siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00342,13001279200342,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,1,,,,RUE,LT LECOMTE-LARMUZEAUX,02640,SAINT-SIMON,,BP 5,02694,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE SAINT-SIMON-FLAVY,,,,84.11Z,NAFRev2,N,3.175186,49.74509,0.88,street,Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020,G,RUE 2 LTS LECOMTE LARMUZEAUX,
170202113,00198,17020211300198,O,1982-11-24,,,,2019-11-14T14:00:13,false,4,,,,RUE,LT LECOMTE LARMUZEAUX,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE SAINT-SIMON-FLAVY,,,,84.11Z,NAFRev2,N,3.175186,49.74509,0.88,street,Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020,G,RUE 2 LTS LECOMTE LARMUZEAUX,
210206686,00011,21020668600011,O,1983-03-01,03,2021,,2023-11-30T10:17:58,true,4,,,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.172076,49.744036,0.9,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
210206686,00029,21020668600029,O,1983-12-21,03,2021,,2023-11-30T10:17:58,false,3,,,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.172076,49.744036,0.9,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
210206686,00037,21020668600037,O,1995-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.172076,49.744036,0.9,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
210206686,00045,21020668600045,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT RESIDENCES,,,,68.20A,NAFRev2,N,3.172076,49.744036,0.9,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
240200527,00010,24020052700010,O,1995-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,75.1A,NAFRev1,O,3.172076,49.744036,0.9,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
250201332,00013,25020133200013,O,1983-03-01,03,2021,,2023-11-30T10:18:57,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,84.12Z,NAFRev2,O,3.172076,49.744036,0.51,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
250202660,00016,25020266000016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250202694,00015,25020269400015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,1,,15,,PL,DU GENERAL LECLERC,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,75.1C,NAF1993,N,3.172076,49.744036,0.51,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
250203759,00015,25020375900015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
260206784,00019,26020678400019,O,1983-03-01,NN,,,2023-06-26T10:29:20,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.172076,49.744036,0.9,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
260210687,00018,26021068700018,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.172076,49.744036,0.9,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
270201395,00018,27020139500018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
270201403,00010,27020140300010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301521928,00590,30152192800590,O,2013-07-01,00,2021,,2023-11-30T10:19:31,false,1,,29,,RUE,DU POINT Y,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,52.10B,NAFRev2,O,3.163992,49.742543,0.95,housenumber,29 Rue du Point Y 02640 Saint-Simon,02694_0044_00029,G,29 RUE DU POINT Y,
301611612,00187,30161161200187,O,1990-12-13,NN,,,2019-11-14T14:00:13,false,4,,19,,RUE,POINT Y,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.16679,49.741767,0.88,housenumber,19 Rue du Point Y 02640 Saint-Simon,02694_0044_00019,G,19 RUE DU POINT Y,
304623218,00043,30462321800043,O,2010-10-14,,,,2019-12-18T04:12:12,true,2,,18,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,58.11Z,NAFRev2,N,3.172247,49.744329,0.91,housenumber,18 Place du General de Gaulle 02640 Saint-Simon,02694_0030_00018,G,18 PLACE DU GENERAL DE GAULLE,
308949015,00025,30894901500025,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA STATION,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,55.60,NAP,N,3.177593,49.745382,0.94,street,Rue de la Station 02640 Saint-Simon,02694_0052,G,RUE DE LA STATION,
309518876,00029,30951887600029,O,1980-05-01,NN,,,2019-11-14T14:00:13,true,1,,40,,RUE,D AVESNES,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,45.4J,NAF1993,N,3.186141,49.744938,0.8,housenumber,40 Rue Avesnes 02640 Saint-Simon,02694_0004_00040,G,40 RUE AVESNES,
313258691,00010,31325869100010,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316792225,00013,31679222500013,O,,,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.182033,49.744789,0.43,street,Rue de la Paturelle 02640 Saint-Simon,02694_0042,G,RUE DE LA PATURELLE,
316792662,00017,31679266200017,O,,,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.182033,49.744789,0.43,street,Rue de la Paturelle 02640 Saint-Simon,02694_0042,G,RUE DE LA PATURELLE,
316978642,00015,31697864200015,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DES 2 LTS LECOMPTE LARMUZE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
318570330,00015,31857033000015,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,7,,,,RTE,D ARTEMPS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.10Z,NAFRev2,N,3.179014,49.748652,0.8,street,Rue d'Artemps 02640 Saint-Simon,02694_0002,G,RUE D ARTEMPS,
325446805,00013,32544680500013,O,1982-08-01,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,DES 2 LTS LECOMTE LARMUZEA,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,56.30Z,NAFRev2,N,3.175186,49.74509,0.78,street,Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020,G,RUE 2 LTS LECOMTE LARMUZEAUX,
327431433,00025,32743143300025,O,2013-09-05,,,,2019-11-14T14:00:13,true,2,,25,B,RUE,POINT Y,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2015-05-17,F,,,,,50.30Z,NAFRev2,N,3.166309,49.741825,0.78,housenumber,25bis Rue du Point Y 02640 Saint-Simon,02694_0044_00025_bis,G,25BIS RUE DU POINT Y,
334147303,00013,33414730300013,O,1985-07-15,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,DES 2 LIEUTENANTS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.190096,49.744189,0.42,housenumber,11 Rue de Clastres 02640 Saint-Simon,02694_0018_00011,G,11 RUE DE CLASTRES,
338644511,00010,33864451100010,O,,,,,2019-11-14T14:00:13,true,1,,33,,RUE,DES 2 LIEUTENANTS LECOMTE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.40,NAP,N,3.176196,49.745775,0.53,housenumber,33 Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020_00033,G,33 RUE 2 LTS LECOMTE LARMUZEAUX,
338924616,00018,33892461600018,O,,NN,,,2019-11-14T14:00:13,true,1,,59,,RUE,D AVESNES,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.05,NAP,N,3.18795,49.7447,0.8,housenumber,59 Rue Avesnes 02640 Saint-Simon,02694_0004_00059,G,59 RUE AVESNES,
339648537,00019,33964853700019,O,1986-11-14,NN,,,2019-11-14T14:00:13,true,3,,,,,,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340488360,00017,34048836000017,O,1987-03-01,NN,,,2019-11-14T14:00:13,true,3,LOTISSEMENT BEL AVOINE,,,RUE,D AVESNE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1C,NAF1993,N,3.182841,49.745553,0.67,street,Rue Avesnes 02640 Saint-Simon,02694_0004,G,RUE AVESNES,
350351524,00029,35035152400029,O,2010-01-15,,,9511ZZ,2019-11-14T14:00:13,true,2,,24,,RUE,D'AVESNES,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,ORDI-DUS,95.11Z,NAFRev2,N,3.182256,49.745624,0.8,housenumber,24 Rue Avesnes 02640 Saint-Simon,02694_0004_00024,G,24 RUE AVESNES,
350735361,00015,35073536100015,O,1989-03-01,NN,,,2019-11-14T14:00:13,false,4,,33,,RUE,DES 2 LIEUTENANTS LECOMTE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,10.71C,NAFRev2,O,3.176196,49.745775,0.53,housenumber,33 Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020_00033,G,33 RUE 2 LTS LECOMTE LARMUZEAUX,
350907507,00015,35090750700015,O,1989-06-05,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,DE LA STATION,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,70.2C,NAF1993,N,3.17739,49.745139,0.94,housenumber,6 Rue de la Station 02640 Saint-Simon,02694_0052_00006,G,6 RUE DE LA STATION,
351162557,00018,35116255700018,O,,NN,,,2019-11-14T14:00:13,true,1,,34,,RUE,DES 2 LIEUTENANTS LARMUZEA,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,93.0D,NAF1993,N,3.176072,49.745576,0.52,housenumber,34 Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020_00034,G,34 RUE 2 LTS LECOMTE LARMUZEAUX,
351537402,00015,35153740200015,O,1989-08-28,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DE CLASTRES,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.02A,NAFRev2,N,3.189488,49.744259,0.95,housenumber,5 Rue de Clastres 02640 Saint-Simon,02694_0018_00005,G,5 RUE DE CLASTRES,
356000224,03659,35600022403659,O,1991-01-01,,,,2019-11-14T14:00:13,false,4,,34,,RUE,GE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.172076,49.744036,0.54,street,Place du General de Gaulle 02640 Saint-Simon,02694_0030,G,PLACE DU GENERAL DE GAULLE,
380920629,00017,38092062900017,O,1991-02-15,NN,,4520AA,2019-11-14T14:00:13,true,4,,,,RTE,ARTEMPS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.179014,49.748652,0.69,street,Rue d'Artemps 02640 Saint-Simon,02694_0002,G,RUE D ARTEMPS,
381960491,00565,38196049100565,O,2003-06-26,NN,,,2019-11-14T14:00:13,false,4,,19,,RUE,POINT Y,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,3.16679,49.741767,0.88,housenumber,19 Rue du Point Y 02640 Saint-Simon,02694_0044_00019,G,19 RUE DU POINT Y,
383502655,00012,38350265500012,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,2,,4,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,,,,3.172142,49.743804,0.91,housenumber,4 Place du General de Gaulle 02640 Saint-Simon,02694_0030_00004,G,4 PLACE DU GENERAL DE GAULLE,
383641024,00021,38364102400021,O,1993-07-15,NN,,,2019-11-14T14:00:13,false,4,,42,,RUE,D'AVESNE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.7H,NAF1993,O,3.186402,49.744892,0.72,housenumber,42 Rue Avesnes 02640 Saint-Simon,02694_0004_00042,G,42 RUE AVESNES,
384056420,00019,38405642000019,O,1992-01-15,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DE LA STATION,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2001-03-01,F,INTER MENAGER,,,,52.7C,NAF1993,N,3.177633,49.745283,0.94,housenumber,4 Rue de la Station 02640 Saint-Simon,02694_0052_00004,G,4 RUE DE LA STATION,
384963641,00046,38496364100046,P,2018-07-15,,,,2022-01-07T10:29:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIMON,,[ND],02694,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.64Z,NAFRev2,N,,,0,,,,,,
387706039,00014,38770603900014,O,1991-07-17,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DU SIGNAL,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1997-12-31,F,ICARE,,,,01.2C,NAF1993,N,3.189532,49.745287,0.94,housenumber,4 Rue du Signal 02640 Saint-Simon,02694_0050_00004,G,4 RUE DU SIGNAL,
388213613,00010,38821361300010,O,1992-09-01,02,2021,,2023-11-30T10:22:20,true,4,,7,,RUE,DU POINT Y,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.170423,49.740996,0.95,housenumber,7 Rue du Point Y 02640 Saint-Simon,02694_0044_00007,G,7 RUE DU POINT Y,
388741589,00013,38874158900013,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DES DEUX LIEUTENANTS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.18971,49.7442,0.38,housenumber,9 Rue de Clastres 02640 Saint-Simon,02694_0018_00009,G,9 RUE DE CLASTRES,
389151770,00010,38915177000010,O,1992-10-20,NN,,,2019-11-14T14:00:13,false,4,,,,,,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
389289687,00011,38928968700011,O,1992-10-20,NN,,,2019-11-14T14:00:13,true,3,,25,,RUE,D ARTEMPS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,70.2C,NAFRev1,N,3.179481,49.749163,0.95,housenumber,25 Rue d'Artemps 02640 Saint-Simon,02694_0002_00025,G,25 RUE D ARTEMPS,
391086584,00011,39108658400011,O,,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE TUGNY,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,3.170961,49.744574,0.94,housenumber,5 Rue de Tugny 02640 Saint-Simon,02694_0057_00005,G,5 RUE DE TUGNY,
391119617,00010,39111961700010,O,1993-02-01,00,2021,,2023-11-30T10:23:29,true,3,,1,,RUE,DE TUGNY,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.171355,49.743954,0.94,housenumber,1 Rue de Tugny 02640 Saint-Simon,02694_0057_00001,G,1 RUE DE TUGNY,
392831145,00041,39283114500041,O,2015-02-02,,,9602AB,2021-02-23T11:18:37,true,1,,13,,RUE,DE CLASTRES,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,96.02A,NAFRev2,N,3.190528,49.744196,0.95,housenumber,13 Rue de Clastres 02640 Saint-Simon,02694_0018_00013,G,13 RUE DE CLASTRES,
393284369,00013,39328436900013,O,1993-12-01,NN,,,2019-11-14T14:00:13,true,4,,40,,RUE,D AVESNES,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,45.2A,NAF1993,O,3.186141,49.744938,0.8,housenumber,40 Rue Avesnes 02640 Saint-Simon,02694_0004_00040,G,40 RUE AVESNES,
393706288,00023,39370628800023,O,1998-04-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA STATION,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.1J,NAF1993,N,3.177593,49.745382,0.86,street,Rue de la Station 02640 Saint-Simon,02694_0052,G,RUE DE LA STATION,
394304505,00016,39430450500016,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,3,,30,,RUE,D ARTEMPS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.180239,49.750125,0.95,housenumber,30 Rue d'Artemps 02640 Saint-Simon,02694_0002_00030,G,30 RUE D ARTEMPS,
400713061,00010,40071306100010,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,4,,4,,CHE,DU SIGNAL,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,01.4D,NAF1993,N,3.189532,49.745287,0.71,housenumber,4 Rue du Signal 02640 Saint-Simon,02694_0050_00004,G,4 RUE DU SIGNAL,
400713541,00011,40071354100011,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,3,,4,,CHE,DU SIGNAL,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.189532,49.745287,0.71,housenumber,4 Rue du Signal 02640 Saint-Simon,02694_0050_00004,G,4 RUE DU SIGNAL,
401844709,00014,40184470900014,O,1995-07-15,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DES 2 LIEUTENANTS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.173945,49.744341,0.42,housenumber,14 Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020_00014,G,14 RUE 2 LTS LECOMTE LARMUZEAUX,
401844709,00030,40184470900030,O,2011-07-01,,,,2021-02-23T11:25:56,false,1,,14,,RUE,LIEUT LECOMTE LARMUZEAUX,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.43Z,NAFRev2,N,3.173945,49.744341,0.77,housenumber,14 Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020_00014,G,14 RUE 2 LTS LECOMTE LARMUZEAUX,
401910344,00019,40191034400019,O,1995-07-15,NN,,,2019-11-14T14:00:13,true,4,,14,,RUE,DES LIEUTENANTS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,82.19Z,NAFRev2,N,3.173945,49.744341,0.41,housenumber,14 Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020_00014,G,14 RUE 2 LTS LECOMTE LARMUZEAUX,
402482657,00010,40248265700010,O,1995-07-10,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DES 2 LIEUTENANTS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,3.173945,49.744341,0.42,housenumber,14 Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020_00014,G,14 RUE 2 LTS LECOMTE LARMUZEAUX,
404291601,00015,40429160100015,O,1996-02-01,NN,,,2019-11-14T14:00:13,true,4,,22,,RUE,DU TOUR DE VILLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,3.190074,49.742636,0.95,housenumber,22 Rue du Tour de Ville 02640 Saint-Simon,02694_0055_00022,G,22 RUE DU TOUR DE VILLE,
404539322,00010,40453932200010,O,1996-02-01,NN,,,2019-11-14T14:00:13,true,4,,22,,RUE,DU TOUR DE VILLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.1A,NAF1993,N,3.190074,49.742636,0.95,housenumber,22 Rue du Tour de Ville 02640 Saint-Simon,02694_0055_00022,G,22 RUE DU TOUR DE VILLE,
404834962,00015,40483496200015,O,1996-03-15,NN,,,2019-11-14T14:00:13,true,3,,1,,PL,DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.171663,49.744287,0.87,housenumber,1 Place du General de Gaulle 02640 Saint-Simon,02694_0030_00001,G,1 PLACE DU GENERAL DE GAULLE,
408875334,00018,40887533400018,O,1986-09-01,NN,,,2019-11-14T14:00:13,true,4,.,,,RUE,DU TOUR DE VILLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.190057,49.743193,0.95,street,Rue du Tour de Ville 02640 Saint-Simon,02694_0055,G,RUE DU TOUR DE VILLE,
410515712,00058,41051571200058,O,2014-01-30,,,,2019-11-14T14:00:13,false,2,,7,,RUE,DES AVESNES,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,74.30Z,NAFRev2,N,3.178726,49.746288,0.75,housenumber,7 Rue Avesnes 02640 Saint-Simon,02694_0004_00007,G,7 RUE AVESNES,
410802888,00017,41080288800017,O,1997-02-01,,,,2019-11-14T14:00:13,true,1,,24,B,RUE,GRANDE RUE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,3.17521,49.744904,0.39,housenumber,24bis Rue 2 l’Leconte Larmuzeau 02640 Saint-Simon,02694_1ca1kl_00024_bis,G,24BIS RUE 2 L LECONTE LARMUZEAU,
413501180,00017,41350118000017,O,1997-08-25,NN,,,2019-11-14T14:00:13,true,4,CAFE  LA PETITE AUBERGE,,,,,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
414387563,00052,41438756300052,O,2006-01-01,,,,2021-02-23T11:36:46,false,2,,6,,RUE,DE LA STATION,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17739,49.745139,0.94,housenumber,6 Rue de la Station 02640 Saint-Simon,02694_0052_00006,G,6 RUE DE LA STATION,
418208336,00010,41820833600010,O,1998-03-11,NN,,,2019-11-14T14:00:13,true,3,,3,,,CITE BELLAVOINE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,3.183265,49.744941,0.7,housenumber,3 Rue Bellavoine 02640 Saint-Simon,02694_0014_00003,G,3 RUE BELLAVOINE,
419300132,00018,41930013200018,O,1998-01-22,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DES DEUX LIEUTENANTS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.173945,49.744341,0.36,housenumber,14 Rue 2 Lts Lecomte Larmuzeaux 02640 Saint-Simon,02694_0020_00014,G,14 RUE 2 LTS LECOMTE LARMUZEAUX,
424875748,00024,42487574800024,O,2008-11-16,,,,2019-11-14T14:00:13,true,2,,21,,RUE,D'AVESNES,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,47.76Z,NAFRev2,N,3.180556,49.745972,0.8,housenumber,21 Rue Avesnes 02640 Saint-Simon,02694_0004_00021,G,21 RUE AVESNES,
428908594,00016,42890859400016,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DES 2 LIEUTENANTS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,3.189231,49.744653,0.4,housenumber,3 Rue de Clastres 02640 Saint-Simon,02694_0018_00003,G,3 RUE DE CLASTRES,
431419779,00027,43141977900027,O,2009-10-21,,,,2019-11-14T14:00:13,false,3,,34,,RUE,GRANDE RUE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,47.41Z,NAFRev2,N,3.191688,49.742925,0.51,housenumber,34 Rue du Tour de Ville 02640 Saint-Simon,02694_0055_00034,G,34 RUE DU TOUR DE VILLE,
433016623,00020,43301662300020,O,2022-05-02,,,,2022-06-04T13:17:18,true,1,,7,,RUE,DE TUGNY,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,STS 4X4 PIECES DETACHEES,47.91B,NAFRev2,N,3.170893,49.744726,0.94,housenumber,7 Rue de Tugny 02640 Saint-Simon,02694_0057_00007,G,7 RUE DE TUGNY,
433068855,00017,43306885500017,O,2000-09-29,NN,,,2019-11-14T14:00:13,true,1,,22,,RUE,D ARTEMPS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,92.3A,NAF1993,N,3.179771,49.749473,0.95,housenumber,22 Rue d'Artemps 02640 Saint-Simon,02694_0002_00022,G,22 RUE D ARTEMPS,
437517741,00017,43751774100017,O,2001-04-15,NN,,,2019-11-14T14:00:13,true,3,,22,,RUE,DU TOUR DE VILLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.190074,49.742636,0.95,housenumber,22 Rue du Tour de Ville 02640 Saint-Simon,02694_0055_00022,G,22 RUE DU TOUR DE VILLE,
438955395,00019,43895539500019,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,3,,25,,RUE,D'AVESNES,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,3.181819,49.745771,0.8,housenumber,25 Rue Avesnes 02640 Saint-Simon,02694_0004_00025,G,25 RUE AVESNES,
439043027,00036,43904302700036,O,2012-11-15,,,,2019-11-14T14:00:13,true,2,,26,,RUE,D'ARTEMPS,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.99B,NAFRev2,N,3.179994,49.749778,0.95,housenumber,26 Rue d'Artemps 02640 Saint-Simon,02694_0002_00026,G,26 RUE D ARTEMPS,
439625401,00013,43962540100013,O,2001-09-23,NN,,,2020-03-06T03:53:59,true,3,,1,,PL,DU GENERAL DE GAULLE,02640,SAINT-SIMON,,,02694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.171663,49.744287,0.91,housenumber,1 Place du General de Gaulle 02640 Saint-Simon,02694_0030_00001,G,1 PLACE DU GENERAL DE GAULLE,