siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012941,00055,13001294100055,O,2010-11-01,03,2020,,2022-08-29T09:03:36,false,2,,1,B,AV,RAYMOND POULIDOR,87400,SAINT-LEONARD-DE-NOBLAT,,BP   D,87161,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE SAINT-LEONARD-DE-NOBL,,,,84.11Z,NAFRev2,N,1.494769,45.835949,0.88,housenumber,1b Avenue Raymond Poulidor 87400 Saint-Léonard-de-Noblat,87161_1460_00001_b,G,1B AVENUE RAYMOND POULIDOR,
178702114,00210,17870211400210,O,1983-03-16,,,,2019-11-14T14:01:03,false,4,,1,B,AV,RAYMOND POULIDOR,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAINT-LEONARD-DE-NOBLAT,,,,84.11Z,NAFRev2,N,1.494769,45.835949,0.88,housenumber,1b Avenue Raymond Poulidor 87400 Saint-Léonard-de-Noblat,87161_1460_00001_b,G,1B AVENUE RAYMOND POULIDOR,
178706610,00106,17870661000106,O,1983-09-05,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE BEAUFORT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE SAINT LEONARD DE NOBLAT,,,,84.13Z,NAFRev2,O,1.493363,45.829501,0.83,street,Route de Beaufort 87400 Saint-Léonard-de-Noblat,87161_0060,G,ROUTE DE BEAUFORT,
198700452,00016,19870045200016,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,11,,RUE,LEON JOUHAUX,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,3,,AV,RAYMOND POULIDOR,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.493213,45.834249,0.96,housenumber,11 Rue Léon Jouhaux 87400 Saint-Léonard-de-Noblat,87161_0989_00011,G,11 RUE LEON JOUHAUX,
198708208,00014,19870820800014,O,1983-03-01,21,2020,,2022-08-29T09:04:46,true,4,,11,,RUE,LEON JOUHAUX,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.493213,45.834249,0.96,housenumber,11 Rue Léon Jouhaux 87400 Saint-Léonard-de-Noblat,87161_0989_00011,G,11 RUE LEON JOUHAUX,
198708208,00022,19870820800022,O,2010-12-25,,,,2019-11-14T14:01:03,false,1,,11,,RUE,LEON JOUHAUX,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,85.31Z,NAFRev2,O,1.493213,45.834249,0.96,housenumber,11 Rue Léon Jouhaux 87400 Saint-Léonard-de-Noblat,87161_0989_00011,G,11 RUE LEON JOUHAUX,
200004257,00016,20000425700016,O,2006-06-29,01,2020,,2022-08-29T09:04:53,false,3,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,36.00Z,NAFRev2,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
200004257,00024,20000425700024,O,2021-01-21,,,,2021-02-23T10:29:00,true,1,,,,,LES BOIS DE FAREBOUT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,36.00Z,NAFRev2,O,1.504254,45.819416,0.95,locality,Les Bois de Farebout 87400 Saint-Léonard-de-Noblat,87161_B019,G,LES BOIS DE FAREBOUT,
200004257,00032,20000425700032,O,2023-01-01,,,,2023-03-15T14:32:00,false,1,,2,,RTE,DES BOIS DE FAREBOUT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2023-01-01,A,EAU SYNDICAT VIENNE COMBADE,,,,36.00Z,NAFRev2,N,1.504254,45.819416,0.72,locality,Les Bois de Farebout 87400 Saint-Léonard-de-Noblat,87161_B019,G,LES BOIS DE FAREBOUT,
218716108,00012,21871610800012,O,1983-03-01,21,2020,,2022-08-29T09:09:21,true,4,,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
218716108,00079,21871610800079,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,1,,AV,DU GEN DE GAULLE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GAY-LUSSAC,,,,80.1Z,NAF1993,O,1.491581,45.836037,0.79,housenumber,1 Avenue du Général de Gaulle 87400 Saint-Léonard-de-Noblat,87161_0850_00001,G,1 AVENUE DU GENERAL DE GAULLE,
218716108,00087,21871610800087,O,1983-12-21,11,2020,,2022-08-29T09:09:21,false,3,,13,,RUE,DE BEAUFORT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.491792,45.833586,0.96,housenumber,13 Rue de Beaufort 87400 Saint-Léonard-de-Noblat,87161_0081_00013,G,13 RUE DE BEAUFORT,
218716108,00095,21871610800095,O,1983-12-21,11,2020,,2022-08-29T09:09:21,false,3,,13,,RUE,DE BEAUFORT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.491792,45.833586,0.96,housenumber,13 Rue de Beaufort 87400 Saint-Léonard-de-Noblat,87161_0081_00013,G,13 RUE DE BEAUFORT,
218716108,00103,21871610800103,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,53,,AV,DU GEN DE GAULLE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE PONT DE NOBLAT,,,,80.1Z,NAF1993,N,1.480459,45.833779,0.8,housenumber,53 Avenue du Général de Gaulle 87400 Saint-Léonard-de-Noblat,87161_0850_00053,G,53 AVENUE DU GENERAL DE GAULLE,
218716108,00111,21871610800111,O,1985-09-01,NN,,,2021-10-27T08:11:08,false,3,,,,BD,HENRI BARBUSSE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.487895,45.838257,0.85,street,Boulevard Henri Barbusse 87400 Saint-Léonard-de-Noblat,87161_0940,G,BOULEVARD HENRI BARBUSSE,
218716108,00129,21871610800129,O,1995-12-25,NN,,,2021-10-27T08:11:08,false,2,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
218716108,00137,21871610800137,O,1995-12-25,NN,,,2021-10-27T08:11:08,false,2,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
218716108,00145,21871610800145,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ELECTRIFICATION,,,,35.13Z,NAFRev2,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
218716108,00152,21871610800152,O,1999-01-01,NN,,,2021-10-27T08:11:08,false,3,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
218716108,00160,21871610800160,O,1998-12-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
218716108,00178,21871610800178,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT INDUSTRIEL DU THEIL,,,,42.99Z,NAFRev2,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
218716108,00186,21871610800186,O,2004-10-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2009-06-18,F,LOTISSEMENT AUGERES 2,,,,42.99Z,NAFRev2,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
218716108,00194,21871610800194,O,2015-12-18,NN,,,2021-10-27T08:11:08,false,1,,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2015-12-18,A,BARRAGE HYDROELECTRIQUE MOULIN DE BEAUFORT,,,,35.11Z,NAFRev2,N,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
228708517,00146,22870851700146,O,1985-01-01,NN,,,2021-10-27T08:11:40,false,4,,15,,RTE,DE BEAUFORT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD MONTS ET BARRAGES ST LEONARD,,,,88.99B,NAFRev2,N,1.490837,45.831273,0.82,housenumber,15 Rue de Beaufort 87400 Saint-Léonard-de-Noblat,87161_0081_00015,G,15 RUE DE BEAUFORT,
248719361,00011,24871936100011,O,2004-06-04,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,84.11Z,NAFRev2,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
248719361,00052,24871936100052,O,2009-01-01,,,,2019-11-14T14:01:03,false,1,BAT INTERCO ZA,,,,SOUMAGNE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2009-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,1.4095179,46.1911118,0.78,poi.heath,Lande de la Saumagne (Bruyère) Saint-Maurice-la-Souterraine,https://osm.org/way/456974443,G,,
248719361,00060,24871936100060,O,2009-09-17,,,,2022-02-04T15:50:09,false,1,,,,AV,LEON BLUM,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2009-09-17,A,ESPACE AQUA NOBLAT,,,,93.11Z,NAFRev2,N,1.49417,45.831173,0.81,street,Avenue Leon Blum 87400 Saint-Léonard-de-Noblat,87161_0987,G,AVENUE LEON BLUM,
248719361,00078,24871936100078,O,2010-08-06,21,2020,,2022-08-29T09:09:50,true,1,BAT INTERCO ZA,,,,SOUMAGNE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,84.11Z,NAFRev2,O,1.4095179,46.1911118,0.78,poi.heath,Lande de la Saumagne (Bruyère) Saint-Maurice-la-Souterraine,https://osm.org/way/456974443,G,,
248719361,00102,24871936100102,O,2018-01-01,,,,2021-02-23T10:34:37,false,1,BAT INTERCO ZA,,,,SOUMAGNE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.4095179,46.1911118,0.78,poi.heath,Lande de la Saumagne (Bruyère) Saint-Maurice-la-Souterraine,https://osm.org/way/456974443,G,,
258700251,00261,25870025100261,O,2021-07-22,,,,2021-08-04T11:41:25,false,1,,,,,MOULIN DU RACA,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE SAINT LEONARD DE NOBLAT,,,,38.11Z,NAFRev2,O,1.496168,45.849757,0.89,street,Moulin du Racca 87400 Saint-Léonard-de-Noblat,87161_B142,G,MOULIN DU RACCA,
258700251,00360,25870025100360,O,2021-07-22,,,,2021-08-04T12:31:08,false,1,,,,,CADILLAT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2021-07-22,A,CTRE D'ENFOUISSEMENT TECH-POST EXPLOIT- CADILLAT,,,,38.21Z,NAFRev2,N,1.492635,45.863618,0.92,street,Lieu Dit Cadillat 87400 Saint-Léonard-de-Noblat,87161_kzrxwh,G,LIEU DIT CADILLAT,
258716109,00016,25871610900016,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
258728666,00011,25872866600011,O,2004-01-29,,,,2019-11-14T14:01:03,true,3,MAIRIE,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,75.1C,NAFRev1,N,1.496772,45.83811,0.36,street,Chemin du Moulin-Follet 87400 Saint-Léonard-de-Noblat,87161_1120,G,CHEMIN DU MOULIN FOLLET,
268708500,00163,26870850000163,O,1991-12-02,NN,,,2019-11-14T14:01:03,false,4,HOPITAL LOCAL,,,RUE,DANIEL LAMAZIERE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2016-01-01,A,CTRE PROXIMITE SANTE MENTALE ST LEONARD HOPITAL JR,,,,86.10Z,NAFRev2,N,1.488388,45.837233,0.95,street,Rue Daniel Lamaziére 87400 Saint-Léonard-de-Noblat,87161_0540,G,RUE DANIEL LAMAZIERE,
268708500,00593,26870850000593,O,2016-01-01,03,2020,,2022-08-29T09:10:47,false,1,,,,RUE,DANIEL LAMAZIERE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2016-01-01,A,CTRE PROXIMITE SANTE MENTALE SAINT LEONARD-CMP,,,,86.10Z,NAFRev2,N,1.488388,45.837233,0.95,street,Rue Daniel Lamaziére 87400 Saint-Léonard-de-Noblat,87161_0540,G,RUE DANIEL LAMAZIERE,
268716107,00019,26871610700019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,,6,,BD,CARNOT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1A,NAFRev1,O,1.489781,45.83569,0.79,housenumber,6 Boulevard Carnot 87400 Saint-Léonard-de-Noblat,87161_0220_00006,G,6 BOULEVARD CARNOT,
268716107,00027,26871610700027,O,1984-12-11,NN,,,2019-11-14T14:01:03,false,4,,,,BD,CARNOT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1992-07-01,F,LOGEMENT FOYER L'AUTOMNE,,,,85.3J,NAF1993,N,1.489021,45.835833,0.76,street,Boulevard Carnot 87400 Saint-Léonard-de-Noblat,87161_0220,G,BOULEVARD CARNOT,
268716107,00043,26871610700043,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,BD,CARNOT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2006-01-01,F,RESIDENCE L'AUTOMNE MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,1.489021,45.835833,0.76,street,Boulevard Carnot 87400 Saint-Léonard-de-Noblat,87161_0220,G,BOULEVARD CARNOT,
268716107,00050,26871610700050,O,1997-01-01,,,,2019-11-14T14:01:03,false,3,,6,,BD,CARNOT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2006-01-01,F,CENTRE HOSPITALIER LONG SEJOUR,,,,85.1A,NAFRev1,N,1.489781,45.83569,0.79,housenumber,6 Boulevard Carnot 87400 Saint-Léonard-de-Noblat,87161_0220_00006,G,6 BOULEVARD CARNOT,
268716115,00012,26871611500012,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
268720653,00016,26872065300016,O,2006-01-01,NN,,,2021-10-27T08:13:23,false,4,,6,,BD,CARNOT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,86.10Z,NAFRev2,O,1.489781,45.83569,0.79,housenumber,6 Boulevard Carnot 87400 Saint-Léonard-de-Noblat,87161_0220_00006,G,6 BOULEVARD CARNOT,
268720653,00032,26872065300032,O,2006-01-01,NN,,,2019-11-14T14:01:03,false,4,,6,,BD,CARNOT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2019-01-17,F,EHPAD,,,,87.10A,NAFRev2,N,1.489781,45.83569,0.79,housenumber,6 Boulevard Carnot 87400 Saint-Léonard-de-Noblat,87161_0220_00006,G,6 BOULEVARD CARNOT,
268720653,00065,26872065300065,O,2006-01-01,NN,,,2019-11-14T14:01:03,false,4,,6,,BD,CARNOT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2019-01-17,F,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.489781,45.83569,0.79,housenumber,6 Boulevard Carnot 87400 Saint-Léonard-de-Noblat,87161_0220_00006,G,6 BOULEVARD CARNOT,
268720653,00073,26872065300073,O,2019-01-17,32,2020,,2022-08-29T09:10:48,true,1,,,,CHE,DU PANAUD,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2019-01-17,A,HOPITAL DOCTEUR RENE BARRIERE,,,,86.10Z,NAFRev2,O,1.485408,45.841985,0.81,street,Chemin du Panaud 87400 Saint-Léonard-de-Noblat,87161_1200,G,CHEMIN DU PANAUD,
268720653,00081,26872065300081,O,2019-01-17,,,,2021-02-23T10:35:26,false,1,,,,CHE,DU PANAUD,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2019-01-17,A,USLD ST LEONARD,,,,86.10Z,NAFRev2,N,1.485408,45.841985,0.81,street,Chemin du Panaud 87400 Saint-Léonard-de-Noblat,87161_1200,G,CHEMIN DU PANAUD,
268720653,00099,26872065300099,O,2019-01-17,,,,2021-02-23T10:35:26,false,1,,,,CHE,DU PANAUD,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2019-01-17,A,EHPAD ST LEONARD DE NOBLAT,,,,87.10A,NAFRev2,N,1.485408,45.841985,0.81,street,Chemin du Panaud 87400 Saint-Léonard-de-Noblat,87161_1200,G,CHEMIN DU PANAUD,
278716105,00012,27871610500012,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
278716113,00016,27871611300016,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
278716121,00019,27871612100019,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU 14 JUILLET,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
300124625,00017,30012462500017,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHABANT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,48.02,NAP,N,1.0606475,45.0132981,0.77,poi.3,Château de Chaban (Patrimoine national) Saint-Léon-sur-Vézère,https://osm.org/way/484098021,G,,
300396892,00030,30039689200030,O,1990-07-01,NN,,,2019-11-14T14:01:03,false,4,RTE DE BUJALEUF,,,,BOUSSAC,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,1.496725,45.832409,0.95,street,Boussac 87400 Saint-Léonard-de-Noblat,87161_5hmk4u,G,BOUSSAC,
300396892,00048,30039689200048,O,1994-10-01,NN,,,2019-11-14T14:01:03,true,4,,3,,RUE,JEAN JAURES,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,52.4L,NAF1993,N,1.490101,45.838126,0.96,housenumber,3 Rue Jean Jaurés 87400 Saint-Léonard-de-Noblat,87161_0961_00003,G,3 RUE JEAN JAURES,
300410917,00011,30041091700011,O,,NN,,,2019-11-14T14:01:03,true,1,,8,,PL,DU CHAMP DE MARS,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.493001,45.837395,0.87,housenumber,8 Place du Champ de Mars 87400 Saint-Léonard-de-Noblat,87161_0300_00008,G,8 PLACE DU CHAMP DE MARS,
300852720,00014,30085272000014,O,,NN,,,2019-11-14T14:01:03,true,1,,27,,AV,DU GEN DE GAULLE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,1.488964,45.83494,0.8,housenumber,27 Avenue du Général de Gaulle 87400 Saint-Léonard-de-Noblat,87161_0850_00027,G,27 AVENUE DU GENERAL DE GAULLE,
300861523,00011,30086152300011,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,GEORGES PERIN,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.01,NAP,N,1.487483,45.837296,0.96,housenumber,2 Rue Georges Perin 87400 Saint-Léonard-de-Noblat,87161_0860_00002,G,2 RUE GEORGES PERIN,
301208963,00019,30120896300019,O,1974-01-01,,,,2019-11-14T14:01:03,false,3,,20,,RUE,DE LA REVOLUTION,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,1.491628,45.837613,0.96,housenumber,20 Rue de la Révolution 87400 Saint-Léonard-de-Noblat,87161_1321_00020,G,20 RUE DE LA REVOLUTION,
301416061,00028,30141606100028,O,2000-04-01,NN,,,2019-11-14T14:01:03,false,3,,2,,AV,DU GEN DE GAULLE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,93.0D,NAFRev1,O,1.491239,45.836655,0.79,housenumber,2 Avenue du Général de Gaulle 87400 Saint-Léonard-de-Noblat,87161_0850_00002,G,2 AVENUE DU GENERAL DE GAULLE,
301419560,00018,30141956000018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BESSE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,26.4A,NAF1993,O,1.472316,45.819284,0.92,street,Lieu Dit la Besse 87400 Saint-Léonard-de-Noblat,87161_ugdhz0,G,LIEU DIT LA BESSE,
301467643,00039,30146764300039,O,2000-09-01,NN,,,2019-11-14T14:01:03,false,4,,77,,RUE,DE BEAUFORT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,32.1B,NAF1993,O,1.493517,45.829484,0.96,housenumber,77 Rue de Beaufort 87400 Saint-Léonard-de-Noblat,87161_0081_00077,G,77 RUE DE BEAUFORT,
301546065,00014,30154606500014,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,AV,DE LIMOGES,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,18.12Z,NAFRev2,O,1.477113,45.834039,0.82,street,Avenue de Limoges 87400 Saint-Léonard-de-Noblat,87161_1030,G,AVENUE DE LIMOGES,
301606570,00010,30160657000010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA REVOLUTION,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.49137,45.837817,0.96,street,Rue de la Révolution 87400 Saint-Léonard-de-Noblat,87161_1321,G,RUE DE LA REVOLUTION,
301844973,00018,30184497300018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,16,,PL,DE LA REPUBLIQUE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.78A,NAFRev2,N,1.490318,45.838206,0.88,housenumber,16 Place de la République 87400 Saint-Léonard-de-Noblat,87161_1300_00016,G,16 PLACE DE LA REPUBLIQUE,
301892337,00033,30189233700033,O,,NN,,,2019-11-14T14:01:03,true,1,,,,CHE,DU LAVOIR,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.494461,45.838565,0.82,street,Chemin du Lavoir 87400 Saint-Léonard-de-Noblat,87161_0983,G,CHEMIN DU LAVOIR,
302218425,00023,30221842500023,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,3,,RUE,DE LA FRATERNITE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.490347,45.837325,0.95,housenumber,3 Rue de la Fraternite 87400 Saint-Léonard-de-Noblat,87161_0700_00003,G,3 RUE DE LA FRATERNITE,
302606041,00010,30260604100010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,GEORGES PERIN,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.488345,45.837832,0.96,street,Rue Georges Perin 87400 Saint-Léonard-de-Noblat,87161_0860,G,RUE GEORGES PERIN,
303311112,00013,30331111200013,O,,NN,,,2019-11-14T14:01:03,true,1,,101,,CITE,DU BREUIL,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,55.60,NAP,N,1.495224,45.831376,0.77,locality,Cite du Breuil 87400 Saint-Léonard-de-Noblat,87161_A005,G,CITE DU BREUIL,
303612303,00014,30361230300014,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,4,CITE DU BREUIL,17,,AV,RAYMOND POULIDOR,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,1.494533,45.834194,0.88,housenumber,17 Avenue Raymond Poulidor 87400 Saint-Léonard-de-Noblat,87161_1460_00017,G,17 AVENUE RAYMOND POULIDOR,
303686844,00018,30368684400018,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,BD,HENRI BARBUSSE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.1J,NAF1993,O,1.487227,45.837957,0.86,housenumber,7 Boulevard Henri Barbusse 87400 Saint-Léonard-de-Noblat,87161_0940_00007,G,7 BOULEVARD HENRI BARBUSSE,
303887624,00011,30388762400011,O,,NN,,,2019-11-14T14:01:03,true,1,,5,,PL,DE LA REPUBLIQUE,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,87.06,NAP,N,1.490565,45.837815,0.87,housenumber,5 Place de la République 87400 Saint-Léonard-de-Noblat,87161_1300_00005,G,5 PLACE DE LA REPUBLIQUE,
304444763,00029,30444476300029,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PRACHAT,87400,SAINT-LEONARD-DE-NOBLAT,,,87161,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,1.463586,45.87241,0.95,street,Le Prachat 87400 Saint-Léonard-de-Noblat,87161_r6hwny,G,LE PRACHAT,