id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662142,2021-01-06,000001,Vente,40000,5138,,RIF TORD,B151,38142,38040,Besse,38,,,380400000D0477,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.213512,45.075295
2021-663273,2021-04-01,000001,Vente,100,,,LE BESSE ET LA MORLIERE,B013,38142,38040,Besse,38,,,380400000D0376,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1090,6.200316,45.086988
2021-663381,2021-04-09,000001,Vente,192500,5076,,RUE DE GABOTTE,0034,38142,38040,Besse,38,,,380400000F2691,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,100,6.170878,45.071591
2021-663465,2021-05-03,000001,Vente,95000,15,,RUE DE LA CORNEILLE,0020,38142,38040,Besse,38,,,380400000F4394,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,185,6.170537,45.072015
2021-664008,2021-05-28,000001,Vente,140000,5174,,CHE DES ECRINS,0024,38142,38040,Besse,38,,,380400000F4157,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,103,6.172658,45.07211
2021-664154,2021-06-28,000001,Vente,218000,5140,,RUE DES BIEN-HEUREUX,0006,38142,38040,Besse,38,,,380400000F2727,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,170,6.169022,45.071521
2021-664154,2021-06-28,000001,Vente,218000,5140,,RUE DES BIEN-HEUREUX,0006,38142,38040,Besse,38,,,380400000F2727,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,170,6.169022,45.071521
2021-664154,2021-06-28,000001,Vente,218000,5140,,RUE DES BIEN-HEUREUX,0006,38142,38040,Besse,38,,,380400000F2727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,6.169022,45.071521
2021-664154,2021-06-28,000001,Vente,218000,5140,,RUE DES BIEN-HEUREUX,0006,38142,38040,Besse,38,,,380400000F2727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,6.169022,45.071521
2021-664543,2021-07-02,000001,Vente,122000,39,,RUE DE L'ECOLE,0022,38142,38040,Besse,38,,,380400000F2706,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,54,6.170266,45.071291
2021-665535,2021-09-06,000001,Vente,95000,381,,RUE PRINCIPALE,0059,38142,38040,Besse,38,,,380400000F4278,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,80,6.168977,45.071788
2021-666170,2021-10-21,000001,Vente,51900,5127,,RUE PRINCIPALE LA ROUTE,0074,38142,38040,Besse,38,,,380400000F4270,,,13,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.168606,45.071679
2021-666292,2021-10-27,000001,Vente,70000,,,L ENVERS DE LA PISSE,B089,38142,38040,Besse,38,,,380400000C0382,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2780,6.205487,45.137481
2021-666292,2021-10-27,000001,Vente,70000,,,AU CROS,B075,38142,38040,Besse,38,,,380400000C0790,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3778,6.18105,45.090765
2021-666292,2021-10-27,000001,Vente,70000,,,PEY MEAN,B136,38142,38040,Besse,38,,,380400000C1770,,,,,,,,,,,,,0,,,,,P,prés,,,1860,6.182445,45.08464
2021-666292,2021-10-27,000001,Vente,70000,,,PEY MEAN,B136,38142,38040,Besse,38,,,380400000C1968,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.188002,45.084881
2021-666292,2021-10-27,000001,Vente,70000,,,PEY MEAN,B136,38142,38040,Besse,38,,,380400000C1973,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.187977,45.084785
2021-666292,2021-10-27,000001,Vente,70000,,,L ENVERSSIN,B094,38142,38040,Besse,38,,,380400000E0441,,,,,,,,,,,,,0,,,,,P,prés,,,830,6.182809,45.077447
2021-666292,2021-10-27,000001,Vente,70000,,,L ENVERSSIN,B094,38142,38040,Besse,38,,,380400000E0533,,,,,,,,,,,,,0,,,,,P,prés,,,184,6.181199,45.075141
2021-666292,2021-10-27,000001,Vente,70000,,,LES ROUTES,B156,38142,38040,Besse,38,,,380400000F1229,,,,,,,,,,,,,0,,,,,P,prés,,,404,6.176293,45.080166
2021-666292,2021-10-27,000001,Vente,70000,,,SUR LE GAY,B105,38142,38040,Besse,38,,,380400000F1336,,,,,,,,,,,,,0,,,,,T,terres,,,577,6.178774,45.08013
2021-666292,2021-10-27,000001,Vente,70000,,,ROCHASSET,B152,38142,38040,Besse,38,,,380400000F1456,,,,,,,,,,,,,0,,,,,P,prés,,,285,6.177724,45.07534
2021-666292,2021-10-27,000001,Vente,70000,3,,IMP BEYER,0004,38142,38040,Besse,38,,,380400000F2627,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,80,6.172866,45.072287
2021-666292,2021-10-27,000001,Vente,70000,,,FAIT MOUTET,B101,38142,38040,Besse,38,,,380400000F3296,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.162347,45.072294
2021-666292,2021-10-27,000001,Vente,70000,,,FAIT MOUTET,B101,38142,38040,Besse,38,,,380400000F3309,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.161878,45.071782
2021-666651,2021-11-25,000001,Vente,95000,5127,,RUE PRINCIPALE LA ROUTE,0074,38142,38040,Besse,38,,,380400000F4270,,,17,43,,,,,,,,,1,2,Appartement,40,2,,,,,,6.168606,45.071679
