id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-738434,2021-03-26,000001,Vente,3538,,,MOURIFARD,B074,43230,43107,Josat,43,,,43107000AP0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8541,3.599543,45.210507
2021-738434,2021-03-26,000001,Vente,3538,,,MOURIFARD,B074,43230,43107,Josat,43,,,43107000AP0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11030,3.601555,45.210508
2021-738773,2021-04-29,000001,Vente,3000,,,LE CHAUSSE,B023,43230,43107,Josat,43,,,43107000AO0026,,,,,,,,,,,,,0,,,,,P,prés,,,7385,3.598979,45.202019
2021-738773,2021-04-29,000001,Vente,3000,,,LE PLOT DU CHAUSSE,B081,43230,43107,Josat,43,,,43107000AO0056,,,,,,,,,,,,,0,,,,,T,terres,,,4867,3.601729,45.201722
2021-738773,2021-04-29,000001,Vente,3000,,,LE PLOT DU CHAUSSE,B081,43230,43107,Josat,43,,,43107000AO0064,,,,,,,,,,,,,0,,,,,T,terres,,,4830,3.599118,45.200932
2021-738945,2021-04-29,000001,Vente,5000,,,LA VERNEYRE,B122,43230,43107,Josat,43,,,43107000AN0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7465,3.614233,45.195432
2021-738945,2021-04-29,000001,Vente,5000,,,LA VERNEYRE,B122,43230,43107,Josat,43,,,43107000AN0146,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7830,3.616104,45.195091
2021-738945,2021-04-29,000001,Vente,5000,,,COURNIQUET BAS,B032,43230,43107,Josat,43,,,43107000AN0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7175,3.615724,45.197784
2021-738945,2021-04-29,000001,Vente,5000,,,COURNIQUET BAS,B032,43230,43107,Josat,43,,,43107000AN0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8825,3.614976,45.198496
2021-738945,2021-04-29,000001,Vente,5000,,,COURNIQUET BAS,B032,43230,43107,Josat,43,,,43107000AN0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4655,3.61455,45.197507
2021-738945,2021-04-29,000001,Vente,5000,,,COURNIQUET BAS,B032,43230,43107,Josat,43,,,43107000AN0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11468,3.615393,45.196701
2021-738945,2021-04-29,000001,Vente,5000,,,MAISONSEULE,B070,43230,43107,Josat,43,,,43107000AN0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8740,3.61426,45.19767
2021-738945,2021-04-29,000001,Vente,5000,,,MAISONSEULE,B070,43230,43107,Josat,43,,,43107000AN0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8740,3.61426,45.19767
2021-738945,2021-04-29,000001,Vente,5000,,,MAISONSEULE,B070,43230,43107,Josat,43,,,43107000AN0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3260,3.613882,45.196436
2021-738945,2021-04-29,000001,Vente,5000,,,MAISONSEULE,B070,43230,43107,Josat,43,,,43107000AN0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2385,3.613828,45.195956
2021-738945,2021-04-29,000001,Vente,5000,,,MAISONSEULE,B070,43230,43107,Josat,43,,,43107000AN0161,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,200,3.612939,45.196008
2021-738945,2021-04-29,000001,Vente,5000,,,MAISONSEULE,B070,43230,43107,Josat,43,,,43107000AN0162,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.612725,45.196162
2021-738945,2021-04-29,000001,Vente,5000,,,MAISONSEULE,B070,43230,43107,Josat,43,,,43107000AN0163,,,,,,,,,,,,,0,,,,,L,landes,,,2227,3.61304,45.196209
2021-738945,2021-04-29,000001,Vente,5000,,,LE CHASSAN,B020,43230,43107,Josat,43,,,43107000AO0137,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.608204,45.201015
2021-738945,2021-04-29,000001,Vente,5000,,,LES COTES BASSES,B030,43230,43107,Josat,43,,,43107000AO0142,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1410,3.608166,45.199379
2021-738945,2021-04-29,000001,Vente,5000,,,LES COTES BASSES,B030,43230,43107,Josat,43,,,43107000AO0159,,,,,,,,,,,,,0,,,,,P,prés,,,10735,3.605848,45.199258
2021-738945,2021-04-29,000001,Vente,5000,,,LES COTES BASSES,B030,43230,43107,Josat,43,,,43107000AO0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2569,3.605803,45.198559
2021-738945,2021-04-29,000001,Vente,5000,,,LE SAGNAS,B104,43230,43107,Josat,43,,,43107000AP0099,,,,,,,,,,,,,0,,,,,P,prés,,,1804,3.604427,45.204478
2021-738945,2021-04-29,000001,Vente,5000,,,LE SAGNAS,B104,43230,43107,Josat,43,,,43107000AP0100,,,,,,,,,,,,,0,,,,,T,terres,,,2142,3.604544,45.205109
2021-739247,2021-05-26,000001,Vente,100,,,PRE DE LA CROIX,B089,43230,43107,Josat,43,,,43107000AK0196,,,,,,,,,,,,,0,,,,,P,prés,,,424,3.614104,45.214606
2021-739248,2021-05-26,000001,Vente,1000,,,PRE DE LA CROIX,B089,43230,43107,Josat,43,,,43107000AK0195,,,,,,,,,,,,,0,,,,,P,prés,,,4705,3.614491,45.214599
2021-739257,2021-05-26,000001,Vente,180,,,PRE DE LA CROIX,B089,43230,43107,Josat,43,,,43107000AK0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,374,3.614304,45.214512
2021-739293,2021-05-18,000001,Vente,30000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0176,,,,,,,,,,,,,0,,,,,P,prés,,,2580,3.600429,45.228967
2021-739293,2021-05-18,000001,Vente,30000,,,CHABESTRAT,B015,43230,43107,Josat,43,,,43107000AH0191,,,,,,,,,,,,,0,,,,,L,landes,,,84,3.60057,45.228442
2021-739293,2021-05-18,000001,Vente,30000,,,CHABESTRAT,B015,43230,43107,Josat,43,,,43107000AH0192,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.600441,45.228447
2021-739293,2021-05-18,000001,Vente,30000,,,CHABESTRAT,B015,43230,43107,Josat,43,,,43107000AH0196,,,,,,,,,,,,,0,,,,,L,landes,,,555,3.600115,45.228608
2021-739293,2021-05-18,000001,Vente,30000,,,CHABESTRAT,B015,43230,43107,Josat,43,,,43107000AH0200,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.600835,45.228873
2021-739293,2021-05-18,000001,Vente,30000,5,,CHABESTRAT,B015,43230,43107,Josat,43,,,43107000AH0266,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1010,3.600468,45.228695
2021-739293,2021-05-18,000001,Vente,30000,5,,CHABESTRAT,B015,43230,43107,Josat,43,,,43107000AH0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.600468,45.228695
2021-739293,2021-05-18,000001,Vente,30000,5,,CHABESTRAT,B015,43230,43107,Josat,43,,,43107000AH0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.600468,45.228695
2021-739298,2021-06-04,000001,Vente,500,,,ROCHEBUTE,B098,43230,43107,Josat,43,,,43107000AK0086,,,,,,,,,,,,,0,,,,,T,terres,,,471,3.619613,45.213052
2021-739590,2021-06-16,000001,Vente,500,,,LOUS MOULINS,B069,43230,43107,Josat,43,,,43107000AH0152,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4429,3.608837,45.227678
2021-739590,2021-06-16,000001,Vente,500,,,LA FRIDEYRE,B048,43230,43107,Josat,43,,,43107000AH0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6542,3.605645,45.231418
2021-739873,2021-06-12,000001,Vente,500,,,LES SAGNES,B108,43230,43107,Josat,43,,,43107000AL0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5624,3.636099,45.205334
2021-739873,2021-06-12,000001,Vente,500,,,LA RELIADE,B093,43230,43107,Josat,43,,,43107000AL0181,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,558,3.625032,45.201766
2021-740636,2021-08-02,000001,Vente,56450,55,,LE BOURG,B012,43230,43107,Josat,43,,,43107000AB0420,,,,,,,,,,,,,0,1,Maison,276,6,S,sols,,,238,3.610471,45.212667
2021-740636,2021-08-02,000001,Vente,56450,,,LE BOURG,B012,43230,43107,Josat,43,,,43107000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.610419,45.212486
2021-742294,2021-10-14,000001,Vente,7000,47,,PORTE,B082,43230,43107,Josat,43,,,43107000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.609311,45.21078
2021-742294,2021-10-14,000001,Vente,7000,47,,PORTE,B082,43230,43107,Josat,43,,,43107000AB0044,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,210,3.609311,45.21078
2021-742294,2021-10-14,000001,Vente,7000,,,PORTE,B082,43230,43107,Josat,43,,,43107000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,711,3.609196,45.210972
2021-742294,2021-10-14,000001,Vente,7000,,,PORTE,B082,43230,43107,Josat,43,,,43107000AB0390,,,,,,,,,,,,,0,,,,,P,prés,,,76,3.609339,45.210983
2021-742294,2021-10-14,000001,Vente,7000,,,PORTE,B082,43230,43107,Josat,43,,,43107000AB0391,,,,,,,,,,,,,0,,,,,P,prés,,,52,3.609317,45.211005
2021-742681,2021-10-14,000001,Vente,6000,,,LA PIECE LONGUE,B077,43230,43107,Josat,43,,,43107000AD0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8155,3.60369,45.219826
2021-742745,2021-11-05,000001,Vente,16000,,,COUGERE,B031,43230,43107,Josat,43,,,43107000AE0139,,,,,,,,,,,,,0,,,,,L,landes,,,2817,3.596232,45.234237
2021-742745,2021-11-05,000001,Vente,16000,,,COUGERE,B031,43230,43107,Josat,43,,,43107000AE0140,,,,,,,,,,,,,0,,,,,P,prés,,,5470,3.596369,45.233605
2021-742745,2021-11-05,000001,Vente,16000,,,COUGERE,B031,43230,43107,Josat,43,,,43107000AE0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4074,3.597273,45.233615
2021-742745,2021-11-05,000001,Vente,16000,,,COUGERE,B031,43230,43107,Josat,43,,,43107000AE0142,,,,,,,,,,,,,0,,,,,T,terres,,,3560,3.59786,45.23316
2021-742745,2021-11-05,000001,Vente,16000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,4937,3.596776,45.230763
2021-742745,2021-11-05,000001,Vente,16000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0173,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1946,3.599833,45.229613
2021-742745,2021-11-05,000001,Vente,16000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0205,,,,,,,,,,,,,0,,,,,L,landes,,,3260,3.597742,45.230061
2021-742745,2021-11-05,000001,Vente,16000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0206,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4434,3.5969,45.230181
2021-742745,2021-11-05,000001,Vente,16000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.596145,45.23041
2021-742745,2021-11-05,000001,Vente,16000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0208,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1180,3.595773,45.230731
2021-742745,2021-11-05,000001,Vente,16000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0209,,,,,,,,,,,,,0,,,,,T,terres,,,2634,3.595627,45.230253
2021-742745,2021-11-05,000001,Vente,16000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0213,,,,,,,,,,,,,0,,,,,T,terres,,,12030,3.596225,45.231854
2021-742745,2021-11-05,000001,Vente,16000,,,LA MARCHANDISE,B071,43230,43107,Josat,43,,,43107000AE0214,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.596246,45.232302
2021-742745,2021-11-05,000001,Vente,16000,,,CHABESTRAT,B015,43230,43107,Josat,43,,,43107000AH0219,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3561,3.602582,45.230018
2021-742745,2021-11-05,000001,Vente,16000,,,LES EMBASTARDS,B040,43230,43107,Josat,43,,,43107000AI0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7911,3.626503,45.221223
