siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004489,00017,21800448900017,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,3,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004489,00033,21800448900033,O,1996-01-01,NN,,,2018-10-11T14:50:15,false,4,MAIRIE,2,,RUE,CARRIERE,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE LEALVILLERS,,,,36.00Z,NAFRev2,N,2.51004,50.064453,0.86,housenumber,2 Rue de la Carrière 80560 Léalvillers,80470_0005_00002,G,2 RUE DE LA CARRIERE,
268005147,00015,26800514700015,O,1983-03-01,NN,,,2016-07-23T12:26:12,true,4,MAIRIE,2,,RUE,CARRIERE,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.51004,50.064453,0.86,housenumber,2 Rue de la Carrière 80560 Léalvillers,80470_0005_00002,G,2 RUE DE LA CARRIERE,
298000654,00012,29800065400012,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,3,MAIRIE,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306184284,00017,30618428400017,O,1976-01-01,NN,,,2008-11-07T00:21:56,true,3,,4,,RUE,D'EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,26.7Z,NAFRev1,N,2.509137,50.064211,0.93,housenumber,4 Rue d'En Haut 80560 Léalvillers,80470_0020_00004,G,4 RUE D EN HAUT,
315436063,00038,31543606300038,O,1990-09-05,NN,,,,true,1,,5,,RUE,D'EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.4B,NAF1993,N,2.50881,50.063917,0.93,housenumber,5 Rue d'En Haut 80560 Léalvillers,80470_0020_00005,G,5 RUE D EN HAUT,
320965056,00015,32096505600015,O,1981-03-01,NN,,,2017-03-09T08:10:00,false,5,,8,,RUE,D EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.508755,50.063989,0.93,housenumber,8 Rue d'En Haut 80560 Léalvillers,80470_0020_00008,G,8 RUE D EN HAUT,
320965056,00023,32096505600023,O,2012-01-01,,,,2017-03-09T08:10:00,true,1,,8,,RUE,D'EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2012-01-01,A,EXPLOITATION AGRICOLE ROGER JACQUES,,,,01.11Z,NAFRev2,N,2.508755,50.063989,0.93,housenumber,8 Rue d'En Haut 80560 Léalvillers,80470_0020_00008,G,8 RUE D EN HAUT,
339470098,00015,33947009800015,O,,NN,,,,true,1,,,,RUE,D'EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.12,NAP,N,2.509551,50.064425,0.93,street,Rue d'En Haut 80560 Léalvillers,80470_0020,G,RUE D EN HAUT,
340485531,00016,34048553100016,O,1987-02-21,NN,,,,false,4,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340485531,00024,34048553100024,O,2002-10-01,01,2018,,2020-08-25T10:39:19,true,3,,9,,RUE,DE LOUVENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.509636,50.066492,0.93,housenumber,9 Rue de Louvencourt 80560 Léalvillers,80470_0030_00009,G,9 RUE DE LOUVENCOURT,
347979205,00015,34797920500015,O,,NN,,,2007-01-18T09:26:07,true,1,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348831033,00017,34883103300017,O,1988-11-01,NN,,,2008-01-14T10:54:26,true,3,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350598561,00016,35059856100016,O,,,,,,true,1,,8,,RUE,D EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.4A,NAF1993,N,2.508755,50.063989,0.93,housenumber,8 Rue d'En Haut 80560 Léalvillers,80470_0020_00008,G,8 RUE D EN HAUT,
351758099,00011,35175809900011,O,,NN,,,2006-11-25T11:09:56,true,1,,,,RUE,D'EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,58.12,NAP,N,2.509551,50.064425,0.93,street,Rue d'En Haut 80560 Léalvillers,80470_0020,G,RUE D EN HAUT,
379444367,00021,37944436700021,O,2013-10-01,,,,2019-03-19T12:49:00,true,3,,9,,RUE,D'EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,56.21Z,NAFRev2,N,2.508449,50.063719,0.93,housenumber,9 Rue d'En Haut 80560 Léalvillers,80470_0020_00009,G,9 RUE D EN HAUT,
381258391,00014,38125839100014,O,1991-01-01,,,,2014-05-05T02:31:54,true,4,,17,,RUE,D'ACHEUX,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.513035,50.066212,0.93,housenumber,17 Rue d'Acheux 80560 Léalvillers,80470_0002_00017,G,17 RUE D ACHEUX,
387790165,00014,38779016500014,O,1992-04-01,NN,,,2008-01-04T22:59:18,true,3,,12,,RUE,DE TOUTENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.508343,50.061141,0.93,housenumber,12 Rue de Toutencourt 80560 Léalvillers,80470_0060_00012,G,12 RUE DE TOUTENCOURT,
392739801,00018,39273980100018,O,1993-09-20,NN,,,2013-04-17T08:47:39,true,4,MR GILLES CORREUR,9,,RUE,DE LOUVENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,01.61Z,NAFRev2,N,2.509636,50.066492,0.93,housenumber,9 Rue de Louvencourt 80560 Léalvillers,80470_0030_00009,G,9 RUE DE LOUVENCOURT,
393909635,00012,39390963500012,O,1974-08-01,,,,2012-05-05T04:47:00,true,4,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393910484,00012,39391048400012,O,1979-01-01,NN,,,2016-01-12T00:15:13,true,3,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393910542,00017,39391054200017,O,1974-10-01,NN,,,2007-02-14T08:45:47,true,3,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394026801,00016,39402680100016,O,1981-07-01,,,,2018-05-23T16:23:43,false,3,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394026801,00024,39402680100024,O,2018-01-01,,,,2018-02-15T11:17:37,true,1,,19,,RUE,DE LA CARRIERE,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.61Z,NAFRev2,N,2.511433,50.063176,0.93,housenumber,19 Rue de la Carrière 80560 Léalvillers,80470_0005_00019,G,19 RUE DE LA CARRIERE,
408715878,00026,40871587800026,O,2010-06-01,,,9602BB,2015-05-19T04:01:59,true,2,,6,,RUE,D'ACHEUX,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,96.04Z,NAFRev2,N,2.511046,50.065126,0.93,housenumber,6 Rue d'Acheux 80560 Léalvillers,80470_0002_00006,G,6 RUE D ACHEUX,
413105321,00017,41310532100017,O,1995-01-01,NN,,,2008-01-04T22:28:34,true,3,,7,,RUE,TOUTENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.509739,50.061741,0.92,housenumber,7 Rue de Toutencourt 80560 Léalvillers,80470_0060_00007,G,7 RUE DE TOUTENCOURT,
420701096,00018,42070109600018,O,1998-06-09,01,2018,,2020-08-25T10:11:05,true,4,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
487611642,00017,48761164200017,O,2006-01-05,NN,,,2014-07-10T00:21:03,false,4,,3,,RUE,DE LOUVENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.31Z,NAFRev2,O,2.509719,50.065331,0.93,housenumber,3 Rue de Louvencourt 80560 Léalvillers,80470_0030_00003,G,3 RUE DE LOUVENCOURT,
489387746,00014,48938774600014,O,2006-04-01,,,,2008-01-05T03:02:56,true,2,,6,,RUE,D ACHEUX,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.511046,50.065126,0.93,housenumber,6 Rue d'Acheux 80560 Léalvillers,80470_0002_00006,G,6 RUE D ACHEUX,
494307168,00018,49430716800018,O,2007-01-01,,,,2012-10-15T02:34:22,true,2,,11,,RUE,DE LOUVENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.50948,50.069274,0.93,housenumber,11 Rue de Louvencourt 80560 Léalvillers,80470_0030_00011,G,11 RUE DE LOUVENCOURT,
502010069,00016,50201006900016,O,2007-04-01,01,2018,,2020-08-25T10:14:14,true,1,,22,,RUE,D'EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,01.50Z,NAFRev2,N,2.506981,50.063183,0.93,housenumber,22 Rue d'En Haut 80560 Léalvillers,80470_0020_00022,G,22 RUE D EN HAUT,
504977919,00019,50497791900019,O,2008-07-01,,,,2009-07-08T04:38:25,true,2,,4,,RUE,D'ACHEUX,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,47.78B,NAFRev2,N,2.510856,50.06503,0.93,housenumber,4 Rue d'Acheux 80560 Léalvillers,80470_0002_00004,G,4 RUE D ACHEUX,
521443119,00016,52144311900016,O,2010-03-01,00,2017,,2019-06-24T13:25:37,true,2,,14,,RUE,DE TOUTENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.507314,50.06051,0.93,housenumber,14 Rue de Toutencourt 80560 Léalvillers,80470_0060_00014,G,14 RUE DE TOUTENCOURT,
524832664,00014,52483266400014,O,2010-01-01,,,,2010-09-14T05:10:16,true,1,,2,,PL,DE L'EGLISE,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.509964,50.064818,0.82,housenumber,2 Place de l'Eglise 80560 Léalvillers,80470_0015_00002,G,2 PLACE DE L EGLISE,
525240206,00025,52524020600025,O,2015-05-01,,,4331ZB,2016-02-09T09:44:04,true,1,,3,,RUE,DE LOUVENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.31Z,NAFRev2,N,2.509719,50.065331,0.93,housenumber,3 Rue de Louvencourt 80560 Léalvillers,80470_0030_00003,G,3 RUE DE LOUVENCOURT,
539730929,00012,53973092900012,O,2012-02-01,,,4339ZZ,2015-08-20T03:10:34,true,2,,6,,RUE,D'ACHEUX,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,95.29Z,NAFRev2,N,2.511046,50.065126,0.93,housenumber,6 Rue d'Acheux 80560 Léalvillers,80470_0002_00006,G,6 RUE D ACHEUX,
539992404,00019,53999240400019,O,2012-02-16,,,4932ZA,2018-10-05T09:17:02,true,3,,1,,RUE,D'ARQUEVES,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,J.VTC,49.32Z,NAFRev2,N,2.507999,50.06493,0.93,housenumber,1 Rue d'Arquèves 80560 Léalvillers,80470_0003_00001,G,1 RUE D ARQUEVES,
721710549,00016,72171054900016,O,1972-01-01,NN,,,,true,1,,1,,RUE,D ACHEUX,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,2.510323,50.064842,0.93,housenumber,1 Rue d'Acheux 80560 Léalvillers,80470_0002_00001,G,1 RUE D ACHEUX,
780646741,00014,78064674100014,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780646758,00018,78064675800018,O,,,,,,true,1,,,,RUE,D EN HAUT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.509551,50.064425,0.93,street,Rue d'En Haut 80560 Léalvillers,80470_0020,G,RUE D EN HAUT,
780646766,00011,78064676600011,O,,NN,,,,true,1,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
780646782,00018,78064678200018,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794515445,00011,79451544500011,O,2011-04-22,,,,2013-08-06T09:36:15,false,2,,6,,RUE,D'ACHEUX,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,94.99Z,NAFRev2,N,2.511046,50.065126,0.93,housenumber,6 Rue d'Acheux 80560 Léalvillers,80470_0002_00006,G,6 RUE D ACHEUX,
819312331,00013,81931233100013,O,2016-03-17,01,2018,,2020-08-25T11:26:14,true,2,,8,,RUE,DE TOUTENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,62.02A,NAFRev2,O,2.509513,50.061758,0.93,housenumber,8 Rue de Toutencourt 80560 Léalvillers,80470_0060_00008,G,8 RUE DE TOUTENCOURT,
819901059,00017,81990105900017,O,2016-03-01,,,,2018-04-06T18:05:28,true,1,,14,,RUE,DE TOUTENCOURT,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,2.507314,50.06051,0.93,housenumber,14 Rue de Toutencourt 80560 Léalvillers,80470_0060_00014,G,14 RUE DE TOUTENCOURT,
822702213,00015,82270221300015,O,2016-09-22,,,,2017-01-06T09:39:18,true,2,,2,,RUE,D'HARPONVILLE,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,53.20Z,NAFRev2,N,2.511363,50.062095,0.93,housenumber,2 Rue d'Harponville 80560 Léalvillers,80470_0018_00002,G,2 RUE D HARPONVILLE,
835230624,00016,83523062400016,O,2018-01-01,,,,2018-02-08T04:10:24,true,1,,19,,RUE,DE LA CARRIERE,80560,LEALVILLERS,,,80470,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.511433,50.063176,0.93,housenumber,19 Rue de la Carrière 80560 Léalvillers,80470_0005_00019,G,19 RUE DE LA CARRIERE,
