id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262877,2023-01-12,000001,Vente,246707.69,3,,CLOS DES FICHETS,0050,95300,95308,Hérouville-en-Vexin,95,,,953080000C0902,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,804,2.135042,49.102316
2023-1262877,2023-01-12,000001,Vente,246707.69,7,,RUE PAUL BAGNARD,0115,95300,95308,Hérouville-en-Vexin,95,,,953080000C0945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,286,2.134924,49.102134
2023-1263048,2023-01-17,000001,Vente,819000,6,,RUE BOURGEOISE,0040,95300,95308,Hérouville-en-Vexin,95,,,953080000C0253,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,860,2.130704,49.099971
2023-1263048,2023-01-17,000001,Vente,819000,6,,RUE BOURGEOISE,0040,95300,95308,Hérouville-en-Vexin,95,,,953080000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,2.130704,49.099971
2023-1263048,2023-01-17,000001,Vente,819000,,,LE VILLAGE,B039,95300,95308,Hérouville-en-Vexin,95,,,953080000C0500,,,,,,,,,,,,,0,,,,,J,jardins,,,457,2.130489,49.100176
2023-1263712,2023-01-24,000001,Vente,100000,24,,RUE GEORGES DUHAMEL,0084,95300,95308,Hérouville-en-Vexin,95,,,953080000C0099,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,95,2.132874,49.103537
2023-1267307,2023-04-05,000001,Vente,253000,,,LES MOLUS,B027,95300,95308,Hérouville-en-Vexin,95,,,953080000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,65825,2.131509,49.088738
2023-1267307,2023-04-05,000001,Vente,253000,,,LES MOLUS,B027,95300,95308,Hérouville-en-Vexin,95,,,953080000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,7150,2.12998,49.08847
2023-1267947,2023-05-05,000001,Vente,325500,,,LE VILLAGE,B039,95300,95308,Hérouville-en-Vexin,95,,,953080000C1009,,,,,,,,,,,,,0,,,,,J,jardins,,,293,2.126901,49.098983
2023-1267947,2023-05-05,000001,Vente,325500,,,LE VILLAGE,B039,95300,95308,Hérouville-en-Vexin,95,,,953080000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.127228,49.099038
2023-1267947,2023-05-05,000001,Vente,325500,11,,RUE MOUCETTE,0100,95300,95308,Hérouville-en-Vexin,95,,,953080000C1013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,427,2.126923,49.099126
2023-1267947,2023-05-05,000001,Vente,325500,11,,RUE MOUCETTE,0100,95300,95308,Hérouville-en-Vexin,95,,,953080000C1013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,427,2.126923,49.099126
2023-1267947,2023-05-05,000001,Vente,325500,11,,RUE MOUCETTE,0100,95300,95308,Hérouville-en-Vexin,95,,,953080000C1013,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,427,2.126923,49.099126
2023-1267947,2023-05-05,000001,Vente,325500,11,,RUE MOUCETTE,0100,95300,95308,Hérouville-en-Vexin,95,,,953080000C1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.126923,49.099126
2023-1267947,2023-05-05,000001,Vente,325500,11,,RUE MOUCETTE,0100,95300,95308,Hérouville-en-Vexin,95,,,953080000C1013,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,2.126923,49.099126
2023-1267947,2023-05-05,000001,Vente,325500,11,,RUE MOUCETTE,0100,95300,95308,Hérouville-en-Vexin,95,,,953080000C1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.126923,49.099126
2023-1269539,2023-06-15,000001,Vente,1440000,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4370,2.138075,49.099717
2023-1269539,2023-06-15,000001,Vente,1440000,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8095,2.137246,49.1001
2023-1270477,2023-06-30,000001,Vente,155000,3,,PL DE L EGLISE,0073,95300,95308,Hérouville-en-Vexin,95,,,953080000C0639,,,1,65.16,4,,,,,,,,2,2,Appartement,67,4,,,,,,2.131833,49.101183
2023-1271585,2023-07-18,000001,Vente,370000,16,B,RUE DU BOUT D EN BAS,0045,95300,95308,Hérouville-en-Vexin,95,,,953080000C0785,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,490,2.127616,49.099619
2023-1272379,2023-07-19,000002,Vente,145000,,,LE VILLAGE,B039,95300,95308,Hérouville-en-Vexin,95,,,953080000C1055,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.130548,49.099413
2023-1272379,2023-07-19,000002,Vente,145000,,,LE VILLAGE,B039,95300,95308,Hérouville-en-Vexin,95,,,953080000C1057,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.130563,49.09952
2023-1272785,2023-08-11,000002,Vente,900000,9001,,RUE GEORGES DUHAMEL,0084,95300,95308,Hérouville-en-Vexin,95,,,953080000C1025,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.137655,49.100903
2023-1272785,2023-08-11,000002,Vente,900000,9001,,RUE GEORGES DUHAMEL,0084,95300,95308,Hérouville-en-Vexin,95,,,953080000C1061,,,,,,,,,,,,,0,,,,,S,sols,,,2054,2.138215,49.100635
2023-1272803,2023-07-24,000001,Vente,215000,,,LE VILLAGE,B039,95300,95308,Hérouville-en-Vexin,95,,,953080000C1050,,,,,,,,,,,,,0,,,,,J,jardins,,,164,2.130529,49.099019
2023-1272803,2023-07-24,000001,Vente,215000,15,,RUE BOURGEOISE,0040,95300,95308,Hérouville-en-Vexin,95,,,953080000C1052,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,723,2.130271,49.09915
2023-1272803,2023-07-24,000001,Vente,215000,15,,RUE BOURGEOISE,0040,95300,95308,Hérouville-en-Vexin,95,,,953080000C1052,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,723,2.130271,49.09915
2023-1272803,2023-07-24,000001,Vente,215000,15,,RUE BOURGEOISE,0040,95300,95308,Hérouville-en-Vexin,95,,,953080000C1052,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,723,2.130271,49.09915
2023-1272803,2023-07-24,000001,Vente,215000,15,,RUE BOURGEOISE,0040,95300,95308,Hérouville-en-Vexin,95,,,953080000C1052,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,723,2.130271,49.09915
2023-1272803,2023-07-24,000001,Vente,215000,15,,RUE BOURGEOISE,0040,95300,95308,Hérouville-en-Vexin,95,,,953080000C1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,2.130271,49.09915
2023-1273276,2023-08-25,000001,Vente,232800,8,B,RUE BOURGEOISE,0040,95300,95308,Hérouville-en-Vexin,95,,,953080000C0969,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,95,2.130375,49.099701
2023-1273391,2023-08-11,000001,Vente,450000,,,LE VILLAGE,B039,95300,95308,Hérouville-en-Vexin,95,,,953080000C0293,,,,,,,,,,,,,0,,,,,S,sols,,,477,2.128021,49.098589
2023-1273391,2023-08-11,000001,Vente,450000,1,,RUE MOUCETTE,0100,95300,95308,Hérouville-en-Vexin,95,,,953080000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.128128,49.09848
2023-1273391,2023-08-11,000001,Vente,450000,1,,RUE MOUCETTE,0100,95300,95308,Hérouville-en-Vexin,95,,,953080000C0294,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,205,2.128128,49.09848
2023-1273391,2023-08-11,000001,Vente,450000,,,LE VILLAGE,B039,95300,95308,Hérouville-en-Vexin,95,,,953080000C0295,,,,,,,,,,,,,0,,,,,J,jardins,,,1575,2.128278,49.098385
2023-1275090,2023-10-04,000001,Vente,87674.2,,,LE CHAMP AUX ZIEBES,B003,95300,95308,Hérouville-en-Vexin,95,,,953080000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,24910,2.108131,49.113849
2023-1275090,2023-10-04,000001,Vente,87674.2,,,LE FOSSE MAGDELEINE,B021,95300,95308,Hérouville-en-Vexin,95,,,953080000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,26580,2.149401,49.104876
2023-1275090,2023-10-04,000001,Vente,87674.2,,,LE FOND DES GRANGES,B020,95300,95308,Hérouville-en-Vexin,95,,,953080000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,21100,2.146758,49.102778
2023-1275090,2023-10-04,000001,Vente,87674.2,,,LE FOND DES GRANGES,B020,95300,95308,Hérouville-en-Vexin,95,,,953080000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,63300,2.146758,49.102778
2023-1275090,2023-10-04,000001,Vente,87674.2,,,LE CHEMIN DE FLELU,B006,95300,95308,Hérouville-en-Vexin,95,,,95308000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.141478,49.11345
2023-1275200,2023-09-13,000001,Vente en l'état futur d'achèvement,461142,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,8,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275200,2023-09-13,000001,Vente en l'état futur d'achèvement,461142,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,46,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275200,2023-09-13,000001,Vente en l'état futur d'achèvement,461142,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,45,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275200,2023-09-13,000001,Vente en l'état futur d'achèvement,461142,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,44,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275200,2023-09-13,000001,Vente en l'état futur d'achèvement,461142,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,43,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275200,2023-09-13,000001,Vente en l'état futur d'achèvement,461142,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,47,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275229,2023-09-26,000001,Vente en l'état futur d'achèvement,426492,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,29,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275229,2023-09-26,000001,Vente en l'état futur d'achèvement,426492,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,2,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275229,2023-09-26,000001,Vente en l'état futur d'achèvement,426492,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,26,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275229,2023-09-26,000001,Vente en l'état futur d'achèvement,426492,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,27,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275229,2023-09-26,000001,Vente en l'état futur d'achèvement,426492,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,28,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275614,2023-09-27,000001,Vente en l'état futur d'achèvement,461736,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,77,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275614,2023-09-27,000001,Vente en l'état futur d'achèvement,461736,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,18,233.2,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275614,2023-09-27,000001,Vente en l'état futur d'achèvement,461736,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,62,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275614,2023-09-27,000001,Vente en l'état futur d'achèvement,461736,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,63,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275614,2023-09-27,000001,Vente en l'état futur d'achèvement,461736,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,76,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275619,2023-09-13,000001,Vente en l'état futur d'achèvement,576972,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,113,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275619,2023-09-13,000001,Vente en l'état futur d'achèvement,576972,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,111,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275619,2023-09-13,000001,Vente en l'état futur d'achèvement,576972,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,89,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275619,2023-09-13,000001,Vente en l'état futur d'achèvement,576972,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,16,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275619,2023-09-13,000001,Vente en l'état futur d'achèvement,576972,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,90,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1275619,2023-09-13,000001,Vente en l'état futur d'achèvement,576972,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,112,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1276252,2023-10-27,000001,Vente en l'état futur d'achèvement,467526,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,17,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1276252,2023-10-27,000001,Vente en l'état futur d'achèvement,467526,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,78,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1276252,2023-10-27,000001,Vente en l'état futur d'achèvement,467526,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,79,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1276252,2023-10-27,000001,Vente en l'état futur d'achèvement,467526,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,80,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1276252,2023-10-27,000001,Vente en l'état futur d'achèvement,467526,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,81,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
2023-1276252,2023-10-27,000001,Vente en l'état futur d'achèvement,467526,,,LE PARC,B029,95300,95308,Hérouville-en-Vexin,95,,,953080000C0964,,,82,,,,,,,,,,1,,,,,,,,,,2.138075,49.099717
