siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171402118,00284,17140211800284,O,1983-01-01,,,,2006-10-26T23:39:03,false,3,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE BONNEBOSQ,,,,75.1A,NAFRev1,N,,,0,,,,,,
200042455,00010,20004245500010,O,2013-01-01,01,2018,,2020-08-25T10:14:52,true,2,MAIRIE,4,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.079625,49.204813,0.81,housenumber,4 Avenue de Verdun 14340 Bonnebosq,14083_0315_00004,G,4 AVENUE DE VERDUN,
211400833,00011,21140083300011,O,1983-03-01,03,2018,,2020-08-25T10:15:53,true,4,,4,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.079625,49.204813,0.81,housenumber,4 Avenue de Verdun 14340 Bonnebosq,14083_0315_00004,G,4 AVENUE DE VERDUN,
211400833,00029,21140083300029,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,3,,,,RUE,SAINT PIERRE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.078413,49.204248,0.93,street,Rue de Saint Pierre 14340 Bonnebosq,14083_0260,G,RUE DE SAINT PIERRE,
211400833,00037,21140083300037,O,1996-01-01,NN,,,2008-01-04T18:26:19,false,3,MAIRIE,4,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.079625,49.204813,0.81,housenumber,4 Avenue de Verdun 14340 Bonnebosq,14083_0315_00004,G,4 AVENUE DE VERDUN,
251400982,00012,25140098200012,O,1983-03-01,NN,,,,true,1,,4,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,N,0.079625,49.204813,0.81,housenumber,4 Avenue de Verdun 14340 Bonnebosq,14083_0315_00004,G,4 AVENUE DE VERDUN,
251402137,00011,25140213700011,O,1983-03-01,NN,,,2015-05-14T03:46:05,true,4,MAIRIE,4,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,0.079625,49.204813,0.81,housenumber,4 Avenue de Verdun 14340 Bonnebosq,14083_0315_00004,G,4 AVENUE DE VERDUN,
251403143,00018,25140314300018,O,1988-12-19,NN,,,2006-11-25T09:08:56,true,1,,4,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,0.079625,49.204813,0.81,housenumber,4 Avenue de Verdun 14340 Bonnebosq,14083_0315_00004,G,4 AVENUE DE VERDUN,
251404612,00011,25140461200011,O,1996-06-19,NN,,,2016-04-26T01:30:27,true,4,MAIRIE,4,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,42.99Z,NAFRev2,N,0.079625,49.204813,0.81,housenumber,4 Avenue de Verdun 14340 Bonnebosq,14083_0315_00004,G,4 AVENUE DE VERDUN,
261406482,00016,26140648200016,O,1995-12-25,,,,2010-06-26T03:05:05,true,2,MAIRIE,4,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.079625,49.204813,0.81,housenumber,4 Avenue de Verdun 14340 Bonnebosq,14083_0315_00004,G,4 AVENUE DE VERDUN,
291400646,00019,29140064600019,O,1980-03-19,NN,,,2006-11-25T09:10:25,true,3,MAIRIE,4,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.1C,NAFRev1,N,0.079625,49.204813,0.81,housenumber,4 Avenue de Verdun 14340 Bonnebosq,14083_0315_00004,G,4 AVENUE DE VERDUN,
300023876,00018,30002387600018,O,,,,,,true,1,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
313027633,00012,31302763300012,O,,,,,,true,1,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
313554982,00014,31355498200014,O,1978-01-01,,,,2007-09-14T10:15:02,true,3,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
313998700,00048,31399870000048,O,2018-07-31,,,,2018-12-11T09:09:51,false,1,,,,,PARC D'ACTIVITE DE BONNEVAL,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
314299579,00024,31429957900024,O,2016-09-15,,,,2021-05-11T08:56:24,true,2,,30,,RUE,DE CENTRE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,86.21Z,NAFRev2,N,0.078244,49.204607,0.78,housenumber,30 Rue du Centre 14340 Bonnebosq,14083_0060_00030,G,30 RUE DU CENTRE,
315467688,00026,31546768800026,O,2012-09-10,,,,2014-07-08T00:19:25,true,2,,5,,RUE,DE LA COMMANDERIE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,43.34Z,NAFRev2,N,0.079072,49.203997,0.94,housenumber,5 Rue de la Commanderie 14340 Bonnebosq,14083_0120_00005,G,5 RUE DE LA COMMANDERIE,
317386134,00017,31738613400017,O,1979-01-01,NN,,,2008-04-05T00:17:25,true,3,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318944030,00010,31894403000010,O,,NN,,,,true,1,,,,CHE,DES FERS,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.082994,49.207156,0.79,street,Chemin des Fers 14340 Bonnebosq,14083_0185,G,CHEMIN DES FERS,
318967783,00032,31896778300032,O,,NN,,,,true,1,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,,,0,,,,,,
320305386,00080,32030538600080,O,2020-10-31,,,,2021-04-03T11:04:33,true,1,,23,,RUE,DE TROUVILLE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,74.10Z,NAFRev2,N,0.079999,49.206032,0.94,housenumber,23 Rue de Trouville 14340 Bonnebosq,14083_0300_00023,G,23 RUE DE TROUVILLE,
320363963,00036,32036396300036,O,1982-08-01,00,2018,4321AB,2020-08-25T10:28:40,true,5,,,,LD,LE LIEU BOULON,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.21A,NAFRev2,O,-0.3934049,49.0473869,0.72,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Boulon,https://osm.org/way/456224374,G,,
320363963,00044,32036396300044,O,1985-12-02,NN,,,2018-05-03T08:57:08,false,4,,,,,LE BOURG,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.54Z,NAFRev2,N,0.077553,49.20378,0.94,street,Le Bourg 14340 Bonnebosq,14083_3fydic,G,LE BOURG,
321420408,00049,32142040800049,O,1975-01-01,NN,,,2007-04-27T09:42:28,false,3,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,65.1D,NAFRev1,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
322316910,00015,32231691000015,O,,,,,,true,1,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
322493057,00036,32249305700036,O,1998-11-01,NN,,1071CB,2017-05-04T03:15:50,true,5,,11,,RUE,DU CENTRE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,10.71C,NAFRev2,O,0.078341,49.205026,0.94,housenumber,11 Rue du Centre 14340 Bonnebosq,14083_0060_00011,G,11 RUE DU CENTRE,
323193607,00013,32319360700013,O,,NN,,,,true,1,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,55.60,NAP,N,,,0,,,,,,
323198234,00011,32319823400011,O,,NN,,,,true,1,,,,CHE,DE LA CROIX ROUGE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,0.086917,49.207871,0.85,street,Chemin de la Croix Rouge 14340 Bonnebosq,14083_0150,G,CHEMIN DE LA CROIX ROUGE,
324324151,00012,32432415100012,O,,,,,,true,1,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
324581271,00040,32458127100040,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.2V,NAF1993,N,0.077564,49.205346,0.81,street,Place de l'Eglise 14340 Bonnebosq,14083_0180,G,PLACE DE L EGLISE,
324590165,00035,32459016500035,O,,NN,,,,true,1,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324980796,00035,32498079600035,O,1988-01-07,NN,,4399CZ,2016-12-29T03:46:22,true,4,CAR BENARD,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,0.112329,49.214056,0.67,street,Chemin du Camp Benard 14340 Bonnebosq,14083_0050,D,CHEMIN DU CAMP BENARD,
325089100,00011,32508910000011,O,1982-07-29,NN,,,2016-02-11T09:21:40,true,4,,,,,LE TRESOR LE CHAMP VERSAN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,0.099909,49.226923,0.43,street,Chapelle Versan 14340 Bonnebosq,14083_b067,G,CHAPELLE VERSAN,
327314662,00013,32731466200013,O,,NN,,,,true,1,,,,CHE,DES FERS,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.082994,49.207156,0.79,street,Chemin des Fers 14340 Bonnebosq,14083_0185,G,CHEMIN DES FERS,
328156377,00017,32815637700017,O,,NN,,,,true,1,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.11,NAP,N,,,0,,,,,,
330033374,00019,33003337400019,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.22,NAP,N,0.078413,49.204248,0.93,street,Rue de Saint Pierre 14340 Bonnebosq,14083_0260,G,RUE DE SAINT PIERRE,
330634015,00011,33063401500011,O,,NN,,,,true,1,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
331045989,00018,33104598900018,O,,NN,,,,true,1,,,,CHE,DES FERS,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.082994,49.207156,0.79,street,Chemin des Fers 14340 Bonnebosq,14083_0185,G,CHEMIN DES FERS,
331399279,00016,33139927900016,O,,NN,,,,true,1,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
332799014,00029,33279901400029,O,2003-01-01,,,1512ZC,2019-02-08T10:26:53,true,5,COUR QUETEL,1185,,CHE,DU FOURNET,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,15.12Z,NAFRev2,N,0.102378,49.216233,0.85,housenumber,1185 Chemin du Fournet 14340 Bonnebosq,14083_0190_01185,G,1185 CHEMIN DU FOURNET,
333090892,00014,33309089200014,O,,NN,,,,true,1,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
334823358,00018,33482335800018,O,,NN,,,,true,1,,,,RUE,DE TROUVILLE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,0.078729,49.205499,0.94,street,Rue de Trouville 14340 Bonnebosq,14083_0300,G,RUE DE TROUVILLE,
334939758,00051,33493975800051,O,1997-01-01,,,,2016-12-13T09:01:20,false,3,,,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,0.078677,49.204599,0.79,street,Avenue de Verdun 14340 Bonnebosq,14083_0315,G,AVENUE DE VERDUN,
334988516,00046,33498851600046,O,2020-02-17,,,8122ZZ,2021-01-20T16:06:14,false,2,,2351,,,LIEU BERTRAND,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,EDEN SERVICES,81.21Z,NAFRev2,N,0.092415,49.226083,0.72,locality,Lieu Bertrand 14340 Bonnebosq,14083_b213,G,LIEU BERTRAND,
337677124,00014,33767712400014,O,,,,,,true,1,,,,CHE,DES FERS,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,55.73,NAP,N,0.082994,49.207156,0.79,street,Chemin des Fers 14340 Bonnebosq,14083_0185,G,CHEMIN DES FERS,
338683873,00016,33868387300016,O,1986-09-02,NN,,,2008-01-05T19:30:52,true,3,,,,CHE,DE LA FONTAINE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.096798,49.211861,0.88,street,Chemin de la Fontaine des Chev 14340 Bonnebosq,14083_g3k9zn,G,CHEMIN DE LA FONTAINE DES CHEV,
339178295,00012,33917829500012,O,1986-09-19,NN,,,2006-12-15T00:29:14,false,3,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4Z,NAF1993,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
339525883,00015,33952588300015,O,1986-10-01,NN,,,2019-02-05T04:02:50,true,3,,,,,LA CROIX A LA DAME,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5725628,49.3003511,0.73,poi.track,Chemin de Bazoches à Quincy-sous-le-Mont ou de la Croix Rouge Mont-Notre-Dame,https://osm.org/way/172302582,G,,
340287150,00015,34028715000015,O,,,,,,true,1,,,,RUE,DE TROUVILLE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,0.078729,49.205499,0.94,street,Rue de Trouville 14340 Bonnebosq,14083_0300,G,RUE DE TROUVILLE,
340359520,00046,34035952000046,O,2013-11-20,,,,2021-02-23T10:56:24,true,1,,,,CHE,"DE LA VIERGE, LE LIEU BOISSELIER",14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,41.20A,NAFRev2,N,0.086902,49.202603,0.49,street,Chemin de la Vierge 14340 Bonnebosq,14083_0316,G,CHEMIN DE LA VIERGE,
344348644,00024,34434864400024,O,2002-10-02,NN,,,2009-06-27T05:38:01,false,4,,17,,RUE,DU CENTRE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,52.1B,NAFRev1,O,0.078367,49.204988,0.94,housenumber,17 Rue du Centre 14340 Bonnebosq,14083_0060_00017,G,17 RUE DU CENTRE,
347530610,00018,34753061000018,O,1988-02-16,NN,,,2008-11-30T04:28:29,true,4,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347657520,00016,34765752000016,O,,,,,,true,1,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,67.08,NAP,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
348231440,00010,34823144000010,O,1988-03-01,NN,,,2008-01-04T22:49:32,true,3,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348567918,00019,34856791800019,O,1988-10-10,NN,,,2008-11-08T00:23:02,true,4,,,,RTE,DE TROUVILLE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,50.1Z,NAFRev1,O,0.078729,49.205499,0.78,street,Rue de Trouville 14340 Bonnebosq,14083_0300,G,RUE DE TROUVILLE,
348655655,00010,34865565500010,O,,NN,,,,true,1,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,64.46,NAP,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
348910308,00025,34891030800025,O,2008-01-16,,,,2009-10-14T11:39:19,false,2,LES MOUTIERS,,,RTE,DE BEAUFOUR,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.99A,NAFRev2,N,0.068094,49.224938,0.82,street,Route de Beaufour 14340 Bonnebosq,14083_0025,G,ROUTE DE BEAUFOUR,
349114900,00039,34911490000039,O,2006-10-17,,,,2019-11-12T19:43:07,true,3,,,,RUE,DU VIEUX PRESBYTERE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,0.081341,49.206387,0.94,street,Rue du Vieux Presbytère 14340 Bonnebosq,14083_0320,G,RUE DU VIEUX PRESBYTERE,
350451902,00018,35045190200018,O,,NN,,,,true,1,,,,RUE,ALDONCE BLANCHARD,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.73,NAP,N,0.076505,49.202591,0.94,street,Rue Aldonce Blanchard 14340 Bonnebosq,14083_0010,G,RUE ALDONCE BLANCHARD,
350709556,00012,35070955600012,O,1989-04-12,NN,,,2012-06-11T10:55:04,true,5,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,56.10A,NAFRev2,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
350714382,00016,35071438200016,O,1989-04-12,NN,,,2014-07-08T00:54:32,true,4,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,56.10A,NAFRev2,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
350786653,00013,35078665300013,O,1989-04-12,NN,,,2012-06-29T19:40:15,true,6,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,56.10A,NAFRev2,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
351703343,00050,35170334300050,O,2000-10-01,NN,,,2018-09-29T12:02:13,true,4,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90E,NAFRev2,O,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
352833669,00026,35283366900026,O,1992-02-15,NN,,,2014-06-20T11:34:11,false,4,LE LIEU MARCHAND,,,RTE,DE VALSEME,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,0.0871939,49.2423086,0.78,poi.track,(Piste de course) Valsemé,https://osm.org/relation/5963122,G,,
352870901,00027,35287090100027,O,2004-07-24,,,,2008-01-04T23:47:41,true,3,,,,,LES PATURES,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.7268299,50.1884095,0.89,poi.meadow,Les Grandes Patures (Prairie) Locquignol,https://osm.org/way/48562531,G,,
353282411,00050,35328241100050,O,2009-10-01,01,2018,,2020-08-25T10:13:26,false,1,,,,,LE LIEU MARCHAND,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.19Z,NAFRev2,N,0.094743,49.231662,0.79,street,Lieu Marchand 14340 Bonnebosq,14083_b226,G,LIEU MARCHAND,
353963192,00011,35396319200011,O,,NN,,,,true,1,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
356000257,01497,35600025701497,O,1991-01-01,NN,,,2009-10-17T12:32:40,false,4,,,,AV,DE VERDUN,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.078677,49.204599,0.79,street,Avenue de Verdun 14340 Bonnebosq,14083_0315,G,AVENUE DE VERDUN,
377799903,00010,37779990300010,O,,NN,,,,true,1,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,55.1A,NAF1993,O,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
377885082,00018,37788508200018,O,1990-04-18,01,2018,4520AB,2020-08-25T10:14:54,true,7,,,,RUE,SAINT PIERRE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,45.11Z,NAFRev2,O,0.078413,49.204248,0.93,street,Rue de Saint Pierre 14340 Bonnebosq,14083_0260,G,RUE DE SAINT PIERRE,
379096282,00015,37909628200015,O,1990-08-09,NN,,,2009-01-12T09:09:59,true,5,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379519531,00014,37951953100014,O,1990-10-01,NN,,,2008-01-05T19:49:34,true,3,,,,,LE CLOS QUETEL,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.10247,49.210338,0.93,street,Le Clos le Clos Quetel 14340 Bonnebosq,14083_b082,G,LE CLOS LE CLOS QUETEL,
380246561,00027,38024656100027,O,1993-09-13,NN,,,,false,4,,,,CHE,DES MARECHAUX,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.071812,49.224265,0.83,street,Chemin des Marechaux 14340 Bonnebosq,14083_0230,G,CHEMIN DES MARECHAUX,
380387506,00013,38038750600013,O,1991-01-03,NN,,,,true,4,,,,RUE,SAINT PIERRE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,70.2C,NAF1993,N,0.078413,49.204248,0.93,street,Rue de Saint Pierre 14340 Bonnebosq,14083_0260,G,RUE DE SAINT PIERRE,
381983576,00012,38198357600012,O,1991-05-23,NN,,4399CZ,2015-05-14T04:44:54,true,5,,,,RTE,DU FOURNET,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,0.108023,49.20717,0.82,street,Route du Fournet 14340 Bonnebosq,14083_0191,G,ROUTE DU FOURNET,
382096188,00034,38209618800034,O,2007-10-01,00,2018,4332AA,2020-08-25T10:19:05,true,4,,,,LD,LE COSTIL,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.32A,NAFRev2,O,0.10247,49.210338,0.38,street,Le Clos le Clos Quetel 14340 Bonnebosq,14083_b082,G,LE CLOS LE CLOS QUETEL,
382859056,00014,38285905600014,O,1991-07-12,NN,,,2016-01-12T00:14:01,true,3,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385368626,00011,38536862600011,O,1992-04-07,,,,,false,4,CHEMIN DES MARECHAUX,,,CHE,DES MARECHAUX,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.2C,NAF1993,N,0.071812,49.224265,0.83,street,Chemin des Marechaux 14340 Bonnebosq,14083_0230,G,CHEMIN DES MARECHAUX,
387894322,00016,38789432200016,O,1992-07-01,NN,,,,false,3,,,,RUE,ST PIERRE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4A,NAF1993,N,0.078413,49.204248,0.8,street,Rue de Saint Pierre 14340 Bonnebosq,14083_0260,G,RUE DE SAINT PIERRE,
388365546,00018,38836554600018,O,1992-07-01,NN,,,2014-06-14T01:14:54,false,5,,,,,LE CHAMP VERSANT,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.61Z,NAFRev2,N,0.099908,49.226923,0.67,street,Chemin du Champs Versant 14340 Bonnebosq,14083_0070,G,CHEMIN DU CHAMPS VERSANT,
388365546,00026,38836554600026,O,1992-07-01,,,,2012-09-28T04:48:18,true,2,,,,LD,LE CHAMP VERSANT,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,0.099908,49.226923,0.67,street,Chemin du Champs Versant 14340 Bonnebosq,14083_0070,G,CHEMIN DU CHAMPS VERSANT,
388416752,00029,38841675200029,O,2004-10-01,NN,,,2016-03-15T11:34:09,false,4,CD 16,,,,LIEU BERTRAND,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,49.41A,NAFRev2,N,0.092415,49.226083,0.94,locality,Lieu Bertrand 14340 Bonnebosq,14083_b213,G,LIEU BERTRAND,
390384287,00012,39038428700012,O,1993-04-01,NN,,,,true,1,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
390689677,00016,39068967700016,O,1993-03-31,NN,,,2008-01-05T20:01:46,true,3,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391460417,00028,39146041700028,O,2002-10-03,NN,,,2014-07-08T01:19:15,false,6,,,,CHE,DE LA CROIX ROUGE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.39Z,NAFRev2,N,0.086917,49.207871,0.85,street,Chemin de la Croix Rouge 14340 Bonnebosq,14083_0150,G,CHEMIN DE LA CROIX ROUGE,
393947296,00017,39394729600017,O,1994-01-15,03,2018,,2020-08-25T10:28:41,true,4,,,,CHE,DE LA FONTAINE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,0.096798,49.211861,0.88,street,Chemin de la Fontaine des Chev 14340 Bonnebosq,14083_g3k9zn,G,CHEMIN DE LA FONTAINE DES CHEV,
398410274,00011,39841027400011,O,1994-08-01,NN,,,2006-11-25T12:33:42,true,3,,,,,,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,52.4R,NAFRev1,N,,,0,,,,,,
398682088,00024,39868208800024,O,1996-01-01,NN,,4399CZ,2016-04-26T03:17:02,true,7,,,,RUE,DU MOULIN A BLE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,0.076003,49.203585,0.94,street,Rue du Moulin à Blé 14340 Bonnebosq,14083_0240,G,RUE DU MOULIN A BLE,
399730472,00012,39973047200012,O,,NN,,,,true,1,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,55.3A,NAF1993,O,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
401640818,00019,40164081800019,O,1900-01-01,NN,,,2011-05-03T00:22:33,false,4,,,,RUE,ST PIERRE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,0.078413,49.204248,0.8,street,Rue de Saint Pierre 14340 Bonnebosq,14083_0260,G,RUE DE SAINT PIERRE,
403506587,00027,40350658700027,O,1997-07-10,NN,,,2007-05-19T12:14:24,false,3,,,,PL,DU MARCHE,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,55.3A,NAFRev1,O,0.078517,49.204496,0.79,street,Place du Marche 14340 Bonnebosq,14083_0220,G,PLACE DU MARCHE,
403612393,00013,40361239300013,O,1995-11-29,NN,,,2008-01-05T20:20:17,true,3,,,,,LES MARECHAUX,14340,BONNEBOSQ,,,14083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.071812,49.224265,0.79,street,Chemin des Marechaux 14340 Bonnebosq,14083_0230,G,CHEMIN DES MARECHAUX,