id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315409,2019-02-12,000001,Vente,46000,4,,PL DE L EGLISE,0045,86260,86288,Vicq-sur-Gartempe,86,,,86288000AY0102,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,40,0.860848,46.718671
2019-1315439,2019-03-07,000001,Vente,7234,,,LE PRE GAUTIER,B172,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,12700,0.875785,46.728044
2019-1315439,2019-03-07,000001,Vente,7234,,,L AUMUSSON,B003,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,7180,0.881407,46.725703
2019-1315492,2019-02-28,000001,Vente,141500,,,LE TARDE,B202,86260,86288,Vicq-sur-Gartempe,86,,,86288000BE0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,0.844768,46.710668
2019-1315492,2019-02-28,000001,Vente,141500,,,LE TARDE,B202,86260,86288,Vicq-sur-Gartempe,86,,,86288000BE0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,0.844459,46.710269
2019-1315492,2019-02-28,000001,Vente,141500,,,LE TARDE,B202,86260,86288,Vicq-sur-Gartempe,86,,,86288000BE0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.844248,46.710621
2019-1315492,2019-02-28,000001,Vente,141500,1,,LE TARDE,B202,86260,86288,Vicq-sur-Gartempe,86,,,86288000BE0153,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1470,0.843992,46.709265
2019-1315492,2019-02-28,000001,Vente,141500,,,LE TARDE,B202,86260,86288,Vicq-sur-Gartempe,86,,,86288000BE0154,,,,,,,,,,,,,0,,,,,T,terres,,,20080,0.843928,46.709551
2019-1315492,2019-02-28,000001,Vente,141500,,,LA MOLAIRE,B137,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZV0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18970,0.846395,46.709238
2019-1315577,2019-03-22,000001,Vente,600,,,LA CHABOSSELIERE NORD,B045,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0069,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.87072,46.718018
2019-1315577,2019-03-22,000001,Vente,600,,,LA CHABOSSELIERE NORD,B045,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0511,,,,,,,,,,,,,0,,,,,T,terres,,,536,0.870564,46.718093
2019-1315581,2019-03-26,000001,Vente,27099,,,LE PRE GAUTIER,B172,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,5980,0.874866,46.727075
2019-1315581,2019-03-26,000001,Vente,27099,,,L AUMUSSON,B003,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,9080,0.880225,46.725175
2019-1315581,2019-03-26,000001,Vente,27099,,,LES COMBES,B227,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,10520,0.88195,46.722459
2019-1315581,2019-03-26,000001,Vente,27099,,,LES CAVES,B044,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0064,,,,,,,,,,,,,0,,,,,T,terres,,,9180,0.878157,46.720816
2019-1315581,2019-03-26,000001,Vente,27099,,,L AUMUSSON,B003,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0489,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.87871,46.72561
2019-1315581,2019-03-26,000001,Vente,27099,,,L AUMUSSON,B003,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0490,,,,,,,,,,,,,0,,,,,T,terres,,,30996,0.879208,46.726414
2019-1315581,2019-03-26,000001,Vente,27099,,,L AUMUSSON,B003,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZP0490,,,,,,,,,,,,,0,,,,,T,terres,,,11205,0.879208,46.726414
2019-1315581,2019-03-26,000001,Vente,27099,,,LES CROTTES AUX CHEVRES,B086,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZS0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,0.893314,46.722269
2019-1315614,2019-04-05,000001,Vente,18000,,,LE TAILLIS,B200,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,613,0.856631,46.732005
2019-1315614,2019-04-05,000001,Vente,18000,24,,LES TOUCHES,B207,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZN0076,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,140,0.858179,46.731844
2019-1315623,2019-04-01,000001,Vente,1739,,,LE BOURG SUD,B035,86260,86288,Vicq-sur-Gartempe,86,,,86288000AY0041,,,,,,,,,,,,,0,,,,,T,terres,,,177,0.860912,46.720758
2019-1315623,2019-04-01,000001,Vente,1739,,,LE BOURG SUD,B035,86260,86288,Vicq-sur-Gartempe,86,,,86288000AY0048,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.861595,46.7206
2019-1315712,2019-04-05,000001,Echange,100,,,LA BAUDONNIERE,B010,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZH0311,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.816293,46.737901
2019-1315713,2019-04-05,000002,Echange,600,,,LA BAUDONNIERE,B010,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZH0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,182,0.816091,46.737734
2019-1315746,2019-04-29,000001,Vente,2700,,,LE BOIS ROBIN,B025,86260,86288,Vicq-sur-Gartempe,86,,,86288000BE0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,0.841673,46.714595
2019-1315746,2019-04-29,000001,Vente,2700,,,LA MOLAIRE,B137,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZV0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.846524,46.710833
2019-1315746,2019-04-29,000001,Vente,2700,,,LA MOLAIRE,B137,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZV0104,,,,,,,,,,,,,0,,,,,T,terres,,,1241,0.84997,46.710926
2019-1315746,2019-04-29,000001,Vente,2700,,,LA BERTHOMMIERE,B017,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZV0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.853003,46.713646
2019-1315746,2019-04-29,000001,Vente,2700,,,LA BERTHOMMIERE,B017,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZV0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2353,0.853033,46.71236
2019-1315746,2019-04-29,000001,Vente,2700,,,LE CHAMBON,B047,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZV0394,,,,,,,,,,,,,0,,,,,P,prés,,,731,0.864624,46.712467
2019-1315746,2019-04-29,000001,Vente,2700,,,LE CHAMBON,B047,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZV0395,,,,,,,,,,,,,0,,,,,P,prés,,,133,0.864702,46.712321
2019-1316009,2019-06-11,000001,Vente,9000,,,LES PRES DE FONTAINE,B176,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZO0154,,,,,,,,,,,,,0,,,,,T,terres,,,1071,0.870563,46.728728
2019-1316100,2019-06-20,000001,Vente,9200,,,LA NOEL,B144,86260,86288,Vicq-sur-Gartempe,86,,,86288000AL0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,0.857644,46.722895
2019-1316159,2019-07-09,000001,Vente,82000,46,,RUE DE LA ROCHE POSAY,0089,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZO0093,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1306,0.862064,46.727975
2019-1316159,2019-07-09,000001,Vente,82000,,,LES BAUGES,B011,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZO0209,,,,,,,,,,,,,0,,,,,T,terres,,,1084,0.862026,46.72816
2019-1316359,2019-07-29,000001,Vente,500,,,LA PIERRE A CATHELIN,B163,86260,86288,Vicq-sur-Gartempe,86,,,86288000AZ0029,,,,,,,,,,,,,0,,,,,T,terres,,,634,0.864712,46.723851
2019-1316368,2019-07-26,000001,Vente,81000,,,LA CHATAIGNERAIE,B066,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZL0098,,,,,,,,,,,,,0,,,,,J,jardins,,,778,0.835045,46.738718
2019-1316368,2019-07-26,000001,Vente,81000,,,LA CHATAIGNERAIE,B066,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZL0098,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.835045,46.738718
2019-1316368,2019-07-26,000001,Vente,81000,39,,LA CHATAIGNERAIE,B066,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZL0247,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,900,0.835178,46.738491
2019-1316368,2019-07-26,000001,Vente,81000,,,LA CHATAIGNERAIE,B066,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZL0248,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.835217,46.738829
2019-1316512,2019-08-27,000001,Vente,1500,,,VARENNE,B218,86260,86288,Vicq-sur-Gartempe,86,,,86288000AM0168,,,,,,,,,,,,,0,,,,,T,terres,,,1486,0.865542,46.74224
2019-1316512,2019-08-27,000001,Vente,1500,,,VARENNE,B218,86260,86288,Vicq-sur-Gartempe,86,,,86288000AM0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,77,0.865688,46.742014
2019-1316512,2019-08-27,000001,Vente,1500,,,VARENNE,B218,86260,86288,Vicq-sur-Gartempe,86,,,86288000AM0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,579,0.866578,46.742252
2019-1316516,2019-08-27,000001,Vente,6000,,,VARENNE,B218,86260,86288,Vicq-sur-Gartempe,86,,,86288000AM0169,,,,,,,,,,,,,0,,,,,T,terres,,,10426,0.866461,46.742478
2019-1316518,2019-08-28,000001,Vente,4000,19,,CHANCELAY,B063,86260,86288,Vicq-sur-Gartempe,86,,,86288000AB0775,,,,,,,,,,,,,0,,,,,S,sols,,,424,0.786033,46.740419
2019-1316618,2019-09-19,000001,Vente,6000,5159,,LES GUYOTS,B118,86260,86288,Vicq-sur-Gartempe,86,,,86288000AY0198,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,793,0.859536,46.717583
2019-1316752,2019-10-21,000001,Vente,99000,16,,RIS,B189,86260,86288,Vicq-sur-Gartempe,86,,,86288000ZB0212,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,629,0.85868,46.754273
2019-1317031,2019-12-05,000001,Vente,26000,,,CHANCELAY,B063,86260,86288,Vicq-sur-Gartempe,86,,,86288000AB0071,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,125,0.785815,46.739843
2019-1317031,2019-12-05,000001,Vente,26000,7,,CHANCELAY,B063,86260,86288,Vicq-sur-Gartempe,86,,,86288000AB0772,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,476,0.785596,46.740368
