id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471996,2019-01-04,000001,Vente,121000,,,LE PORT,B133,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1111,-0.048192,44.846849
2019-471996,2019-01-04,000001,Vente,121000,10,,IMP DES DEUX PONTS,1270,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0018,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,858,-0.048482,44.847414
2019-471996,2019-01-04,000001,Vente,121000,10,,IMP DES DEUX PONTS,1270,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,858,-0.048482,44.847414
2019-471996,2019-01-04,000001,Vente,121000,,,LE PORT,B133,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0019,,,,,,,,,,,,,0,,,,,L,landes,,,118,-0.04854,44.847663
2019-471996,2019-01-04,000001,Vente,121000,,,LE PORT,B133,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0245,,,,,,,,,,,,,0,,,,,T,terres,,,178,-0.048185,44.846615
2019-472035,2019-01-28,000001,Vente,2000,,,TAPIE,B169,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0171,,,,,,,,,,,,,0,,,,,T,terres,,,3625,-0.020276,44.846752
2019-472212,2019-02-14,000001,Vente,130000,27,,RTE DU BOURSOL,0760,33350,33296,Mouliets-et-Villemartin,33,,,33296000AO0208,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1645,-0.021312,44.833055
2019-472244,2019-02-05,000001,Vente,170000,,,CANCADOUAL EST,B024,33350,33296,Mouliets-et-Villemartin,33,,,33296000AI0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,-0.00512,44.846339
2019-472244,2019-02-05,000001,Vente,170000,66,,AV DE LA DORDOGNE,1300,33350,33296,Mouliets-et-Villemartin,33,,,33296000AI0013,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,2210,-0.005292,44.845949
2019-472244,2019-02-05,000001,Vente,170000,66,,AV DE LA DORDOGNE,1300,33350,33296,Mouliets-et-Villemartin,33,,,33296000AI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2210,-0.005292,44.845949
2019-472244,2019-02-05,000001,Vente,170000,,,CANCADOUAL EST,B024,33350,33296,Mouliets-et-Villemartin,33,,,33296000AI0014,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-0.005301,44.845525
2019-472381,2019-02-18,000001,Vente,33500,,,AUX GRANDES BORNES EST,B072,33350,33296,Mouliets-et-Villemartin,33,,,33296000AO0188,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.021394,44.832843
2019-472381,2019-02-18,000001,Vente,33500,,,AUX GRANDES BORNES EST,B072,33350,33296,Mouliets-et-Villemartin,33,,,33296000AO0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,-0.021371,44.832786
2019-472381,2019-02-18,000001,Vente,33500,27,,RTE DU BOURSOL,0760,33350,33296,Mouliets-et-Villemartin,33,,,33296000AO0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),201,-0.021423,44.832872
2019-472381,2019-02-18,000001,Vente,33500,27,,RTE DU BOURSOL,0760,33350,33296,Mouliets-et-Villemartin,33,,,33296000AO0210,,,,,,,,,,,,,0,,,,,T,terres,,,2824,-0.020659,44.83276
2019-472637,2019-03-12,000001,Vente,1200,,,AUX GRANDES PIECES,B076,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0166,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2953,-0.045282,44.845367
2019-472749,2019-03-07,000001,Vente,214650,,,GARZAC NORD,B063,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0216,,,,,,,,,,,,,0,,,,,T,terres,,,2467,-0.024399,44.843419
2019-472749,2019-03-07,000001,Vente,214650,,,GARZAC NORD,B063,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0217,,,,,,,,,,,,,0,,,,,T,terres,,,685,-0.024312,44.843593
2019-472749,2019-03-07,000001,Vente,214650,,,GARZAC NORD,B063,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0218,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-0.024273,44.843688
2019-472749,2019-03-07,000001,Vente,214650,,,GARZAC NORD,B063,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0222,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,1566,-0.025387,44.843712
2019-472749,2019-03-07,000001,Vente,214650,,,GARZAC NORD,B063,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.025387,44.843712
2019-472749,2019-03-07,000001,Vente,214650,20,,RTE DE LA REPUBLIQUE,5470,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0223,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,870,-0.025597,44.843343
2019-472749,2019-03-07,000001,Vente,214650,19,,RTE DE PIQUESSEGUE,4960,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.02579,44.843395
2019-472749,2019-03-07,000001,Vente,214650,19,,RTE DE PIQUESSEGUE,4960,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0224,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,740,-0.02579,44.843395
2019-472749,2019-03-07,000001,Vente,214650,,,GARZAC NORD,B063,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0225,,,,,,,,,,,,,0,,,,,T,terres,,,3004,-0.025598,44.843992
2019-472779,2019-03-19,000001,Vente,111000,1,,RTE DE PIQUESSEGUE,4960,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0404,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,820,-0.035987,44.845797
2019-472779,2019-03-19,000001,Vente,111000,1,,RTE DE PIQUESSEGUE,4960,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0404,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,PEPIN,Pépinières,796,-0.035987,44.845797
2019-472946,2019-03-14,000001,Vente,100,,,AV DU TEMPLE,6120,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0273,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.036012,44.83477
2019-472947,2019-03-14,000001,Vente,400,,,LA GRAVIERE,B079,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0125,,,,,,,,,,,,,0,,,,,T,terres,,,1968,-0.035697,44.829992
2019-472990,2019-03-22,000001,Vente,155000,4,B,RTE DE LAMBEGE,3600,33350,33296,Mouliets-et-Villemartin,33,,,33296000AR0432,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,906,-0.043935,44.823318
2019-472990,2019-03-22,000001,Vente,155000,,,RTE DE LAMBEGE,3600,33350,33296,Mouliets-et-Villemartin,33,,,33296000AR0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),185,-0.044241,44.823108
2019-472990,2019-03-22,000001,Vente,155000,,,RTE DE LAMBEGE,3600,33350,33296,Mouliets-et-Villemartin,33,,,33296000AR0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),20,-0.044278,44.822987
2019-473230,2019-04-03,000001,Vente,135000,286,,LA GAYNE,B065,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0007,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1344,-0.037573,44.850445
2019-473230,2019-04-03,000001,Vente,135000,14,,AV DE LA DORDOGNE,1300,33350,33296,Mouliets-et-Villemartin,33,,,33296000AD0018,,,,,,,,,,,,,0,,,,,T,terres,,,1261,-0.037735,44.850873
2019-473283,2019-04-17,000001,Vente,70000,,,AU ROULEY,B161,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0296,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,89,0.005052,44.831468
2019-473283,2019-04-17,000001,Vente,70000,,,AU ROULEY,B161,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0411,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.0048,44.831248
2019-473283,2019-04-17,000001,Vente,70000,164,,RTE DE PIQUESSEGUE,4960,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0412,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,812,0.004925,44.831337
2019-474370,2019-07-03,000001,Vente,291650,,,LE PORT,B133,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0036,,,,,,,,,,,,,0,,,,,L,landes,,,568,-0.046414,44.84865
2019-474370,2019-07-03,000001,Vente,291650,1,,IMP DES DEUX PONTS,1270,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0037,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1080,-0.046372,44.848355
2019-474824,2019-07-10,000001,Vente,200000,,,LA FAUGERE EST,B049,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,2076,-0.035242,44.828844
2019-474824,2019-07-10,000001,Vente,200000,,,LA FAUGERE EST,B049,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,8785,-0.036321,44.829766
2019-474824,2019-07-10,000001,Vente,200000,,,LA FAUGERE EST,B049,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,16843,-0.037395,44.830347
2019-474824,2019-07-10,000001,Vente,200000,,,LA FAUGERE EST,B049,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,34962,-0.03719,44.829126
2019-475100,2019-08-09,000001,Vente,2100,,,A MOUREAU NORD,B109,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,4294,0.004121,44.830578
2019-475556,2019-09-04,000001,Vente,20000,,,TABOURIN NORD,B167,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,545,-0.01174,44.834439
2019-475556,2019-09-04,000001,Vente,20000,,,TABOURIN NORD,B167,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,506,-0.01195,44.834375
2019-475556,2019-09-04,000001,Vente,20000,,,TABOURIN NORD,B167,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0257,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.012881,44.833604
2019-475556,2019-09-04,000001,Vente,20000,,,TABOURIN NORD,B167,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,-0.012881,44.833604
2019-475556,2019-09-04,000001,Vente,20000,,,TABOURIN NORD,B167,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,-0.013595,44.834354
2019-475556,2019-09-04,000001,Vente,20000,,,TABOURIN NORD,B167,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0271,,,,,,,,,,,,,0,,,,,T,terres,,,1479,-0.013711,44.833842
2019-475556,2019-09-04,000001,Vente,20000,,,TABOURIN NORD,B167,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0272,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-0.014317,44.833246
2019-475556,2019-09-04,000001,Vente,20000,,,TABOURIN NORD,B167,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,1243,-0.012506,44.834255
2019-475556,2019-09-04,000001,Vente,20000,,,TABOURIN NORD,B167,33350,33296,Mouliets-et-Villemartin,33,,,33296000AK0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,-0.012506,44.834255
2019-475556,2019-09-04,000001,Vente,20000,,,AU PONT DE PIERRE,B182,33350,33296,Mouliets-et-Villemartin,33,,,33296000AO0124,,,,,,,,,,,,,0,,,,,L,landes,,,472,-0.016172,44.831711
2019-475556,2019-09-04,000001,Vente,20000,,,AU PONT DE PIERRE,B182,33350,33296,Mouliets-et-Villemartin,33,,,33296000AO0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,356,-0.016172,44.831711
2019-475556,2019-09-04,000001,Vente,20000,,,AU PONT DE PIERRE,B182,33350,33296,Mouliets-et-Villemartin,33,,,33296000AO0125,,,,,,,,,,,,,0,,,,,T,terres,,,724,-0.015349,44.831473
2019-475556,2019-09-04,000001,Vente,20000,,,AU PONT DE PIERRE,B182,33350,33296,Mouliets-et-Villemartin,33,,,33296000AO0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,546,-0.015349,44.831473
2019-475721,2019-09-18,000001,Vente,189850,6,T,RTE DE LAMBEGE,3600,33350,33296,Mouliets-et-Villemartin,33,,,33296000AR0355,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1118,-0.044421,44.823428
2019-475721,2019-09-18,000001,Vente,189850,6,T,RTE DE LAMBEGE,3600,33350,33296,Mouliets-et-Villemartin,33,,,33296000AR0355,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.044421,44.823428
2019-475721,2019-09-18,000001,Vente,189850,,,RTE DE LAMBEGE,3600,33350,33296,Mouliets-et-Villemartin,33,,,33296000AR0395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,-0.044236,44.82337
2019-475767,2019-09-06,000001,Vente,140000,,,FRETON SUD,B059,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0007,,,,,,,,,,,,,0,,,,,P,prés,,,456,-0.038444,44.834891
2019-475767,2019-09-06,000001,Vente,140000,1,,RUE DE LA COMMANDERIE,1140,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0036,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1135,-0.037938,44.834755
2019-475767,2019-09-06,000001,Vente,140000,,,VILLEMARTIN,B174,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0038,,,,,,,,,,,,,0,,,,,T,terres,,,2066,-0.036293,44.836567
2019-475767,2019-09-06,000001,Vente,140000,,,VILLEMARTIN,B174,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,1645,-0.036771,44.835561
2019-475767,2019-09-06,000001,Vente,140000,,,VILLEMARTIN,B174,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0258,,,,,,,,,,,,,0,,,,,T,terres,,,3941,-0.037028,44.835631
2019-475767,2019-09-06,000001,Vente,140000,,,VILLEMARTIN,B174,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0260,,,,,,,,,,,,,0,,,,,P,prés,,,13901,-0.03742,44.83566
2019-475978,2019-09-26,000001,Vente,40000,,,PILLARD,B123,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,5690,-0.049627,44.845736
2019-475978,2019-09-26,000001,Vente,40000,,,L ORMEAU,B001,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,9405,-0.049324,44.845119
2019-475978,2019-09-26,000001,Vente,40000,,,CHAMP DU PORT,B034,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,2333,-0.048208,44.845739
2019-476357,2019-10-18,000001,Vente,15000,,,BOIS DE LACOSTE,B008,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0060,,,,,,,,,,,,,0,,,,,T,terres,,,17225,-0.026444,44.830522
2019-476357,2019-10-18,000001,Vente,15000,,,BOIS DE LACOSTE,B008,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0253,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-0.027758,44.830566
2019-476357,2019-10-18,000001,Vente,15000,,,BOIS DE LACOSTE,B008,33350,33296,Mouliets-et-Villemartin,33,,,33296000AP0254,,,,,,,,,,,,,0,,,,,T,terres,,,4795,-0.027822,44.831428
2019-476364,2019-10-18,000001,Vente,35000,,,LA PLAINE,B127,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,2005,-0.0422,44.846962
2019-476364,2019-10-18,000001,Vente,35000,,,LA PLAINE,B127,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,1656,-0.043798,44.846603
2019-476364,2019-10-18,000001,Vente,35000,,,AUX GRANDES PIECES,B076,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,-0.043589,44.842967
2019-476364,2019-10-18,000001,Vente,35000,,,AUX GRANDES PIECES,B076,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,10205,-0.043401,44.844248
2019-476364,2019-10-18,000001,Vente,35000,,,AUX GRANDES PIECES,B076,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,7424,-0.042811,44.845438
2019-476364,2019-10-18,000001,Vente,35000,,,TERRE DE BIESSE,B170,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,5942,-0.041854,44.844864
2019-476364,2019-10-18,000001,Vente,35000,,,AUX GRANDES PIECES,B076,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,4026,-0.043039,44.843666
2019-476610,2019-11-14,000001,Vente,25000,,,LE BOURDIEU,B011,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,339,-0.038543,44.848449
2019-476610,2019-11-14,000001,Vente,25000,,,LE BOURDIEU,B011,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,812,-0.038678,44.848606
2019-476610,2019-11-14,000001,Vente,25000,,,LE BOURDIEU,B011,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0294,,,,,,,,,,,,,0,,,,,T,terres,,,2332,-0.039195,44.849194
2019-476610,2019-11-14,000001,Vente,25000,,,LE BOURDIEU,B011,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,786,-0.039566,44.849628
2019-476610,2019-11-14,000001,Vente,25000,10,,AV DE LA DORDOGNE,1300,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-0.039881,44.850003
2019-476610,2019-11-14,000001,Vente,25000,10,,AV DE LA DORDOGNE,1300,33350,33296,Mouliets-et-Villemartin,33,,,33296000AC0297,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,612,-0.039881,44.850003
2019-476677,2019-11-12,000002,Vente,39990,,,AUX GRANDES BORNES NORD,B073,33350,33296,Mouliets-et-Villemartin,33,,,33296000AE0359,,,,,,,,,,,,,0,,,,,T,terres,,,384,-0.01921,44.83747
2019-476677,2019-11-12,000002,Vente,39990,,,AUX GRANDES BORNES NORD,B073,33350,33296,Mouliets-et-Villemartin,33,,,33296000AE0361,,,,,,,,,,,,,0,,,,,T,terres,,,1016,-0.019217,44.837298
