siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003996,00016,21600399600016,O,1983-03-01,11,2021,,2023-11-27T13:23:35,true,4,,,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.994042,49.503107,0.96,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
216003996,00024,21600399600024,O,1983-12-21,11,2021,,2023-11-27T13:23:35,false,4,,12,,RUE,FERDINAND BUISSON,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU THERINET,,,,85.20Z,NAFRev2,N,1.997101,49.503714,0.95,housenumber,12 Rue Ferdinand Buisson 60112 Milly-sur-Thérain,60403_0045_00012,G,12 RUE FERDINAND BUISSON,
216003996,00040,21600399600040,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT MILLY SUR THERAIN,,,,37.00Z,NAFRev2,N,1.994042,49.503107,0.95,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
256004466,00015,25600446600015,O,1990-06-26,02,2021,,2023-11-27T13:27:17,true,4,MAIRIE,,,RUE,DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.994042,49.503107,0.95,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
266004019,00011,26600401900011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300332681,00018,30033268100018,O,,,,,2019-11-14T14:00:48,true,1,,,,GR,,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.987719,49.51863,0.53,street,Grande Rue de Moimont 60112 Milly-sur-Thérain,60403_0061,G,GRANDE RUE DE MOIMONT,
300457033,00011,30045703300011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,67.07,NAP,N,,,0,,,,,,
300457264,00012,30045726400012,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,1.994042,49.503107,0.75,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
302661046,00029,30266104600029,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.6E,NAF1993,N,1.994042,49.503107,0.96,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
302911540,00011,30291154000011,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,RUE,DU MOULIN,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,1.996158,49.503974,0.95,street,Rue du Moulin 60112 Milly-sur-Thérain,60403_0090,G,RUE DU MOULIN,
302911565,00018,30291156500018,O,1900-01-01,11,2021,,2023-11-27T13:30:12,true,4,LA COUTURE NOTRE DAME,7,,RUE,DE LA BRIQUETERIE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.986506,49.50344,0.95,housenumber,7 Rue de la Briqueterie 60112 Milly-sur-Thérain,60403_0006_00007,G,7 RUE DE LA BRIQUETERIE,
302911565,00075,30291156500075,O,2015-01-12,,,,2019-11-14T14:00:48,false,1,,7,,RUE,DE LA BRIQUETERIE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,46.21Z,NAFRev2,N,1.986506,49.50344,0.95,housenumber,7 Rue de la Briqueterie 60112 Milly-sur-Thérain,60403_0006_00007,G,7 RUE DE LA BRIQUETERIE,
303500185,00010,30350018500010,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,6,,10,,RUE,DES PRES,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,N,1.990999,49.502842,0.95,housenumber,10 Rue des Prés 60112 Milly-sur-Thérain,60403_0100_00010,G,10 RUE DES PRES,
303985972,00023,30398597200023,O,,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES ETANGS,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,55.3A,NAF1993,N,1.999179,49.49572,0.96,housenumber,11 Rue des Etangs 60112 Milly-sur-Thérain,60403_0040_00011,G,11 RUE DES ETANGS,
304450216,00078,30445021600078,O,1997-10-01,,,,2019-11-14T14:00:48,false,3,,,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8C,NAF1993,N,1.994042,49.503107,0.96,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
304860810,00049,30486081000049,O,2004-05-15,,,,2019-11-14T14:00:48,true,4,,45,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,47.99B,NAFRev2,N,1.992228,49.503789,0.96,housenumber,45 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00045,G,45 RUE DE DIEPPE,
304947518,00011,30494751800011,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,3,,23,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,1.996942,49.501834,0.96,housenumber,23 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00023,G,23 RUE DE DIEPPE,
306052002,00020,30605200200020,O,1994-07-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,DE L'EGLISE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,1.998359,49.504795,0.95,housenumber,7 Rue de l'Eglise 60112 Milly-sur-Thérain,60403_0030_00007,G,7 RUE DE L EGLISE,
306358565,00019,30635856500019,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES ETANGS,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,55.3A,NAF1993,N,1.999179,49.49572,0.96,housenumber,11 Rue des Etangs 60112 Milly-sur-Thérain,60403_0040_00011,G,11 RUE DES ETANGS,
306405390,00015,30640539000015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,MOUIRONT,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,62.43,NAP,N,,,0,,,,,,
306485756,00010,30648575600010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.994042,49.503107,0.75,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
308021088,00015,30802108800015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
308669860,00014,30866986000014,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,5,,6,,RUE,MOIMONT,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.990335,49.51079,0.94,housenumber,6 Rue de Moimont 60112 Milly-sur-Thérain,60403_0065_00006,G,6 RUE DE MOIMONT,
309106458,00016,30910645800016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
309312593,00010,30931259300010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.25,NAP,N,1.994042,49.503107,0.75,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
310243886,00010,31024388600010,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,LD,LES CARDONNETTES,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.039418,49.506972,0.64,street,Cardonnette la Grande 60112 Milly-sur-Thérain,60403_B017,G,CARDONNETTE LA GRANDE,
310705975,00012,31070597500012,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,10,,RUE,DES PRES,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,60.2L,NAF1993,N,1.990999,49.502842,0.95,housenumber,10 Rue des Prés 60112 Milly-sur-Thérain,60403_0100_00010,G,10 RUE DES PRES,
311294144,00028,31129414400028,O,1989-02-27,,,,2019-11-14T14:00:48,true,1,,14,,RUE,ROGER FROISSARD,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312218340,00015,31221834000015,O,1995-10-02,NN,,1392ZC,2019-11-14T14:00:48,true,8,,5,,RUE,DU MOULIN,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,13.92Z,NAFRev2,N,1.996057,49.504023,0.95,housenumber,5 Rue du Moulin 60112 Milly-sur-Thérain,60403_0090_00005,G,5 RUE DU MOULIN,
312654056,00018,31265405600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,67.01,NAP,N,,,0,,,,,,
314582081,00035,31458208100035,O,1986-09-01,NN,,,2021-06-02T03:37:42,true,9,,,,RTE,DE LA GARE,60112,MILLY-SUR-THERAIN,,BP 07,60403,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,BRASSERIE DE MILLY-CIDRERIE G MAEYAERT,46.34Z,NAFRev2,N,1.989158,49.504433,0.77,street,Rue de la Gare 60112 Milly-sur-Thérain,60403_0055,G,RUE DE LA GARE,
314639881,00015,31463988100015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,65.02,NAP,N,1.994042,49.503107,0.75,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
314706169,00021,31470616900021,O,1991-09-01,NN,,,2019-11-14T14:00:48,false,3,,72,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,93.0D,NAF1993,,1.991885,49.504039,0.79,housenumber,72 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00072,G,72 RUE DE DIEPPE,
314706169,00039,31470616900039,O,1996-08-31,NN,,,2019-11-14T14:00:48,false,3,,27,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,93.0D,NAFRev1,O,1.996624,49.502232,0.96,housenumber,27 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00027,G,27 RUE DE DIEPPE,
315150649,00012,31515064900012,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,5,,,,RUE,PRINCIPALE HAM DE CAMPVILL,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,2.028111,49.486544,0.43,street,Grande Rue de Campdeville 60112 Milly-sur-Thérain,60403_0062,G,GRANDE RUE DE CAMPDEVILLE,
315251637,00015,31525163700015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA GARE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.08,NAP,N,1.989158,49.504433,0.95,street,Rue de la Gare 60112 Milly-sur-Thérain,60403_0055,G,RUE DE LA GARE,
315251645,00018,31525164500018,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE LA GARE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.989158,49.504433,0.95,street,Rue de la Gare 60112 Milly-sur-Thérain,60403_0055,G,RUE DE LA GARE,
315539155,00012,31553915500012,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.994042,49.503107,0.75,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
315758706,00024,31575870600024,O,,,,,2019-11-14T14:00:48,true,1,,11,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.999291,49.500799,0.79,housenumber,11 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00011,G,11 RUE DE DIEPPE,
316244797,00023,31624479700023,O,1985-05-15,NN,,,2019-11-14T14:00:48,false,3,,53,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,85.1G,NAF1993,,1.990161,49.504735,0.96,housenumber,53 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00053,G,53 RUE DE DIEPPE,
316244797,00031,31624479700031,O,1999-10-28,NN,,,2021-04-23T08:43:21,true,4,,4,,RUE,MAITRE PIERRE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,1.990026,49.505218,0.95,housenumber,4 Rue Maître Pierre 60112 Milly-sur-Thérain,60403_0080_00004,G,4 RUE MAITRE PIERRE,
316573658,00010,31657365800010,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,52.3A,NAF1993,O,2.000876,49.500082,0.78,housenumber,1 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00001,G,1 RUE DE DIEPPE,
316573658,00028,31657365800028,O,1997-10-28,NN,,,2019-11-14T14:00:48,true,4,BAT A LOT 5,27,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,47.73Z,NAFRev2,N,1.996624,49.502232,0.96,housenumber,27 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00027,G,27 RUE DE DIEPPE,
317902021,00011,31790202100011,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,MOIMON,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,1.987719,49.51863,0.79,street,Grande Rue de Moimont 60112 Milly-sur-Thérain,60403_0061,G,GRANDE RUE DE MOIMONT,
319027157,00019,31902715700019,O,1980-04-01,02,2021,,2023-11-27T13:37:38,true,6,CAMPDEVILLE,,,HAM,CAMPDEVILLE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,56.29A,NAFRev2,N,2.028111,49.486544,0.93,street,Grande Rue de Campdeville 60112 Milly-sur-Thérain,60403_0062,G,GRANDE RUE DE CAMPDEVILLE,
319552329,00025,31955232900025,O,1984-02-01,NN,,,2019-11-14T14:00:48,true,3,,43,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,1.992341,49.50373,0.79,housenumber,43 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00043,G,43 RUE DE DIEPPE,
320074099,00013,32007409900013,O,1980-08-01,NN,,,2019-11-14T14:00:48,false,5,,,,HAM,MOIMONT,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.50Z,NAFRev2,N,1.989496,49.506292,0.93,street,Rue de Moimont 60112 Milly-sur-Thérain,60403_0065,G,RUE DE MOIMONT,
320074099,00021,32007409900021,O,2016-11-15,01,2021,,2023-11-27T13:38:14,true,1,,912,,,GRANDE RUE DE MOIMONT,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.50Z,NAFRev2,O,1.981864,49.519842,0.96,housenumber,912 Grande Rue de Moimont 60112 Milly-sur-Thérain,60403_0061_00912,G,912 GRANDE RUE DE MOIMONT,
321806697,00017,32180669700017,O,1981-02-10,NN,,,2019-11-14T14:00:48,true,4,,,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.23Z,NAFRev2,O,1.994042,49.503107,0.75,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
322014135,00014,32201413500014,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.994042,49.503107,0.96,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
322014143,00018,32201414300018,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.994042,49.503107,0.96,street,Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025,G,RUE DE DIEPPE,
322476557,00044,32247655700044,O,1996-01-01,,,,2019-11-14T14:00:48,false,2,,31,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,1.994976,49.502856,0.96,housenumber,31 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00031,G,31 RUE DE DIEPPE,
322917246,00025,32291724600025,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,2,,149,,ALL,DU GRAND ETANG,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,,,,,,0,,,,,,
324092485,00048,32409248500048,O,1996-01-01,NN,,,2022-03-07T03:50:43,false,4,,31,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,1.994976,49.502856,0.96,housenumber,31 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00031,G,31 RUE DE DIEPPE,
324378975,00043,32437897500043,O,1996-01-01,NN,,,2019-11-14T14:00:48,false,3,,31,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.994976,49.502856,0.96,housenumber,31 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00031,G,31 RUE DE DIEPPE,
324517564,00013,32451756400013,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,LD,LA COUTURE ST HILAIRE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,21.08,NAP,N,,,0,,,,,,
324574664,00128,32457466400128,O,2015-05-01,,,8122ZZ,2021-07-02T13:14:18,true,3,,35,,ALL,DU BROCHET,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,81.22Z,NAFRev2,N,2.005587,49.495376,0.86,housenumber,35 Allée du Brochet 60112 Milly-sur-Thérain,60403_0008_00035,G,35 ALLEE DU BROCHET,
324975713,00029,32497571300029,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,30,,RUE,DE COURROY,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,45.2V,NAFRev1,O,2.019902,49.517116,0.8,street,Grande Rue de Courroy 60112 Milly-sur-Thérain,60403_0068,G,GRANDE RUE DE COURROY,
324975713,00037,32497571300037,O,2004-10-13,NN,,,2019-11-14T14:00:48,true,5,,30,B,RUE,DE COURROY,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,43.99C,NAFRev2,O,2.019902,49.517116,0.76,street,Grande Rue de Courroy 60112 Milly-sur-Thérain,60403_0068,G,GRANDE RUE DE COURROY,
326093788,00015,32609378800015,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DES ETANGS,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.997706,49.493633,0.96,housenumber,1 Rue des Etangs 60112 Milly-sur-Thérain,60403_0040_00001,G,1 RUE DES ETANGS,
326093796,00018,32609379600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,,,0,,,,,,
327512331,00023,32751233100023,O,,,,,2019-11-14T14:00:48,true,1,,,,,B P  6,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
328445192,00037,32844519200037,O,1999-08-02,,,,2019-11-14T14:00:48,true,1,,,,,FERME BRIQUETERIE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,N,1.987922,49.504248,0.64,street,Rue de la Briqueterie 60112 Milly-sur-Thérain,60403_0006,G,RUE DE LA BRIQUETERIE,
329140222,00012,32914022200012,O,1983-12-09,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE LA GARE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.989158,49.504433,0.95,street,Rue de la Gare 60112 Milly-sur-Thérain,60403_0055,G,RUE DE LA GARE,
329344899,00011,32934489900011,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DES ETANGS,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,1.999499,49.496505,0.96,housenumber,12 Rue des Etangs 60112 Milly-sur-Thérain,60403_0040_00012,G,12 RUE DES ETANGS,
329809859,00013,32980985900013,O,1984-05-02,NN,,,2019-11-14T14:00:48,true,5,COURROY,864,,,GRANDE RUE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,43.32A,NAFRev2,N,2.024035,49.518189,0.94,housenumber,864 Grande Rue de Courroy 60112 Milly-sur-Thérain,60403_0068_00864,G,864 GRANDE RUE DE COURROY,
330174178,00039,33017417800039,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,3,,45,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6H,NAFRev1,N,1.992228,49.503789,0.96,housenumber,45 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00045,G,45 RUE DE DIEPPE,
331355438,00028,33135543800028,O,2017-12-01,,,,2021-02-23T10:51:29,true,1,,2,,ALL,DES PEUPLIERS,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,2.001798,49.496666,0.86,housenumber,2 Allée des Peupliers 60112 Milly-sur-Thérain,60403_0098_00002,G,2 ALLEE DES PEUPLIERS,
331464230,00043,33146423000043,O,2015-01-01,NN,,,2019-11-14T14:00:48,false,3,,7,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,O,2.000122,49.500389,0.96,housenumber,7 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00007,G,7 RUE DE DIEPPE,
331464230,00050,33146423000050,O,2017-10-01,NN,,,2022-10-03T03:49:28,false,2,,,,RUE,DES ETANGS,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,1.999375,49.496484,0.96,street,Rue des Etangs 60112 Milly-sur-Thérain,60403_0040,G,RUE DES ETANGS,
332107515,00014,33210751500014,O,1985-03-21,01,2021,,2023-11-27T13:47:17,true,3,FERME DE BEAUPRE,,,HAM,COURROY,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.019902,49.517116,0.93,street,Grande Rue de Courroy 60112 Milly-sur-Thérain,60403_0068,G,GRANDE RUE DE COURROY,
333733889,00013,33373388900013,O,1985-09-13,,,,2019-11-14T14:00:48,true,4,,1,,RUE,DES ETANGS,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.997706,49.493633,0.96,housenumber,1 Rue des Etangs 60112 Milly-sur-Thérain,60403_0040_00001,G,1 RUE DES ETANGS,
333791341,00022,33379134100022,O,1999-01-04,,,,2019-11-14T14:00:48,false,3,,38,B,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,51.2C,NAF1993,N,1.99686,49.502072,0.7,housenumber,38bis Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00038_bis,G,38BIS RUE DE DIEPPE,
335329207,00013,33532920700013,O,1986-05-05,NN,,,2019-11-14T14:00:48,false,3,,28,,ALL,JACQUES TOPIN,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2M,NAF1993,N,2.002469,49.493567,0.87,housenumber,28 Allée Jacques Topin 60112 Milly-sur-Thérain,60403_0075_00028,G,28 ALLEE JACQUES TOPIN,
337790562,00017,33779056200017,O,,,,,2019-11-14T14:00:48,true,1,,38,,RTE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,52.4Z,NAF1993,N,1.996711,49.502343,0.79,housenumber,38 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00038,G,38 RUE DE DIEPPE,
337923247,00015,33792324700015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338081995,00023,33808199500023,O,,NN,,,2019-11-14T14:00:48,true,1,,9,T,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.999463,49.500703,0.85,housenumber,9ter Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00009_ter,G,9TER RUE DE DIEPPE,
340224294,00017,34022429400017,O,1986-10-05,NN,,,2019-11-14T14:00:48,false,4,DESCHAMPS EVELYNE,3,,RUE,DU MOULIN,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,O,1.996004,49.503923,0.95,housenumber,3 Rue du Moulin 60112 Milly-sur-Thérain,60403_0090_00003,G,3 RUE DU MOULIN,
340224294,00058,34022429400058,O,2020-03-01,01,2021,,2023-11-27T13:52:54,true,1,,4,,RUE,DES CYGNES,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,93.12Z,NAFRev2,O,1.993187,49.502273,0.95,housenumber,4 rue des cygnes 60112 Milly-sur-Thérain,60403_0021_00004,G,4 RUE DES CYGNES,
340240779,00033,34024077900033,O,1992-04-20,NN,,,2019-11-14T14:00:48,false,3,,53,,RUE,DE DIEPPE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,85.1G,NAF1993,N,1.990161,49.504735,0.96,housenumber,53 Rue de Dieppe 60112 Milly-sur-Thérain,60403_0025_00053,G,53 RUE DE DIEPPE,
340878826,00015,34087882600015,O,1987-04-08,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DES ETANGS,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997706,49.493633,0.96,housenumber,1 Rue des Etangs 60112 Milly-sur-Thérain,60403_0040_00001,G,1 RUE DES ETANGS,
343830105,00015,34383010500015,O,1987-12-01,01,2021,,2023-11-27T13:56:32,true,4,,,,,MAIRIE,60112,MILLY-SUR-THERAIN,,,60403,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,93.12Z,NAFRev2,O,1.990213,49.505819,0.39,street,Rue Maître Pierre 60112 Milly-sur-Thérain,60403_0080,G,RUE MAITRE PIERRE,