siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006098,00018,21600609800018,O,1983-03-01,01,2021,,2023-11-27T13:23:37,true,4,,16,B,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.854642,49.25825,0.85,housenumber,16bis Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00016_bis,G,16BIS RUE ROBERT RUEGG,
216006098,00026,21600609800026,O,1983-12-21,NN,,,2021-10-27T08:09:25,false,4,,16,,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.854519,49.258261,0.95,housenumber,16 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00016,G,16 RUE ROBERT RUEGG,
266006105,00016,26600610500016,O,1983-03-01,NN,,,2021-08-13T14:17:31,true,4,MAIRIE,16,B,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2021-01-29,F,CCAS,,,,88.99B,NAFRev2,N,2.854642,49.25825,0.85,housenumber,16bis Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00016_bis,G,16BIS RUE ROBERT RUEGG,
296008824,00017,29600882400017,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,16,B,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.854642,49.25825,0.85,housenumber,16bis Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00016_bis,G,16BIS RUE ROBERT RUEGG,
313581613,00020,31358161300020,O,1996-10-01,NN,,,2019-11-14T14:00:48,true,4,VILLA JEANNE D ARC,4,,RUE,PTE MONTAGNE MAGNEVAL,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,01.2J,NAF1993,N,2.856465,49.263213,0.82,housenumber,4 Rue de la Petite Montagne 60800 Séry-Magneval,60618_0350_00004,G,4 RUE DE LA PETITE MONTAGNE,
316663152,00031,31666315200031,O,1991-08-31,NN,,,2019-11-14T14:00:48,true,3,,,,,LE MOULIN VIEUX,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.853332,49.258576,0.75,street,Sente du Moulin Vieux 60800 Séry-Magneval,60618_0300,G,SENTE DU MOULIN VIEUX,
326937398,00021,32693739800021,O,2000-04-18,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,70.2C,NAF1993,N,2.857629,49.255959,0.95,housenumber,1 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00001,G,1 RUE ROBERT RUEGG,
327211272,00056,32721127200056,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE LA MONTAGNE DU CHAUFFOU,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.1J,NAF1993,N,2.862524,49.2578,0.85,housenumber,3 Rue la Montagne du Chauffour 60800 Séry-Magneval,60618_0290_00003,G,3 RUE LA MONTAGNE DU CHAUFFOUR,
327306676,00013,32730667600013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
328450648,00014,32845064800014,O,1983-11-05,NN,,,2019-11-14T14:00:48,false,4,,,,,,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
329652804,00025,32965280400025,O,2000-08-09,NN,,,2019-11-14T14:00:48,true,4,LA HEAUMERIE,1,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.855098,49.263227,0.95,housenumber,1 Rue des Collinières 60800 Séry-Magneval,60618_0100_00001,G,1 RUE DES COLLINIERES,
330325853,00019,33032585300019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330328634,00010,33032863400010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,,,0,,,,,,
330847120,00012,33084712000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.70,NAP,N,,,0,,,,,,
348468364,00024,34846836400024,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,O,2.854433,49.262971,0.95,housenumber,2 Rue des Collinières 60800 Séry-Magneval,60618_0100_00002,G,2 RUE DES COLLINIERES,
348842428,00040,34884242800040,O,2012-04-03,,,,2021-02-23T11:01:47,true,4,,15,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,L'ART D'OISE 1 BRIN DE ZINC,32.99Z,NAFRev2,N,2.856324,49.265024,0.95,housenumber,15 Rue des Collinières 60800 Séry-Magneval,60618_0100_00015,G,15 RUE DES COLLINIERES,
351117486,00016,35111748600016,O,1989-05-30,NN,,,2022-05-04T14:02:15,false,4,,,,,,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351117486,00024,35111748600024,O,2018-07-13,,,,2022-08-25T03:58:22,true,1,,12,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,01.11Z,NAFRev2,N,2.855875,49.263907,0.95,housenumber,12 Rue des Collinières 60800 Séry-Magneval,60618_0100_00012,G,12 RUE DES COLLINIERES,
391080785,00036,39108078500036,O,2002-02-01,NN,,,2019-11-14T14:00:48,false,3,LE FOUR A CHAUD,3,,RUE,DE LA MONTAGNE DU CHAUFFOU,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,45.2V,NAFRev1,O,2.862524,49.2578,0.85,housenumber,3 Rue la Montagne du Chauffour 60800 Séry-Magneval,60618_0290_00003,G,3 RUE LA MONTAGNE DU CHAUFFOUR,
391970043,00017,39197004300017,O,1993-07-05,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,28.5D,NAF1993,N,2.855616,49.263086,0.95,housenumber,6 Rue des Collinières 60800 Séry-Magneval,60618_0100_00006,G,6 RUE DES COLLINIERES,
398161729,00064,39816172900064,O,2010-05-12,,,,2021-02-23T11:21:55,true,1,,2,,CHE,DES DIMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,43.32C,NAFRev2,N,2.8554,49.257041,0.82,housenumber,2 Chemin des Dimes 60800 Séry-Magneval,60618_0120_00002,G,2 CHEMIN DES DIMES,
401358999,00019,40135899900019,O,1995-05-01,NN,,,2019-11-14T14:00:48,false,4,,1,,CHE,DES ECOLIERS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,60.2E,NAF1993,N,2.85452,49.258759,0.84,housenumber,1 Chemin des Ecoliers 60800 Séry-Magneval,60618_0150_00001,G,1 CHEMIN DES ECOLIERS,
401358999,00027,40135899900027,O,2000-10-05,NN,,,2021-11-26T03:58:23,true,5,,17,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,49.32Z,NAFRev2,N,2.858224,49.264909,0.87,housenumber,17 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00017,G,17 IMPASSE DU JARDIN DES DAMES,
402538409,00010,40253840900010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,26,,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,92.3A,NAF1993,,2.853189,49.262041,0.95,housenumber,26 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00026,G,26 RUE ROBERT RUEGG,
403771165,00012,40377116500012,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.855787,49.263998,0.95,housenumber,7 Rue des Collinières 60800 Séry-Magneval,60618_0100_00007,G,7 RUE DES COLLINIERES,
404235285,00016,40423528500016,O,1996-02-28,NN,,,2019-11-14T14:00:48,false,4,,7,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,01.11Z,NAFRev2,N,2.855787,49.263998,0.95,housenumber,7 Rue des Collinières 60800 Séry-Magneval,60618_0100_00007,G,7 RUE DES COLLINIERES,
404235285,00024,40423528500024,O,2018-01-20,,,,2023-11-22T19:39:14,true,2,,5,B,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2023-11-20,F,,,,,01.11Z,NAFRev2,N,2.855269,49.263779,0.95,interpolation,5 Rue des Collinières 60800 Séry-Magneval,,G,3 RUE DES COLLINIERES,
404423188,00022,40442318800022,O,2003-01-01,00,2021,,2023-11-27T13:48:22,true,5,,15,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2022-09-17,A,,,,,90.02Z,NAFRev2,O,2.858053,49.265033,0.87,housenumber,15 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00015,G,15 IMPASSE DU JARDIN DES DAMES,
408307197,00033,40830719700033,O,2001-04-01,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.85602,49.264482,0.95,housenumber,20 Rue des Collinières 60800 Séry-Magneval,60618_0100_00020,G,20 RUE DES COLLINIERES,
409335452,00010,40933545200010,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,67.2Z,NAF1993,N,2.854433,49.262971,0.95,housenumber,2 Rue des Collinières 60800 Séry-Magneval,60618_0100_00002,G,2 RUE DES COLLINIERES,
412452765,00016,41245276500016,O,1997-05-30,,,,2019-11-14T14:00:48,false,2,CHEZ MR SERGIO SERMAN,9,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,,,,2.857093,49.264622,0.87,housenumber,9 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00009,G,9 IMPASSE DU JARDIN DES DAMES,
413762295,00017,41376229500017,O,1997-08-05,NN,,,2019-11-14T14:00:48,false,4,,1,,CHE,DES MARRONNIERS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,90.01Z,NAFRev2,N,2.854729,49.262669,0.85,housenumber,1 Chemin des Marronniers 60800 Séry-Magneval,60618_0280_00001,G,1 CHEMIN DES MARRONNIERS,
415196385,00017,41519638500017,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,3,MR SERMAN,9,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,N,2.857093,49.264622,0.87,housenumber,9 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00009,G,9 IMPASSE DU JARDIN DES DAMES,
418410239,00010,41841023900010,O,1998-01-18,,,,2019-11-14T14:00:48,true,1,,9,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,74.1J,NAF1993,N,2.857093,49.264622,0.87,housenumber,9 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00009,G,9 IMPASSE DU JARDIN DES DAMES,
418510350,00014,41851035000014,O,1998-01-01,NN,,,2019-11-14T14:00:48,false,4,,20,,RUE,RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,01.49Z,NAFRev2,N,2.85247,49.260634,0.93,housenumber,20 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00020,G,20 RUE ROBERT RUEGG,
419696752,00023,41969675200023,O,2001-10-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,66.22Z,NAFRev2,N,2.857629,49.255959,0.95,housenumber,1 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00001,G,1 RUE ROBERT RUEGG,
421226937,00017,42122693700017,O,1999-01-02,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,2.852975,49.261693,0.95,housenumber,22 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00022,G,22 RUE ROBERT RUEGG,
423848456,00012,42384845600012,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,D'ORLEANS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.852924,49.256991,0.94,housenumber,8 Rue d'Orléans 60800 Séry-Magneval,60618_0330_00008,G,8 RUE D ORLEANS,
425356227,00016,42535622700016,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
425356227,00024,42535622700024,O,2006-01-01,,,,2019-11-14T14:00:48,false,3,,8,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,2.857618,49.264588,0.87,housenumber,8 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00008,G,8 IMPASSE DU JARDIN DES DAMES,
435376066,00039,43537606600039,P,2012-01-01,,,,2019-11-14T14:00:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERY-MAGNEVAL,,[ND],60618,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
443889506,00012,44388950600012,O,2002-07-16,,,,2022-05-31T14:38:17,false,4,,16,B,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,94.99Z,NAFRev2,O,2.854642,49.25825,0.85,housenumber,16bis Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00016_bis,G,16BIS RUE ROBERT RUEGG,
445069842,00018,44506984200018,O,2003-01-29,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.854519,49.258261,0.95,housenumber,16 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00016,G,16 RUE ROBERT RUEGG,
447483199,00090,44748319900090,O,2007-12-01,,,,2019-11-14T14:00:48,false,2,,16,,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2009-03-08,F,,,,,94.99Z,NAFRev2,N,2.854519,49.258261,0.95,housenumber,16 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00016,G,16 RUE ROBERT RUEGG,
447483199,00108,44748319900108,O,2009-03-08,NN,,,2019-11-14T14:00:48,false,2,LE VILLAGE,,,CHE,DES ECOLIERS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,94.99Z,NAFRev2,O,2.854569,49.258719,0.83,street,Chemin des Ecoliers 60800 Séry-Magneval,60618_0150,G,CHEMIN DES ECOLIERS,
447801119,00010,44780111900010,O,2003-03-01,NN,,,2021-01-27T03:54:47,true,5,,26,,RUE,DES COLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,2.856539,49.265296,0.9,housenumber,26 Rue des Collinières 60800 Séry-Magneval,60618_0100_00026,G,26 RUE DES COLLINIERES,
480143551,00012,48014355100012,O,2004-12-21,NN,,,2019-11-14T14:00:48,false,4,,20,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,90.01Z,NAFRev2,N,2.85602,49.264482,0.95,housenumber,20 Rue des Collinières 60800 Séry-Magneval,60618_0100_00020,G,20 RUE DES COLLINIERES,
482098720,00022,48209872000022,P,2010-11-05,,,,2019-11-14T14:00:48,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SERY-MAGNEVAL,,[ND],60618,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-20,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
487499584,00018,48749958400018,O,2006-01-03,,,9602BA,2021-02-10T17:24:27,false,3,,3,,IMP,DES JARDINS DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.02B,NAFRev2,N,2.857017,49.264098,0.73,housenumber,3 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00003,G,3 IMPASSE DU JARDIN DES DAMES,
488195231,00011,48819523100011,O,2006-01-18,,,,2019-11-14T14:00:48,false,3,,3,,RUE,DE LA MONTAGNE DU CHAUFFOUR,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,O,2.862524,49.2578,0.89,housenumber,3 Rue la Montagne du Chauffour 60800 Séry-Magneval,60618_0290_00003,G,3 RUE LA MONTAGNE DU CHAUFFOUR,
492276415,00014,49227641500014,O,2006-11-01,,,,2019-11-14T14:00:48,true,2,,9,,RUE,D ORLEANS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.853238,49.256965,0.94,housenumber,9 Rue d'Orléans 60800 Séry-Magneval,60618_0330_00009,G,9 RUE D ORLEANS,
493559934,00036,49355993400036,O,2013-07-01,NN,,4932ZA,2019-11-14T14:00:48,true,3,,9,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,A.A.C.T. ALLO ALLO CHARLES TAXI,49.32Z,NAFRev2,N,2.857093,49.264622,0.87,housenumber,9 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00009,G,9 IMPASSE DU JARDIN DES DAMES,
493981427,00013,49398142700013,O,2006-12-16,NN,,,2019-12-23T10:31:09,false,3,,7,,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,90.01Z,NAFRev2,O,2.854437,49.258151,0.95,housenumber,7 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00007,G,7 RUE ROBERT RUEGG,
514090919,00028,51409091900028,O,2023-03-01,,,,2023-03-13T11:23:57,true,1,,8,,RUE,D'ORLEANS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,DOMAINE DES MOINETS,55.20Z,NAFRev2,N,2.852924,49.256991,0.94,housenumber,8 Rue d'Orléans 60800 Séry-Magneval,60618_0330_00008,G,8 RUE D ORLEANS,
518596572,00017,51859657200017,O,2009-12-01,,,,2019-11-14T14:00:48,false,2,LE VILLAGE,,,CHE,DES ECOLIERS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2011-12-30,F,D'M & D'M (DES MOTS & DES MAINS),,,,74.90B,NAFRev2,N,2.854569,49.258719,0.83,street,Chemin des Ecoliers 60800 Séry-Magneval,60618_0150,G,CHEMIN DES ECOLIERS,
524096294,00029,52409629400029,O,2021-10-15,,,5610CR,2022-08-17T03:42:26,true,2,,20,,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,L'ARDOISE GOURMANDE,56.10C,NAFRev2,N,2.85247,49.260634,0.95,housenumber,20 Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00020,G,20 RUE ROBERT RUEGG,
528106214,00018,52810621400018,O,2010-11-01,,,,2019-11-14T14:00:48,true,1,,8,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,59.11C,NAFRev2,N,2.857618,49.264588,0.87,housenumber,8 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00008,G,8 IMPASSE DU JARDIN DES DAMES,
529681009,00013,52968100900013,O,2011-01-10,,,,2019-11-14T14:00:48,true,2,,5,,,IMPASSE DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.90B,NAFRev2,N,2.857011,49.26426,0.94,housenumber,5 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00005,G,5 IMPASSE DU JARDIN DES DAMES,
531362960,00019,53136296000019,O,2011-04-01,,,,2019-11-14T14:00:48,true,2,,9,,,RUE D'ORLEANS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,2.853238,49.256965,0.94,housenumber,9 Rue d'Orléans 60800 Séry-Magneval,60618_0330_00009,G,9 RUE D ORLEANS,
532026879,00017,53202687900017,O,2011-04-15,,,,2023-07-03T21:38:23,true,2,,8,,RUE,D'ORLEANS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,90.03B,NAFRev2,N,2.852924,49.256991,0.94,housenumber,8 Rue d'Orléans 60800 Séry-Magneval,60618_0330_00008,G,8 RUE D ORLEANS,
533268785,00011,53326878500011,O,2011-06-01,,,,2019-11-14T14:00:48,true,1,,8,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,85.59B,NAFRev2,N,2.857618,49.264588,0.87,housenumber,8 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00008,G,8 IMPASSE DU JARDIN DES DAMES,
533913141,00016,53391314100016,O,2011-08-06,,,,2019-11-14T14:00:48,false,2,,,,,6 SENTE DU LARRIS DE GRENNE,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.91B,NAFRev2,N,2.85998,49.26591,0.82,housenumber,6 Sente du Larris Grenne 60800 Séry-Magneval,60618_0250_00006,G,6 SENTE DU LARRIS GRENNE,
780578373,00018,78057837300018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780583290,00033,78058329000033,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,,,0,,,,,,
799149125,00012,79914912500012,O,2014-01-02,NN,,,2019-11-14T14:00:48,true,4,,9,T,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,43.21A,NAFRev2,N,2.854072,49.258665,0.89,housenumber,9ter Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00009_ter,G,9TER RUE ROBERT RUEGG,
799791694,00026,79979169400026,P,2014-09-10,,,,2021-03-16T13:27:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERY-MAGNEVAL,,[ND],60618,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-10,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
800415481,00012,80041548100012,O,2014-01-04,,,,2019-11-14T14:00:48,true,1,,9,T,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,GEBELEC,43.21A,NAFRev2,N,2.854072,49.258665,0.89,housenumber,9ter Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00009_ter,G,9TER RUE ROBERT RUEGG,
800639692,00014,80063969200014,O,2014-02-25,,,,2019-11-14T14:00:48,true,2,,11,,IMP,DU JARDIN DES DAMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.59B,NAFRev2,N,2.85753,49.264848,0.87,housenumber,11 Impasse du Jardin des Dames 60800 Séry-Magneval,60618_0200_00011,G,11 IMPASSE DU JARDIN DES DAMES,
801397043,00028,80139704300028,O,2017-07-01,,,,2021-02-11T03:46:58,true,3,,9,,RUE,D'ORLEANS,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,70.22Z,NAFRev2,N,2.853238,49.256965,0.94,housenumber,9 Rue d'Orléans 60800 Séry-Magneval,60618_0330_00009,G,9 RUE D ORLEANS,
804987055,00014,80498705500014,O,2014-10-20,,,,2022-12-02T04:09:38,false,2,,8,,RUE,DES COLLINNIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,81.22Z,NAFRev2,N,2.85583,49.263212,0.87,housenumber,8 Rue des Collinières 60800 Séry-Magneval,60618_0100_00008,G,8 RUE DES COLLINIERES,
809817539,00012,80981753900012,O,2015-03-01,,,3101ZZ,2019-11-14T14:00:48,true,1,,2,,IMP,DU MOULIN VIEUX,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,31.09B,NAFRev2,N,2.853332,49.258576,0.72,housenumber,2 Sente du Moulin Vieux 60800 Séry-Magneval,60618_0300_00002,G,2 SENTE DU MOULIN VIEUX,
810451716,00023,81045171600023,O,2019-01-10,,,,2021-02-23T17:27:17,true,1,,4,,CHE,DES DIMES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,93.29Z,NAFRev2,N,2.854671,49.25646,0.82,housenumber,4 Chemin des Dimes 60800 Séry-Magneval,60618_0120_00004,G,4 CHEMIN DES DIMES,
815029624,00013,81502962400013,O,2015-10-15,,,,2019-11-14T14:00:48,true,2,,1,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,2.855098,49.263227,0.95,housenumber,1 Rue des Collinières 60800 Séry-Magneval,60618_0100_00001,G,1 RUE DES COLLINIERES,
820429884,00019,82042988400019,O,2016-04-18,,,,2019-11-14T14:00:48,true,2,,24,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,2.856187,49.264814,0.95,housenumber,24 Rue des Collinières 60800 Séry-Magneval,60618_0100_00024,G,24 RUE DES COLLINIERES,
821284700,00019,82128470000019,O,2016-06-29,,,,2019-11-14T14:00:48,true,1,,6,T,RUE,ROBERT RUEGG,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,49.32Z,NAFRev2,N,2.856715,49.256888,0.89,housenumber,6ter Rue Robert Ruegg 60800 Séry-Magneval,60618_0380_00006_ter,G,6TER RUE ROBERT RUEGG,
821738689,00016,82173868900016,O,2016-06-27,,,,2019-11-14T14:00:48,true,2,,1,,,SENTE DU LARRIS DE GRENNE,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,,68.31Z,NAFRev2,N,2.856549,49.26506,0.82,housenumber,1 Sente du Larris Grenne 60800 Séry-Magneval,60618_0250_00001,G,1 SENTE DU LARRIS GRENNE,
823036306,00012,82303630600012,O,2016-10-08,,,,2019-11-14T14:00:48,true,2,,40,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,41.20A,NAFRev2,N,2.853291,49.266494,0.95,housenumber,40 Rue des Collinières 60800 Séry-Magneval,60618_0100_00040,G,40 RUE DES COLLINIERES,
823140918,00017,82314091800017,O,2016-10-20,,,,2019-11-14T14:00:48,true,1,,40,,RUE,DES COLLINIERES,60800,SERY-MAGNEVAL,,,60618,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,68.20B,NAFRev2,N,2.853291,49.266494,0.95,housenumber,40 Rue des Collinières 60800 Séry-Magneval,60618_0100_00040,G,40 RUE DES COLLINIERES,