siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202213,00016,21120221300016,O,1983-03-01,02,2018,,2020-08-25T10:15:49,true,4,,,,,LE BOURG,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.524084,44.559294,0.51,street,Le Bosc 12320 Saint-Félix-de-Lunel,12221_fu7774,G,LE BOSC,
211202213,00024,21120221300024,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211202213,00032,21120221300032,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,LE BOURG,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.524084,44.559294,0.51,street,Le Bosc 12320 Saint-Félix-de-Lunel,12221_fu7774,G,LE BOSC,
211202213,00040,21120221300040,O,1998-07-02,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2004-09-24,F,LOGEMENTS SOCIAUX DE LUNEL,,,,75.1C,NAFRev1,N,2.539869,44.562602,0.37,street,La Maison Longue 12320 Saint-Félix-de-Lunel,12221_b065,D,LA MAISON LONGUE,
211202213,00057,21120221300057,O,1998-05-15,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,LE BOURG,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  LE COLOMBIE,,,,42.99Z,NAFRev2,N,2.524084,44.559294,0.51,street,Le Bosc 12320 Saint-Félix-de-Lunel,12221_fu7774,G,LE BOSC,
261203186,00018,26120318600018,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,,,,LE BOURG,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.99B,NAFRev2,N,2.524084,44.559294,0.51,street,Le Bosc 12320 Saint-Félix-de-Lunel,12221_fu7774,G,LE BOSC,
300363348,00016,30036334800016,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,POLISSAL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.551399,44.552721,0.93,street,Polissal 12320 Saint-Félix-de-Lunel,12221_6nbe8m,G,POLISSAL,
301628772,00016,30162877200016,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302459672,00010,30245967200010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303339428,00011,30333942800011,O,1986-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
308463686,00029,30846368600029,O,1984-01-19,NN,,,2019-11-14T14:00:18,true,6,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.21Z,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
308979434,00047,30897943400047,O,1991-06-17,,,,2019-11-14T14:00:18,false,3,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,93.0D,NAFRev1,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
309636223,00013,30963622300013,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,LD,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.61Z,NAFRev2,O,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
309992642,00012,30999264200012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
311163190,00011,31116319000011,O,1977-01-01,00,2018,4332AA,2020-08-25T10:24:52,true,5,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
311645568,00016,31164556800016,O,,,,,2019-11-14T14:00:18,true,1,,,,HAM,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
312055593,00015,31205559300015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,MAISONLONGUE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313419210,00015,31341921000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
315624957,00017,31562495700017,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LES HERMIES HAUTES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,2.530069,44.556362,0.93,locality,Les Hermies Hautes 12320 Saint-Félix-de-Lunel,12221_b028,G,LES HERMIES HAUTES,
316740240,00023,31674024000023,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LES HERMIES BASSES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.534451,44.5561,0.93,street,Les Hermies Basses 12320 Saint-Félix-de-Lunel,12221_b027,G,LES HERMIES BASSES,
318748209,00026,31874820900026,O,1981-09-12,NN,,,2019-11-14T14:00:18,true,3,,,,,VILLAGE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.483955,44.560787,0.34,locality,Croix Vieille 12320 Saint-Félix-de-Lunel,12221_b021,G,CROIX VIEILLE,
318832193,00011,31883219300011,O,1980-05-01,NN,,,2019-12-04T09:50:53,true,6,,,,,LA MAISON LONGUE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.539869,44.562602,0.93,street,La Maison Longue 12320 Saint-Félix-de-Lunel,12221_b065,G,LA MAISON LONGUE,
319493011,00013,31949301100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CARBONIES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.519435,44.572558,0.93,street,Carboniès 12320 Saint-Félix-de-Lunel,12221_tzg6fr,G,CARBONIES,
319900577,00044,31990057700044,O,2014-06-01,NN,,,2019-11-14T14:00:18,false,2,LUNEL,,,PL,DE LA FONTAINE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10A,NAFRev2,O,2.488722,44.557772,0.39,street,Rue de la Rocade 12320 Saint-Félix-de-Lunel,12221_uw83vs,G,RUE DE LA ROCADE,
319900577,00051,31990057700051,O,2015-11-16,,,,2019-11-14T14:00:18,true,1,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20A,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
322570466,00035,32257046600035,O,2006-02-01,NN,,4334ZC,2019-11-14T14:00:18,true,4,,,,,CONDUCHES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2018-11-22,A,DECODART,,,DECODART,43.34Z,NAFRev2,N,2.524532,44.576695,0.93,street,Conduchès 12320 Saint-Félix-de-Lunel,12221_6es6ly,G,CONDUCHES,
324733732,00022,32473373200022,O,1984-07-09,NN,,4322AZ,2019-11-14T14:00:18,true,4,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
325773026,00019,32577302600019,O,1982-10-25,NN,,,2019-11-14T14:00:18,true,4,ST FELIX DE LUNEL,,,,MOLIERES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.514695,44.561405,0.93,street,Molières 12320 Saint-Félix-de-Lunel,12221_bz3w9w,G,MOLIERES,
328461322,00013,32846132200013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
328734231,00017,32873423100017,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,POLISSAL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.551399,44.552721,0.93,street,Polissal 12320 Saint-Félix-de-Lunel,12221_6nbe8m,G,POLISSAL,
328952429,00012,32895242900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,COUVENT,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.471888,44.557215,0.45,locality,Couderc Nals 12320 Saint-Félix-de-Lunel,12221_b019,G,COUDERC NALS,
329099212,00014,32909921200014,O,1984-04-01,NN,,,2019-11-14T14:00:18,false,5,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,55.10Z,NAFRev2,O,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
329669196,00019,32966919600019,O,1984-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
330180993,00017,33018099300017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HERMES BASSES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,2.534451,44.5561,0.79,street,Les Hermies Basses 12320 Saint-Félix-de-Lunel,12221_b027,G,LES HERMIES BASSES,
331312231,00011,33131223100011,O,1984-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
339323008,00013,33932300800013,O,1986-11-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA ROBERTERIE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,16.10A,NAFRev2,N,2.543607,44.560583,0.93,street,La Roberterie 12320 Saint-Félix-de-Lunel,12221_n9qr8k,G,LA ROBERTERIE,
339323008,00021,33932300800021,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA ROBERTERIE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,2.543607,44.560583,0.93,street,La Roberterie 12320 Saint-Félix-de-Lunel,12221_n9qr8k,G,LA ROBERTERIE,
340052463,00015,34005246300015,O,1987-01-01,03,2018,2562BZ,2020-08-25T10:39:01,true,4,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
348898727,00014,34889872700014,O,1989-01-01,01,2018,4399CZ,2020-08-25T10:43:42,true,6,,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
348898727,00022,34889872700022,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
349289454,00010,34928945400010,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.30Z,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
350379152,00019,35037915200019,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA TIEULE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.484996,44.559746,0.37,street,Lotissement la Croix Vieille 12320 Saint-Félix-de-Lunel,12221_5e5q46,G,LOTISSEMENT LA CROIX VIEILLE,
350540415,00014,35054041500014,O,1989-04-01,01,2018,9521ZZ,2020-08-25T10:10:46,true,4,,,,LD,LES HERMIES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.530069,44.556362,0.92,locality,Les Hermies Hautes 12320 Saint-Félix-de-Lunel,12221_b028,G,LES HERMIES HAUTES,
351357447,00017,35135744700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,02.0B,NAF1993,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
352724439,00018,35272443900018,O,1989-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2A,NAF1993,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
378775142,00011,37877514200011,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,REQUISTAL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.532893,44.566926,0.93,street,Requistal 12320 Saint-Félix-de-Lunel,12221_hqoqqa,G,REQUISTAL,
378913479,00010,37891347900010,O,1989-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
380461707,00016,38046170700016,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,POLISSAL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,2.551399,44.552721,0.93,street,Polissal 12320 Saint-Félix-de-Lunel,12221_6nbe8m,G,POLISSAL,
380621235,00015,38062123500015,O,1991-01-01,02,2018,,2020-08-25T10:17:36,true,3,,,,,POLISSAL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.551399,44.552721,0.93,street,Polissal 12320 Saint-Félix-de-Lunel,12221_6nbe8m,G,POLISSAL,
381229228,00014,38122922800014,O,1991-02-11,NN,,,2019-11-14T14:00:18,true,4,,,,,L ECOLE DE LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,2.486435,44.556095,0.61,street,Lotissement le Colombie 12320 Saint-Félix-de-Lunel,12221_8zj4at,G,LOTISSEMENT LE COLOMBIE,
382551307,00012,38255130700012,O,1991-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,CARBONIES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.519435,44.572558,0.93,street,Carboniès 12320 Saint-Félix-de-Lunel,12221_tzg6fr,G,CARBONIES,
383756475,00018,38375647500018,O,1991-10-01,01,2018,,2020-08-25T10:20:47,true,3,LACAMP,,,,LACAMP,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.538193,44.555388,0.93,street,Lacamp 12320 Saint-Félix-de-Lunel,12221_woxnqa,G,LACAMP,
389668955,00013,38966895500013,O,1993-01-01,01,2018,,2020-08-25T10:24:43,true,3,,,,LD,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
389668955,00021,38966895500021,O,2005-06-01,,,,2019-11-14T14:00:18,false,2,,,,LD,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
391851557,03675,39185155703675,O,2016-07-01,,,,2019-11-14T14:00:18,false,1,,,,,MAIRIE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,65.12Z,NAFRev2,O,2.539869,44.562602,0.37,street,La Maison Longue 12320 Saint-Félix-de-Lunel,12221_b065,G,LA MAISON LONGUE,
392080396,00014,39208039600014,O,1993-07-12,NN,,,2019-11-14T14:00:18,true,3,,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393889001,00011,39388900100011,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA TIEULE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,2.484996,44.559746,0.37,street,Lotissement la Croix Vieille 12320 Saint-Félix-de-Lunel,12221_5e5q46,G,LOTISSEMENT LA CROIX VIEILLE,
394084172,00029,39408417200029,O,2016-11-08,,,,2019-11-14T14:00:18,false,2,,,,,LA BOUQUIERE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.492138,44.565504,0.72,street,La Souquière 12320 Saint-Félix-de-Lunel,12221_jdif3n,G,LA SOUQUIERE,
397675018,00014,39767501800014,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES HERMIES BASSES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.534451,44.5561,0.93,street,Les Hermies Basses 12320 Saint-Félix-de-Lunel,12221_b027,G,LES HERMIES BASSES,
397758798,00011,39775879800011,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
398088021,00017,39808802100017,O,1994-07-30,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOUISSOU,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.524084,44.559294,0.41,street,Le Bosc 12320 Saint-Félix-de-Lunel,12221_fu7774,G,LE BOSC,
400475877,00017,40047587700017,O,1995-03-24,11,2018,1071CA,2020-08-25T10:33:00,true,4,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
401697131,00019,40169713100019,O,1995-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MONTBUZE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401697131,00027,40169713100027,O,2016-11-15,,,,2019-11-14T14:00:18,false,1,,,,,MONTBUZE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
402515365,00011,40251536500011,O,1981-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CRAMIERES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,2.518011,44.576623,0.93,street,Cramières 12320 Saint-Félix-de-Lunel,12221_vrxrtf,G,CRAMIERES,
402600076,00010,40260007600010,O,1989-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA SOUQUIERE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.492138,44.565504,0.93,street,La Souquière 12320 Saint-Félix-de-Lunel,12221_jdif3n,G,LA SOUQUIERE,
403495898,00021,40349589800021,O,1984-03-17,NN,,,2019-11-14T14:00:18,false,3,ADRESSE INCOMPLETE,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403810013,00017,40381001300017,O,1996-03-10,NN,,,2019-11-14T14:00:18,false,4,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,56.10A,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
403810013,00025,40381001300025,O,1990-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
403984081,00014,40398408100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MOLIERE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,01.3Z,NAF1993,N,2.514695,44.561405,0.81,street,Molières 12320 Saint-Félix-de-Lunel,12221_bz3w9w,G,MOLIERES,
403984099,00016,40398409900016,O,1976-05-21,NN,,,2019-11-14T14:00:18,true,3,,,,,LUNEL DE ST FELIX,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.488722,44.557772,0.77,street,Rue de la Rocade 12320 Saint-Félix-de-Lunel,12221_uw83vs,G,RUE DE LA ROCADE,
403984107,00017,40398410700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403984115,00010,40398411500010,O,1977-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VERMAYRES ST FELIX,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.530069,44.556362,0.51,locality,Les Hermies Hautes 12320 Saint-Félix-de-Lunel,12221_b028,G,LES HERMIES HAUTES,
403984123,00014,40398412300014,O,1976-06-30,NN,,,2019-11-14T14:00:18,true,6,,,,,MOLIERES ST FELIX L,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,01.11Z,NAFRev2,N,2.514695,44.561405,0.75,street,Molières 12320 Saint-Félix-de-Lunel,12221_bz3w9w,G,MOLIERES,
403984131,00017,40398413100017,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,AU PUECH DE LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.491783,44.558615,0.53,street,Rue du Chateau 12320 Saint-Félix-de-Lunel,12221_g1canx,G,RUE DU CHATEAU,
403984149,00019,40398414900019,O,1974-11-30,NN,,,2019-11-14T14:00:18,true,3,,,,,HERMIES HTES ST FEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.530069,44.556362,0.73,locality,Les Hermies Hautes 12320 Saint-Félix-de-Lunel,12221_b028,G,LES HERMIES HAUTES,
403984156,00014,40398415600014,O,1976-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CONDUCHEZ ST FELIX,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.524532,44.576695,0.69,street,Conduchès 12320 Saint-Félix-de-Lunel,12221_6es6ly,G,CONDUCHES,
403984164,00018,40398416400018,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,AUX HERMIES BASSES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,2.534451,44.5561,0.73,street,Les Hermies Basses 12320 Saint-Félix-de-Lunel,12221_b027,G,LES HERMIES BASSES,
403984172,00011,40398417200011,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,PAILHASSIES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403984180,00014,40398418000014,O,1981-06-24,NN,,,2019-11-14T14:00:18,true,4,POUDAN,,,,,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.515761,44.580523,0.79,street,Poudans 12320 Saint-Félix-de-Lunel,12221_hnxncs,D,POUDANS,
403984198,00016,40398419800016,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DRALLIE ST FELIX,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.486435,44.556095,0.5,street,Lotissement le Colombie 12320 Saint-Félix-de-Lunel,12221_8zj4at,G,LOTISSEMENT LE COLOMBIE,
403984206,00017,40398420600017,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BOUQUIERE,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,01.41Z,NAFRev2,N,2.492138,44.565504,0.72,street,La Souquière 12320 Saint-Félix-de-Lunel,12221_jdif3n,G,LA SOUQUIERE,
403984214,00011,40398421400011,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,A LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.487977,44.555541,0.71,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
403984222,00014,40398422200014,O,1989-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LUNEL,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.487977,44.555541,0.93,street,Lunel 12320 Saint-Félix-de-Lunel,12221_f2yvd1,G,LUNEL,
403984230,00017,40398423000017,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MEILLAC,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,01.3Z,NAFRev1,N,2.513126,44.570653,0.57,street,Meilhac 12320 Saint-Félix-de-Lunel,12221_231yct,G,MEILHAC,
403984248,00019,40398424800019,O,1969-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,HERMIES HAUTES,12320,SAINT-FELIX-DE-LUNEL,,,12221,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,2.530069,44.556362,0.93,locality,Les Hermies Hautes 12320 Saint-Félix-de-Lunel,12221_b028,G,LES HERMIES HAUTES,