siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704576,00016,21770457600016,O,1983-03-01,11,2020,,2022-08-29T09:08:59,true,4,,,,,,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704576,00024,21770457600024,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DU CHAMP AUX MAIGRES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,2.713231,48.655472,0.79,street,Rue du Champ au Maigre 77111 Solers,77457_0050,G,RUE DU CHAMP AU MAIGRE,
217704576,00032,21770457600032,O,1996-12-25,NN,,,2017-06-22T14:22:29,false,3,,,,PL,DE LA MAIRIE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.716787,48.65784,0.83,street,Place de la Mairie 77111 Solers,77457_0220,G,PLACE DE LA MAIRIE,
257700310,00010,25770031000010,O,1983-03-01,NN,,,2012-02-08T14:34:51,true,4,,,,,,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257701086,00015,25770108600015,O,1983-03-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,75.1C,NAFRev1,N,2.716787,48.65784,0.83,street,Place de la Mairie 77111 Solers,77457_0220,G,PLACE DE LA MAIRIE,
267700011,00013,26770001100013,O,1983-03-01,NN,,,2021-04-30T12:09:28,true,4,,,,,MAIRIE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.716787,48.65784,0.91,street,Place de la Mairie 77111 Solers,77457_0220,G,PLACE DE LA MAIRIE,
297700171,00012,29770017100012,O,1983-08-10,NN,,,2008-01-04T19:07:57,true,3,MAIRIE,,,,,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.716787,48.65784,0.91,street,Place de la Mairie 77111 Solers,77457_0220,D,PLACE DE LA MAIRIE,
302450671,00045,30245067100045,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306896689,00016,30689668900016,O,,,,,,true,1,,8,,CHE,DU MILIEU DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,2.71197,48.653328,0.82,housenumber,8 Rue du Milieu des Plantes 77111 Solers,77457_jnwo6l_00008,G,8 RUE DU MILIEU DES PLANTES,
307026278,00019,30702627800019,O,,,,,,true,1,,22,,,GRANDE RUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.716432,48.658058,0.96,housenumber,22 Grande Rue 77111 Solers,77457_0340_00022,G,22 GRANDE RUE,
307652008,00011,30765200800011,O,,NN,,,,true,1,,8,,CHE,DU MILIEU DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,47.10,NAP,N,2.71197,48.653328,0.82,housenumber,8 Rue du Milieu des Plantes 77111 Solers,77457_jnwo6l_00008,G,8 RUE DU MILIEU DES PLANTES,
307652339,00010,30765233900010,O,,,,,,true,1,,8,,CHE,DU MILIEU DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,2.71197,48.653328,0.82,housenumber,8 Rue du Milieu des Plantes 77111 Solers,77457_jnwo6l_00008,G,8 RUE DU MILIEU DES PLANTES,
309702736,00013,30970273600013,O,,NN,,,,true,1,,71,,RUE,GRANDE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,55.72,NAP,N,2.719815,48.659366,0.79,housenumber,71 Grande Rue 77111 Solers,77457_0340_00071,G,71 GRANDE RUE,
309841732,00022,30984173200022,O,1999-01-13,NN,,4932ZA,2015-03-18T00:59:26,true,4,,146,,RUE,DE MONTS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,49.32Z,NAFRev2,N,2.726442,48.653466,0.85,housenumber,146 Rue de Mont 77111 Solers,77457_znuz24_00146,G,146 RUE DE MONT,
313763369,00011,31376336900011,O,,NN,,,,true,1,,32,,,GRANDE RUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,O,2.7189,48.659044,0.96,housenumber,32 Grande Rue 77111 Solers,77457_0340_00032,G,32 GRANDE RUE,
314214800,00018,31421480000018,O,1978-01-01,NN,,,,true,1,,,,RUE,GRANDE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,2.71205,48.657705,0.95,street,Rue Grande 77111 Solers,77457_0147,G,RUE GRANDE,
314822297,00029,31482229700029,O,,,,,,true,1,,5,,AV,8 MAI 1945,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3A,NAF1993,N,2.711027,48.656058,0.71,housenumber,5 Rue du 8 Mai 1945 77111 Solers,77457_0209_00005,G,5 RUE DU 8 MAI 1945,
315157578,00040,31515757800040,O,1990-09-01,00,2020,2562AZ,2023-05-26T08:35:20,true,5,,8,,RUE,DES HAUTES DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,25.62A,NAFRev2,O,2.711341,48.654618,0.83,housenumber,8 Rue du Haut des Plantes 77111 Solers,77457_0201_00008,G,8 RUE DU HAUT DES PLANTES,
315404210,00017,31540421000017,O,,NN,,,,true,1,,15,,CHE,DES ETARDS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.722036,48.658886,0.75,housenumber,15 Rue des Etards 77111 Solers,77457_0101_00015,G,15 RUE DES ETARDS,
315742510,00052,31574251000052,O,2000-12-12,NN,,,2020-01-21T03:55:59,true,4,,12,,RUE,DU HAUT DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2019-12-29,F,,,,,71.11Z,NAFRev2,N,2.711089,48.654693,0.95,housenumber,12 Rue du Haut des Plantes 77111 Solers,77457_0201_00012,G,12 RUE DU HAUT DES PLANTES,
316847953,00015,31684795300015,O,,,,,,true,1,,61,,RUE,GRANDE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,67.04,NAP,N,2.718858,48.65911,0.79,housenumber,61 Grande Rue 77111 Solers,77457_0340_00061,G,61 GRANDE RUE,
319006433,00019,31900643300019,O,1900-01-01,,,,2016-08-24T03:31:29,true,4,,4,,CHE,DU MILIEU DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,41.20B,NAFRev2,N,2.712952,48.653169,0.82,housenumber,4 Rue du Milieu des Plantes 77111 Solers,77457_jnwo6l_00004,G,4 RUE DU MILIEU DES PLANTES,
319006441,00012,31900644100012,O,,NN,,,,true,1,,22,,RUE,GRANDE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,2.716432,48.658058,0.79,housenumber,22 Grande Rue 77111 Solers,77457_0340_00022,G,22 GRANDE RUE,
319259438,00020,31925943800020,O,1981-02-23,NN,,,2008-11-07T00:35:06,true,3,,2,B,CHE,DES MERISIERS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,25.2G,NAFRev1,N,2.713146,48.658766,0.77,housenumber,2b Rue des Merisiers 77111 Solers,77457_ut1pde_00002_b,G,2B RUE DES MERISIERS,
320431505,00025,32043150500025,O,,NN,,,,true,1,,8,,RUE,DU HAUT DES PLANILS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,28.5C,NAF1993,N,2.711341,48.654618,0.82,housenumber,8 Rue du Haut des Plantes 77111 Solers,77457_0201_00008,G,8 RUE DU HAUT DES PLANTES,
320739931,00014,32073993100014,O,,NN,,,,true,1,,2,B,CHE,DES MERISIERS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.713146,48.658766,0.77,housenumber,2b Rue des Merisiers 77111 Solers,77457_ut1pde_00002_b,G,2B RUE DES MERISIERS,
322405341,00023,32240534100023,O,,NN,,,,true,1,,13,,RUE,DU 8 MAI 1945,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.3A,NAF1993,N,2.710872,48.655357,0.95,housenumber,13 Rue du 8 Mai 1945 77111 Solers,77457_0209_00013,G,13 RUE DU 8 MAI 1945,
323262717,00016,32326271700016,O,,NN,,,,true,1,,53,,,GRANDE RUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.718165,48.65884,0.96,housenumber,53 Grande Rue 77111 Solers,77457_0340_00053,G,53 GRANDE RUE,
323904094,00022,32390409400022,O,,NN,,,,true,1,,15,,RUE,DES ETARDS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,55.40,NAP,N,2.722036,48.658886,0.95,housenumber,15 Rue des Etards 77111 Solers,77457_0101_00015,G,15 RUE DES ETARDS,
323904102,00015,32390410200015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,79.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325859049,00018,32585904900018,O,1982-09-01,NN,,,2008-11-07T00:43:09,true,4,,4,B,RUE,GRANDE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3E,NAF1993,O,2.71205,48.657705,0.77,street,Rue Grande 77111 Solers,77457_0147,G,RUE GRANDE,
326019981,00017,32601998100017,O,,NN,,,,true,1,,,,RUE,DU HAUT DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,2.711031,48.654621,0.95,street,Rue du Haut des Plantes 77111 Solers,77457_0201,G,RUE DU HAUT DES PLANTES,
326200763,00018,32620076300018,O,,NN,,,,true,1,,20,,RUE,DE LA TOURNELLE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.11,NAP,N,2.720334,48.659081,0.95,housenumber,20 Rue de la Tournelle 77111 Solers,77457_0360_00020,G,20 RUE DE LA TOURNELLE,
326593464,00018,32659346400018,O,1983-01-01,NN,,,2008-01-04T19:18:36,true,3,,6,,RUE,DE BARNEAU,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.714788,48.656805,0.96,housenumber,6 Rue de Barneau 77111 Solers,77457_0020_00006,G,6 RUE DE BARNEAU,
326683307,00036,32668330700036,O,1900-01-01,NN,,,2011-04-28T00:22:49,false,4,,9,,RUE,DU 8 MAI 1945,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,52.6E,NAF1993,N,2.710984,48.655709,0.95,housenumber,9 Rue du 8 Mai 1945 77111 Solers,77457_0209_00009,G,9 RUE DU 8 MAI 1945,
326760741,00016,32676074100016,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.716673,48.657909,0.84,housenumber,1 Place de la Mairie 77111 Solers,77457_0220_00001,G,1 PLACE DE LA MAIRIE,
327908109,00017,32790810900017,O,1983-08-01,NN,,,2018-12-12T04:24:58,true,4,,2,,,GRANDE RUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,2.71328,48.657854,0.96,housenumber,2 Grande Rue 77111 Solers,77457_0340_00002,G,2 GRANDE RUE,
328514088,00025,32851408800025,O,,,,,,true,1,,2,,RUE,DU GROS BONNET,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.713845,48.653577,0.95,housenumber,2 Rue du Gros Bonnet 77111 Solers,77457_hb0hda_00002,G,2 RUE DU GROS BONNET,
329279780,00038,32927978000038,O,2008-04-25,,,,2021-02-23T10:50:09,true,1,,4,,RUE,DES EDELWEISS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,47.91B,NAFRev2,N,2.72133,48.658118,0.95,housenumber,4 Rue des Edelweiss 77111 Solers,77457_0094_00004,G,4 RUE DES EDELWEISS,
329386585,00031,32938658500031,P,1900-01-01,NN,,,2012-07-10T10:11:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOLERS,,[ND],77457,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],45.4M,NAF1993,N,,,0,,,,,,
330982695,00018,33098269500018,O,,NN,,,,true,1,,8,,RUE,DU HAUT DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,79.04,NAP,N,2.711341,48.654618,0.95,housenumber,8 Rue du Haut des Plantes 77111 Solers,77457_0201_00008,G,8 RUE DU HAUT DES PLANTES,
332455757,00010,33245575700010,O,,,,,,true,1,,8,,RUE,DU HAUT DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,28.5D,NAF1993,N,2.711341,48.654618,0.95,housenumber,8 Rue du Haut des Plantes 77111 Solers,77457_0201_00008,G,8 RUE DU HAUT DES PLANTES,
332921337,00017,33292133700017,O,,NN,,,,true,1,,30,,RUE,GRANDE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,21.08,NAP,N,2.717851,48.658638,0.79,housenumber,30 Grande Rue 77111 Solers,77457_0340_00030,G,30 GRANDE RUE,
333022515,00022,33302251500022,O,1987-05-15,,,,,true,1,,53,,RUE,GRANDE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,2.718165,48.65884,0.79,housenumber,53 Grande Rue 77111 Solers,77457_0340_00053,G,53 GRANDE RUE,
333022929,00017,33302292900017,O,,,,4321AB,2015-03-17T00:21:50,true,1,,23,,CHE,DU MILIEU DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,55.40,NAP,N,2.709081,48.65379,0.83,housenumber,23 Rue du Milieu des Plantes 77111 Solers,77457_jnwo6l_00023,G,23 RUE DU MILIEU DES PLANTES,
333076032,00015,33307603200015,O,,NN,,,,true,1,,,,,LDT LES CARREAUX CD 10,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
333590370,00016,33359037000016,O,1985-07-01,NN,,,,true,1,,2,,RUE,CLOS FATINANT,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0B,NAF1993,N,2.720133,48.658501,0.9,housenumber,2 Rue du Clos Fatinant 77111 Solers,77457_0062_00002,G,2 RUE DU CLOS FATINANT,
333670883,00011,33367088300011,O,,NN,,,,true,1,,,,RUE,MILIEU DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,66.02,NAP,N,2.711042,48.653654,0.91,street,Rue du Milieu des Plantes 77111 Solers,77457_jnwo6l,G,RUE DU MILIEU DES PLANTES,
334311115,00011,33431111500011,O,1985-12-23,NN,,,,true,1,,8,,RUE,DU HAUT DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,2.711341,48.654618,0.95,housenumber,8 Rue du Haut des Plantes 77111 Solers,77457_0201_00008,G,8 RUE DU HAUT DES PLANTES,
334378171,00022,33437817100022,O,,NN,,,,true,1,,2,,RUE,DU GROS BONNET,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,52.6D,NAF1993,N,2.713845,48.653577,0.95,housenumber,2 Rue du Gros Bonnet 77111 Solers,77457_hb0hda_00002,G,2 RUE DU GROS BONNET,
335188769,00020,33518876900020,O,1988-07-04,NN,,,2008-11-07T00:55:44,false,4,,,,RUE,DES MONTS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.724038,48.656254,0.64,street,Rue de Mont 77111 Solers,77457_znuz24,G,RUE DE MONT,
339888190,00040,33988819000040,O,1999-05-10,NN,,,2022-01-29T03:51:30,true,4,,1,B,RUE,DU GUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,73.11Z,NAFRev2,N,2.720289,48.659371,0.81,housenumber,1bis Rue du Gué 77111 Solers,77457_0180_00001_bis,G,1BIS RUE DU GUE,
340156769,00028,34015676900028,O,,NN,,,,true,1,,1,,RUE,DU HUIT MAI 1945,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.12,NAP,N,2.711115,48.656608,0.73,housenumber,1 Rue du 8 Mai 1945 77111 Solers,77457_0209_00001,G,1 RUE DU 8 MAI 1945,
340663996,00023,34066399600023,O,1999-07-01,,,,,true,1,,8,,RUE,GRANDE RUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,2.713864,48.657855,0.83,housenumber,8 Grande Rue 77111 Solers,77457_0340_00008,G,8 GRANDE RUE,
340928175,00025,34092817500025,O,1993-07-01,NN,,,2006-11-25T10:39:45,true,1,,73,B,,GRANDE RUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,74.1J,NAF1993,N,2.72024,48.659358,0.84,housenumber,73bis Grande Rue 77111 Solers,77457_0340_00073_bis,G,73BIS GRANDE RUE,
341059939,00015,34105993900015,O,1987-04-27,NN,,,,true,3,,19,,RUE,DES ETARDS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,2.723052,48.658851,0.95,housenumber,19 Rue des Etards 77111 Solers,77457_0101_00019,G,19 RUE DES ETARDS,
341062933,00039,34106293300039,O,2000-07-26,NN,,,2014-07-08T00:45:28,true,2,,2,,RUE,DU GUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,2.720196,48.659731,0.95,housenumber,2 Rue du Gué 77111 Solers,77457_0180_00002,G,2 RUE DU GUE,
341134666,00039,34113466600039,O,1900-01-01,NN,,,2011-04-28T00:33:16,false,3,,23,,,GRANDE RUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,52.6D,NAF1993,N,2.715126,48.65791,0.96,housenumber,23 Grande Rue 77111 Solers,77457_0340_00023,G,23 GRANDE RUE,
342549318,00018,34254931800018,O,1987-10-01,NN,,,,true,3,,14,,RUE,DES ETARDS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.723211,48.658743,0.95,housenumber,14 Rue des Etards 77111 Solers,77457_0101_00014,G,14 RUE DES ETARDS,
342552411,00023,34255241100023,O,1991-08-01,NN,,,2008-11-08T00:16:34,false,3,,12,,RUE,DU GROS BONNET,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,2.71448,48.653964,0.95,housenumber,12 Rue du Gros Bonnet 77111 Solers,77457_hb0hda_00012,G,12 RUE DU GROS BONNET,
343004305,00037,34300430500037,O,1997-10-15,,,,2011-04-28T00:35:51,false,3,,4,,RUE,MARIA VALLA,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,45.2B,NAF1993,N,2.720893,48.657493,0.9,housenumber,4 Rue du Maria-valla 77111 Solers,77457_0241_00004,G,4 RUE DU MARIA VALLA,
343905931,00014,34390593100014,O,,NN,,,,true,1,,4,,RUE,DES ECOLES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,60.2L,NAF1993,N,2.712758,48.654729,0.94,housenumber,4 Rue des Ecoles 77111 Solers,77457_0090_00004,G,4 RUE DES ECOLES,
344475546,00026,34447554600026,O,2010-06-01,,,,2016-04-05T03:18:00,true,2,,7,,RUE,DES ETARDS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.29B,NAFRev2,N,2.721303,48.659027,0.95,housenumber,7 Rue des Etards 77111 Solers,77457_0101_00007,G,7 RUE DES ETARDS,
347934077,00020,34793407700020,O,1990-06-21,NN,,,,false,3,,13,B,RUE,DU 8 MAI 1945,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,60.2L,NAF1993,N,2.710851,48.65525,0.87,housenumber,13bis Rue du 8 Mai 1945 77111 Solers,77457_0209_00013_bis,G,13BIS RUE DU 8 MAI 1945,
347970006,00024,34797000600024,O,1992-05-01,NN,,5610CQ,2021-01-23T08:34:36,true,9,,13,,RUE,DU CHAMP AU MAIGRE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,2.713342,48.65603,0.95,housenumber,13 Rue du Champ au Maigre 77111 Solers,77457_0050_00013,G,13 RUE DU CHAMP AU MAIGRE,
348353129,00029,34835312900029,O,,,,,,true,1,,23,,RUE,BARNEAU,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,2.713416,48.654108,0.95,housenumber,23 Rue de Barneau 77111 Solers,77457_0020_00023,G,23 RUE DE BARNEAU,
348903642,00018,34890364200018,O,1988-12-12,,,,2011-12-11T06:17:50,true,3,,11,,RUE,DU 8 MAI 1945,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,2.710931,48.655451,0.95,housenumber,11 Rue du 8 Mai 1945 77111 Solers,77457_0209_00011,G,11 RUE DU 8 MAI 1945,
349204701,00016,34920470100016,O,1989-01-09,NN,,4334ZA,2020-10-07T19:49:32,true,7,,6,,RUE,GRANDE RUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2020-10-01,A,DELAUME SERVICES,,,DELAUME SERVICES,43.34Z,NAFRev2,N,2.713667,48.657848,0.83,housenumber,6 Grande Rue 77111 Solers,77457_0340_00006,G,6 GRANDE RUE,
349310755,00039,34931075500039,O,1994-08-01,NN,,,2014-07-08T00:52:51,false,4,,38,,RUE,DU CHAMP AU MAIGRE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,2.71199,48.656493,0.95,housenumber,38 Rue du Champ au Maigre 77111 Solers,77457_0050_00038,G,38 RUE DU CHAMP AU MAIGRE,
350416079,00019,35041607900019,O,1989-02-01,NN,,,2008-01-05T19:41:11,true,3,,8,,CHE,DU HAUT DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711337,48.654624,0.87,housenumber,8 Chemin du Haut des Plantes 77111 Solers,77457_0200_00008,G,8 CHEMIN DU HAUT DES PLANTES,
350597175,00016,35059717500016,O,1989-04-15,NN,,,2008-01-05T19:41:23,true,3,,20,,RUE,BARNEAU,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.714478,48.655799,0.95,housenumber,20 Rue de Barneau 77111 Solers,77457_0020_00020,G,20 RUE DE BARNEAU,
350597662,00013,35059766200013,O,1989-04-15,NN,,,2018-12-14T04:07:54,true,4,,2,,RUE,BARNEAU,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20B,NAFRev2,N,2.714815,48.657492,0.95,housenumber,2 Rue de Barneau 77111 Solers,77457_0020_00002,G,2 RUE DE BARNEAU,
351060967,00020,35106096700020,O,1995-12-15,NN,,,2011-04-28T00:41:09,false,4,,13,B,RUE,DU 8 MAI 1945,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,70.1F,NAF1993,N,2.710851,48.65525,0.87,housenumber,13bis Rue du 8 Mai 1945 77111 Solers,77457_0209_00013_bis,G,13BIS RUE DU 8 MAI 1945,
351944970,00018,35194497000018,O,1989-07-01,NN,,,2018-09-29T12:02:29,true,4,,2,,RUE,DE LA TOURNELLE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.715656,48.656382,0.95,housenumber,2 Rue de la Tournelle 77111 Solers,77457_0360_00002,G,2 RUE DE LA TOURNELLE,
352009435,00012,35200943500012,O,,NN,,,,true,1,,15,,,GRANDE RUE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,64.11,NAP,N,2.714176,48.657909,0.96,housenumber,15 Grande Rue 77111 Solers,77457_0340_00015,G,15 GRANDE RUE,
352134183,00016,35213418300016,O,1989-09-19,,,,,true,4,,,,CHE,DU BAS DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.71146,48.651894,0.82,street,Rue du Bas des Plantes 77111 Solers,77457_rhyf69,G,RUE DU BAS DES PLANTES,
352397459,00012,35239745900012,O,1989-11-02,,,,,true,4,,2,,RUE,DU CLOS FATIMANT,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,2.720133,48.658501,0.83,housenumber,2 Rue du Clos Fatinant 77111 Solers,77457_0062_00002,G,2 RUE DU CLOS FATINANT,
352670442,00016,35267044200016,O,,NN,,,,true,1,,,,RUE,DES MONTS,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,2.724038,48.656254,0.64,street,Rue de Mont 77111 Solers,77457_znuz24,G,RUE DE MONT,
352781694,00075,35278169400075,O,2012-02-27,NN,,,2019-06-24T13:06:36,false,2,,11,,RUE,DU 8 MAI 1945,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,70.22Z,NAFRev2,O,2.710931,48.655451,0.95,housenumber,11 Rue du 8 Mai 1945 77111 Solers,77457_0209_00011,G,11 RUE DU 8 MAI 1945,
352818314,00010,35281831400010,O,1989-11-08,NN,,,2018-12-15T04:29:08,true,4,,2,,RUE,DE BARNEAU,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,2.714815,48.657492,0.96,housenumber,2 Rue de Barneau 77111 Solers,77457_0020_00002,G,2 RUE DE BARNEAU,
353184328,00014,35318432800014,O,1989-10-01,NN,,,,false,3,,65,,RUE,DE BARNEAU,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,60.2E,NAF1993,N,2.712888,48.650474,0.96,housenumber,65 Rue de Barneau 77111 Solers,77457_0020_00065,G,65 RUE DE BARNEAU,
353957442,00034,35395744200034,O,1997-11-01,NN,,,2023-05-17T03:41:37,true,3,,8,,RUE,DU HAUT DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711341,48.654618,0.95,housenumber,8 Rue du Haut des Plantes 77111 Solers,77457_0201_00008,G,8 RUE DU HAUT DES PLANTES,
354030025,00044,35403002500044,O,1993-12-20,NN,,,2010-04-18T05:33:23,false,5,RESIDENCE VERSAILLAISE,,,RUE,DU 8 MAI 1945,77111,SOLERS,,BP 72,77457,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.11Z,NAFRev2,O,2.710971,48.655809,0.95,street,Rue du 8 Mai 1945 77111 Solers,77457_0209,G,RUE DU 8 MAI 1945,
378783583,00016,37878358300016,O,1990-07-02,NN,,,2008-01-04T21:20:51,true,4,ANGLE PLACE PUBLIQUE,22,,RUE,GRANDE,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716432,48.658058,0.79,housenumber,22 Grande Rue 77111 Solers,77457_0340_00022,G,22 GRANDE RUE,
379155435,00017,37915543500017,O,1990-07-18,NN,,,2008-01-05T19:49:03,true,3,,17,,RUE,DU 8 MAI 1945,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.71079,48.654937,0.95,housenumber,17 Rue du 8 Mai 1945 77111 Solers,77457_0209_00017,G,17 RUE DU 8 MAI 1945,
379782659,00013,37978265900013,O,1990-06-15,,,,2018-12-18T11:10:41,true,3,,5,T,RUE,DU MILIEU DES PLANTES,77111,SOLERS,,,77457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.713475,48.653077,0.89,housenumber,5ter Rue du Milieu des Plantes 77111 Solers,77457_jnwo6l_00005_ter,G,5TER RUE DU MILIEU DES PLANTES,