siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604053,00010,21160405300010,O,1983-03-01,11,2019,,2021-10-27T08:07:00,true,4,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261604284,00016,26160428400016,O,1995-12-25,NN,,,2017-08-06T14:08:44,true,3,MAIRIE,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.083338,45.503865,0.38,street,Chemin de la Clopinerie 16300 Vignolles,16405_hk16u8,D,CHEMIN DE LA CLOPINERIE,
302320726,00011,30232072600011,O,1975-01-01,NN,,,,true,1,,,,LD,LES PHILIPPEAUX,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.4B,NAF1993,N,-0.112275,45.494281,0.69,street,Route de Chez Philippeau 16300 Vignolles,16405_k59qj9,G,ROUTE DE CHEZ PHILIPPEAU,
311238208,00012,31123820800012,O,,,,,,true,1,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
311387203,00012,31138720300012,O,,,,,,true,1,,,,,CHEZ MAURIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.09677,45.497666,0.92,street,Route de Chez Maurin 16300 Vignolles,16405_y24m8d,G,ROUTE DE CHEZ MAURIN,
314081035,00011,31408103500011,O,1978-01-01,,,,,true,3,,,,,CHEZ MAURIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,01.1G,NAFRev1,N,-0.09677,45.497666,0.92,street,Route de Chez Maurin 16300 Vignolles,16405_y24m8d,G,ROUTE DE CHEZ MAURIN,
316914522,00016,31691452200016,O,1979-01-01,,,,2014-06-14T00:50:13,false,11,GRAND CHEMIN,,,RTE,NATIONALE 10,16300,VIGNOLLES,,BP 1,16405,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,64.20Z,NAFRev2,O,-0.111592,45.49769,0.32,street,Chemin de la Courandrie 16300 Vignolles,16405_t2e51y,D,CHEMIN DE LA COURANDRIE,
323066654,00019,32306665400019,O,1981-01-01,NN,,,2008-01-04T18:42:07,true,3,,,,LD,CHEZ MAURIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.09677,45.497666,0.92,street,Route de Chez Maurin 16300 Vignolles,16405_y24m8d,G,ROUTE DE CHEZ MAURIN,
325053536,00042,32505353600042,O,1998-12-29,NN,,,2006-10-27T01:32:11,true,3,,,,,LA MAISON BLANCHE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2C,NAFRev1,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
327558334,00014,32755833400014,O,1983-01-01,01,2019,,2021-10-27T08:25:59,true,3,,,,LD,ST PAUL,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.106333,45.501846,0.68,street,Route de Saint Paul 16300 Vignolles,16405_we9igw,G,ROUTE DE SAINT PAUL,
328089040,00013,32808904000013,O,1983-01-01,NN,,,2021-12-21T03:39:26,true,4,,,,,TOUVENT,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20B,NAFRev2,N,-1.8820603,46.7693579,0.89,poi.track,Chemin de Touvent Notre-Dame-de-Riez,https://osm.org/way/104108409,G,,
328172903,00010,32817290300010,O,,,,,,true,1,,,,,RN 10,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,67.01,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
328246012,00012,32824601200012,O,1983-10-07,NN,,,2007-09-19T08:38:23,true,4,,,,,PONTOLHER,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
329099444,00021,32909944400021,O,,NN,,,,true,1,,,,,RN 10,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,55.3A,NAF1993,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
331764639,00018,33176463900018,O,1985-01-01,NN,,,2018-05-29T03:54:20,true,5,,,,,LA CHAIGNERAIE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.083338,45.503865,0.5,street,Chemin de la Clopinerie 16300 Vignolles,16405_hk16u8,G,CHEMIN DE LA CLOPINERIE,
339205395,00025,33920539500025,O,1995-08-01,NN,,,2010-04-18T04:46:31,true,6,RN 10,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,17.29Z,NAFRev2,N,,,0,,,,,,
340893700,00013,34089370000013,O,1969-08-28,NN,,,,true,1,,,,,BELLE FONTAINE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.104274,45.494266,0.73,street,Route de Bellefontaine 16300 Vignolles,16405_xj53zd,G,ROUTE DE BELLEFONTAINE,
341731958,00011,34173195800011,O,1987-04-01,NN,,,2008-01-04T21:55:40,true,4,,,,LD,L ORMEAU,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.084525,45.498214,0.3,street,Chemin du Bois Seveau 16300 Vignolles,16405_rwvahc,G,CHEMIN DU BOIS SEVEAU,
344767371,00018,34476737100018,O,1980-01-01,,,,2007-01-18T09:25:35,true,3,,,,,TOUVENT,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-1.8820603,46.7693579,0.89,poi.track,Chemin de Touvent Notre-Dame-de-Riez,https://osm.org/way/104108409,G,,
349101238,00013,34910123800013,O,,NN,,,,true,1,,,,,LE MAINE MERAUD,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,85.04,NAP,N,-0.114469,45.498667,0.56,street,Chemin du Maine Braud 16300 Vignolles,16405_ulu5r0,G,CHEMIN DU MAINE BRAUD,
350549523,00024,35054952300024,O,1995-08-01,NN,,,2007-09-30T10:21:27,true,5,RN 10,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
352348650,00016,35234865000016,O,1989-10-11,01,2019,,2021-10-27T08:02:59,false,5,,,,,LA FUIE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20A,NAFRev2,O,-0.11162,45.505326,0.91,street,Route de la Fuie 16300 Vignolles,16405_idim1k,G,ROUTE DE LA FUIE,
353183965,00048,35318396500048,O,2019-06-11,,,9602AB,2021-02-23T11:05:32,true,1,,,,,LE BOURG,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377950498,00024,37795049800024,O,1992-01-10,NN,,,,true,4,,,,,LE BOURG,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378680177,00011,37868017700011,O,1990-06-20,NN,,,2008-01-04T21:19:30,true,3,,,,,LA COUDRETTE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.099788,45.509567,0.91,street,Route de la Coudrette 16300 Vignolles,16405_zc174p,G,ROUTE DE LA COUDRETTE,
382835544,00018,38283554400018,O,1991-08-22,NN,,,,true,3,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389056292,00011,38905629200011,O,1992-09-15,NN,,,2010-04-18T06:13:26,true,6,,,,RTE,N 10,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,17.12Z,NAFRev2,N,-0.09677,45.497666,0.32,street,Route de Chez Maurin 16300 Vignolles,16405_y24m8d,G,ROUTE DE CHEZ MAURIN,
389068453,00023,38906845300023,O,1998-01-01,00,2019,,2021-10-27T08:16:34,true,4,AU BOURG,,,,AU BOURG,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-0.084525,45.498214,0.4,street,Chemin du Bois Seveau 16300 Vignolles,16405_rwvahc,G,CHEMIN DU BOIS SEVEAU,
390293785,00015,39029378500015,O,1993-01-15,01,2019,,2021-12-03T13:00:12,true,3,,,,LD,CHEZ MAURIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.09677,45.497666,0.92,street,Route de Chez Maurin 16300 Vignolles,16405_y24m8d,G,ROUTE DE CHEZ MAURIN,
390601144,00012,39060114400012,O,1993-02-26,NN,,,2008-01-04T23:42:12,true,3,,,,,CHEZ MAURAIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.09677,45.497666,0.71,street,Route de Chez Maurin 16300 Vignolles,16405_y24m8d,G,ROUTE DE CHEZ MAURIN,
391922713,00014,39192271300014,O,1992-11-01,01,2019,,2022-01-01T15:19:30,true,3,,,,,TOUVENT,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.8820603,46.7693579,0.89,poi.track,Chemin de Touvent Notre-Dame-de-Riez,https://osm.org/way/104108409,G,,
391979143,00024,39197914300024,O,1999-01-04,,,,,true,1,,,,,LA MAISON BLANCHE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,55.3A,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
399702224,00011,39970222400011,O,,NN,,,,true,1,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399788330,00013,39978833000013,O,1994-12-27,NN,,,2021-08-25T03:36:05,true,4,,,,LD,CHEZ GRELOT,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,-0.103293,45.50495,0.91,street,Route de Chez Grelot 16300 Vignolles,16405_p0ya6c,G,ROUTE DE CHEZ GRELOT,
401288683,00014,40128868300014,O,1995-06-01,02,2019,,2021-10-27T08:27:38,true,4,CHEZ MAURIN,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.09677,45.497666,0.92,street,Route de Chez Maurin 16300 Vignolles,16405_y24m8d,D,ROUTE DE CHEZ MAURIN,
401873690,00010,40187369000010,O,1995-06-15,NN,,,2021-02-23T11:25:58,true,4,,,,,CHEZ MAURIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.09677,45.497666,0.92,street,Route de Chez Maurin 16300 Vignolles,16405_y24m8d,G,ROUTE DE CHEZ MAURIN,
409682903,00011,40968290300011,O,1984-12-31,NN,,,2008-03-06T04:32:22,true,4,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409682911,00014,40968291100014,O,1984-10-01,NN,,,2006-10-28T03:42:58,true,4,,,,,LA COUDRETTE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.099788,45.509567,0.91,street,Route de la Coudrette 16300 Vignolles,16405_zc174p,G,ROUTE DE LA COUDRETTE,
409682911,00022,40968291100022,O,2001-08-01,NN,,,,false,4,,,,,LA COUDRETTE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2002-12-31,F,CHAMBRE D'HOTE LACOUDRETTE,,,,55.2E,NAF1993,N,-0.099788,45.509567,0.91,street,Route de la Coudrette 16300 Vignolles,16405_zc174p,G,ROUTE DE LA COUDRETTE,
409682929,00016,40968292900016,O,1984-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,BELLEVUE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,01.1G,NAFRev1,N,-0.104821,45.511309,0.91,street,Route de Bellevue 16300 Vignolles,16405_m0zi5y,G,ROUTE DE BELLEVUE,
409682937,00019,40968293700019,O,1982-12-31,NN,,,2008-01-04T21:30:29,true,3,,,,,LES MARREAUX,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.095965,45.511774,0.49,street,Route de Chez Mareau 16300 Vignolles,16405_jr0ti9,G,ROUTE DE CHEZ MAREAU,
409682937,00027,40968293700027,O,2002-11-15,NN,,,2008-01-04T21:30:29,false,3,,,,,CHEZ MAREAUX,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.095965,45.511774,0.77,street,Route de Chez Mareau 16300 Vignolles,16405_jr0ti9,G,ROUTE DE CHEZ MAREAU,
409682945,00012,40968294500012,O,1992-05-01,NN,,,,true,1,,,,,ST PAUL,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-0.106333,45.501846,0.68,street,Route de Saint Paul 16300 Vignolles,16405_we9igw,G,ROUTE DE SAINT PAUL,
410753974,00022,41075397400022,O,2011-06-06,,,,2020-11-14T11:31:55,false,2,,,,,LES FARINARDS,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,68.20B,NAFRev2,N,-0.096794,45.501998,0.84,street,Chemin des Farinards 16300 Vignolles,16405_qzdw73,G,CHEMIN DES FARINARDS,
413267972,00011,41326797200011,O,1995-01-01,NN,,,2008-01-04T22:31:00,true,3,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413439894,00010,41343989400010,O,,,,,,true,1,,,,,RN 10,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,55.3B,NAF1993,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
414103838,00028,41410383800028,O,2011-12-14,12,2019,,2021-10-27T08:37:26,true,3,RN 10,,,,LE GRAND CHEMIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,46.49Z,NAFRev2,O,-0.111592,45.49769,0.52,street,Chemin de la Courandrie 16300 Vignolles,16405_t2e51y,G,CHEMIN DE LA COURANDRIE,
420474017,00019,42047401700019,O,1998-09-04,NN,,,2015-09-04T04:12:26,true,3,,,,,LES ARPINS,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.083338,45.503865,0.35,street,Chemin de la Clopinerie 16300 Vignolles,16405_hk16u8,G,CHEMIN DE LA CLOPINERIE,
423869395,00016,42386939500016,O,1999-07-01,01,2019,,2021-10-27T08:05:38,true,4,RN 10,,,LD,MAISON NEUVE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
424394310,00017,42439431000017,O,1999-03-01,NN,,,2008-01-05T00:56:35,true,3,,,,,LES ARPINS,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.083338,45.503865,0.35,street,Chemin de la Clopinerie 16300 Vignolles,16405_hk16u8,G,CHEMIN DE LA CLOPINERIE,
430983155,00010,43098315500010,O,1975-01-01,NN,,,2007-11-16T09:25:57,true,3,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430983189,00019,43098318900019,O,1976-03-01,NN,,,2007-01-18T09:43:37,true,3,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435001300,00019,43500130000019,O,1996-06-23,NN,,,2012-04-17T05:53:34,true,4,,,,,CHEZ GRELOT,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,01.11Z,NAFRev2,N,-0.103293,45.50495,0.91,street,Route de Chez Grelot 16300 Vignolles,16405_p0ya6c,G,ROUTE DE CHEZ GRELOT,
439414137,00018,43941413700018,O,2001-07-30,NN,,,2015-09-04T04:12:26,true,3,,,,,LES ARPINS,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.083338,45.503865,0.35,street,Chemin de la Clopinerie 16300 Vignolles,16405_hk16u8,G,CHEMIN DE LA CLOPINERIE,
478266042,00017,47826604200017,O,2004-07-12,NN,,,2008-01-05T21:40:09,true,3,,,,,LE MAINE MEREAUD,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.100643,45.518952,0.36,street,Chemin du Bois Méreaux 16300 Vignolles,16405_ny5n10,G,CHEMIN DU BOIS MEREAUX,
478322829,00019,47832282900019,O,2003-04-24,,,,2008-01-05T03:40:34,true,3,,,,,L ORMEAU,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.084525,45.498214,0.3,street,Chemin du Bois Seveau 16300 Vignolles,16405_rwvahc,G,CHEMIN DU BOIS SEVEAU,
478591407,00018,47859140700018,O,2004-09-13,,,,2015-05-14T05:51:18,false,5,,,,,LE BOURG,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,71.12A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478756562,00029,47875656200029,O,2010-06-09,,,,2021-02-23T13:40:52,true,1,,,,,LE BOURG,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,81.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485043905,00010,48504390500010,O,2005-10-22,NN,,,2020-08-14T09:41:15,false,3,,,,,BELLEVUE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.21Z,NAFRev2,N,-0.104821,45.511309,0.91,street,Route de Bellevue 16300 Vignolles,16405_m0zi5y,G,ROUTE DE BELLEVUE,
485043905,00028,48504390500028,O,2011-01-01,,,,2020-08-14T09:20:09,true,2,,,,,BELLEVUE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20B,NAFRev2,N,-0.104821,45.511309,0.91,street,Route de Bellevue 16300 Vignolles,16405_m0zi5y,G,ROUTE DE BELLEVUE,
485310262,00012,48531026200012,O,2005-11-29,03,2019,,2021-10-27T08:23:27,true,4,,,,,AU GRAND CHEMIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,-0.111592,45.49769,0.52,street,Chemin de la Courandrie 16300 Vignolles,16405_t2e51y,G,CHEMIN DE LA COURANDRIE,
485311179,00017,48531117900017,O,2006-01-01,NN,,8121ZZ,2015-03-17T01:27:16,true,7,,,,LD,LE GRAND CHEMIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,81.21Z,NAFRev2,O,-0.111592,45.49769,0.52,street,Chemin de la Courandrie 16300 Vignolles,16405_t2e51y,G,CHEMIN DE LA COURANDRIE,
487502908,00014,48750290800014,O,2005-12-07,NN,,,2010-04-18T11:41:48,true,5,,,,,LE GRAND CHEMIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,82.99Z,NAFRev2,N,-0.111592,45.49769,0.52,street,Chemin de la Courandrie 16300 Vignolles,16405_t2e51y,G,CHEMIN DE LA COURANDRIE,
489215244,00018,48921524400018,O,2006-04-01,,,,2010-08-11T15:13:27,false,4,,,,,LE PONT A BRAC,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,38.32Z,NAFRev2,N,-0.079137,45.51485,0.32,street,Route de Pontocher 16300 Vignolles,16405_8phrq8,G,ROUTE DE PONTOCHER,
489215244,00026,48921524400026,O,2010-08-09,,,4391BZ,2021-03-10T10:20:14,true,2,,,,,CLAIR CASTEL,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,DECHELOTTE ANDRE COUVERTURE RENOVATION,47.89Z,NAFRev2,N,-0.101187,45.52087,0.91,street,Chemin de Clair Castel 16300 Vignolles,16405_ke0x8u,G,CHEMIN DE CLAIR CASTEL,
491811196,00014,49181119600014,O,2006-08-25,,,,2022-01-19T04:13:34,true,3,,,,,LA BRUNETTE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,68.20B,NAFRev2,N,-0.099788,45.509567,0.46,street,Route de la Coudrette 16300 Vignolles,16405_zc174p,G,ROUTE DE LA COUDRETTE,
500927710,00011,50092771000011,O,2007-09-30,,,,2022-03-28T13:13:25,true,3,,,,,LA CLOPINERIE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,-0.083338,45.503865,0.92,street,Chemin de la Clopinerie 16300 Vignolles,16405_hk16u8,G,CHEMIN DE LA CLOPINERIE,
504407453,00019,50440745300019,O,2008-04-03,,,,2013-01-23T05:24:54,false,3,,,,,LA BRUNETTE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2011-09-20,F,LE SAXO BLUES,,,,70.10Z,NAFRev2,O,-0.099788,45.509567,0.46,street,Route de la Coudrette 16300 Vignolles,16405_zc174p,G,ROUTE DE LA COUDRETTE,
504635020,00028,50463502000028,O,2008-12-01,NN,,,2011-04-23T17:25:40,false,2,,,,,RN 10,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,17.11Z,NAFRev2,O,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
511780470,00015,51178047000015,O,2009-04-09,,,,2015-01-09T03:47:03,true,2,,,,,CLAIRE CASTEL,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.82Z,NAFRev2,N,-0.101187,45.52087,0.78,street,Chemin de Clair Castel 16300 Vignolles,16405_ke0x8u,G,CHEMIN DE CLAIR CASTEL,
518519988,00019,51851998800019,O,2009-12-01,,,,2012-11-10T01:32:29,true,1,,,,,LA CLOPINERIE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.22Z,NAFRev2,N,-0.083338,45.503865,0.92,street,Chemin de la Clopinerie 16300 Vignolles,16405_hk16u8,G,CHEMIN DE LA CLOPINERIE,
520486424,00010,52048642400010,O,2003-05-29,,,,2010-02-24T07:31:03,true,1,,,,,CHEZ MAURIN,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2003-05-29,A,,,,,11.01Z,NAFRev2,N,-0.09677,45.497666,0.92,street,Route de Chez Maurin 16300 Vignolles,16405_y24m8d,G,ROUTE DE CHEZ MAURIN,
522909308,00010,52290930800010,O,2010-01-01,,,,2010-06-06T04:48:41,true,1,,,,,SAINT PAUL,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.106333,45.501846,0.91,street,Route de Saint Paul 16300 Vignolles,16405_we9igw,G,ROUTE DE SAINT PAUL,
524172707,00019,52417270700019,O,2010-08-05,,,,2015-12-21T12:03:24,true,2,,,,,MAISON NEUVE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.20B,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
527825624,00010,52782562400010,O,2010-10-15,,,,2012-11-10T02:37:15,true,1,,,,,LA MAISON NEUVE,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,82.19Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
528781354,00048,52878135400048,O,2021-09-10,,,,2021-10-18T16:41:36,true,1,,1,,RTE,DE LA VIGNE DU BOIS LAMBERT,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,46.49Z,NAFRev2,N,-0.118044,45.501655,0.88,housenumber,1 Route de la Vigne du Bois Lambert 16300 Vignolles,16405_4j9spl_00001,G,1 RTE LA VIGNE DU BOIS LAMBERT,
531642890,00010,53164289000010,O,2011-03-31,NN,,8292ZZ,2019-04-12T03:45:22,true,1,,,,,LES FARINARDS,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.21Z,NAFRev2,N,-0.096794,45.501998,0.84,street,Chemin des Farinards 16300 Vignolles,16405_qzdw73,G,CHEMIN DES FARINARDS,
621814326,00016,62181432600016,O,,,,,,true,1,,,,LD,L ORMEAU,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.084525,45.498214,0.3,street,Chemin du Bois Seveau 16300 Vignolles,16405_rwvahc,G,CHEMIN DU BOIS SEVEAU,
641815238,00036,64181523800036,O,1998-08-05,NN,,,2014-04-11T12:06:19,true,4,,,,,ST PAUL,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,-0.106333,45.501846,0.68,street,Route de Saint Paul 16300 Vignolles,16405_we9igw,G,ROUTE DE SAINT PAUL,
721814069,00028,72181406900028,O,1961-05-07,NN,,,2008-11-08T03:16:45,true,3,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
749904090,00018,74990409000018,O,2012-02-15,,,,2013-08-25T03:21:00,false,2,,,,,LE BOURG,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,74.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750228975,00025,75022897500025,O,2014-02-06,NN,,,2017-05-04T08:25:36,false,3,,,,,LE BOURG,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,43.22A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
781259742,00018,78125974200018,O,,,,,,true,1,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.17,NAP,N,,,0,,,,,,
781259775,00018,78125977500018,O,1957-01-01,NN,,,2022-01-06T10:04:07,false,6,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
781259775,00026,78125977500026,O,1982-12-31,NN,,,2022-02-05T13:23:36,true,3,,,,,,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
788435303,00011,78843530300011,O,2012-09-01,,,,2014-09-09T03:40:21,false,3,,,,,LE BOURG,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,64.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
790668172,00014,79066817200014,O,2012-12-01,,,,2013-01-23T08:44:56,true,1,,,,,CHEZ PHILIPPEAU,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,82.99Z,NAFRev2,N,-0.112275,45.494281,0.92,street,Route de Chez Philippeau 16300 Vignolles,16405_k59qj9,G,ROUTE DE CHEZ PHILIPPEAU,
811787373,00018,81178737300018,O,2013-07-03,,,,2021-02-23T17:29:12,true,1,MME BENOIT EMMANUELLE,,,,LE BOURG,16300,VIGNOLLES,,,16405,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,