id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404574,2020-01-10,000001,Vente,185000,39,,AV DES TROUBADOURS,0465,31750,31169,Escalquens,31,,,31169000ZA0152,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,849,1.543694,43.525913
2020-404612,2020-01-08,000001,Vente,285000,23,,CHE DU PECH,0370,31750,31169,Escalquens,31,,,31169000ZB0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,1.559748,43.526214
2020-404616,2020-01-15,000001,Vente,107900,4,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544961,43.520737
2020-404616,2020-01-15,000001,Vente,107900,12,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,33,47.13,,,,,,,,,1,2,Appartement,47,2,,,,,,1.544961,43.520737
2020-404618,2020-01-08,000001,Vente en l'état futur d'achèvement,690870.25,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,27,,,,,,,,,,1,,,,,,,,,,1.538248,43.518315
2020-404618,2020-01-08,000001,Vente en l'état futur d'achèvement,690870.25,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,28,,,,,,,,,,1,,,,,,,,,,1.538248,43.518315
2020-404618,2020-01-08,000001,Vente en l'état futur d'achèvement,690870.25,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,29,,,,,,,,,,1,,,,,,,,,,1.538248,43.518315
2020-404618,2020-01-08,000001,Vente en l'état futur d'achèvement,690870.25,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,25,,,,,,,,,,1,,,,,,,,,,1.538248,43.518315
2020-404618,2020-01-08,000001,Vente en l'état futur d'achèvement,690870.25,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,26,,,,,,,,,,1,,,,,,,,,,1.538248,43.518315
2020-404618,2020-01-08,000001,Vente en l'état futur d'achèvement,690870.25,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,23,,,,,,,,,,1,,,,,,,,,,1.538248,43.518315
2020-404618,2020-01-08,000001,Vente en l'état futur d'achèvement,690870.25,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,2,,,,,,,,,,1,,,,,,,,,,1.538248,43.518315
2020-404618,2020-01-08,000001,Vente en l'état futur d'achèvement,690870.25,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,22,,,,,,,,,,1,,,,,,,,,,1.538248,43.518315
2020-404618,2020-01-08,000001,Vente en l'état futur d'achèvement,690870.25,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0332,,,24,,,,,,,,,,1,,,,,,,,,,1.538248,43.518315
2020-404644,2020-01-22,000001,Vente,407272,14,,RUE DU CABAGNOL,0114,31750,31169,Escalquens,31,,,31169000ZA0374,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,825,1.550109,43.527513
2020-404693,2020-01-22,000001,Vente,5000,6,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545702,43.520634
2020-404696,2020-01-09,000001,Vente en l'état futur d'achèvement,174000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,54,,8,,,,,,,,2,2,Appartement,41,2,,,,,,1.548991,43.516938
2020-404726,2020-01-22,000001,Vente,260000,,,LA GAILLE,B019,31750,31169,Escalquens,31,,,31169000ZA0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.549247,43.52342
2020-404726,2020-01-22,000001,Vente,260000,7,,ALL DU LAC BLEU,0275,31750,31169,Escalquens,31,,,31169000ZA0694,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,332,1.54914,43.523412
2020-404744,2020-01-24,000001,Vente,152000,41,,CHE DU CUGNOL,0180,31750,31169,Escalquens,31,,,31169000ZC0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,1.572447,43.530169
2020-404796,2020-01-22,000001,Vente,126100,1,,RUE DU PASTEL,0364,31750,31169,Escalquens,31,,,31169000ZD0545,,,4,50.77,58,,,,,,,,2,2,Appartement,51,2,,,,,,1.560907,43.516337
2020-404796,2020-01-22,000001,Vente,126100,1,,RUE DU PASTEL,0364,31750,31169,Escalquens,31,,,31169000ZD0545,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.560907,43.516337
2020-404850,2020-01-24,000001,Vente,443280,13,,RUE DU MONT VALLIER,0314,31750,31169,Escalquens,31,,,31169000ZB0605,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,803,1.558586,43.521933
2020-404855,2020-01-30,000001,Vente en l'état futur d'achèvement,174000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,60,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2020-404855,2020-01-30,000001,Vente en l'état futur d'achèvement,174000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,15,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2020-404873,2020-01-30,000001,Vente en l'état futur d'achèvement,153000,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,7,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2020-404873,2020-01-30,000001,Vente en l'état futur d'achèvement,153000,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,52,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2020-404921,2020-01-30,000001,Vente,1,,,PRES DE LA BRUYERE,B042,31750,31169,Escalquens,31,,,31169000ZD0445,,,,,,,,,,,,,0,,,,,S,sols,,,648,1.563844,43.514068
2020-404921,2020-01-30,000001,Vente,1,,,PRES DE LA BRUYERE,B042,31750,31169,Escalquens,31,,,31169000ZD0451,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.564233,43.513874
2020-404921,2020-01-30,000001,Vente,1,,,PRES DE LA BRUYERE,B042,31750,31169,Escalquens,31,,,31169000ZD0942,,,,,,,,,,,,,0,,,,,S,sols,,,786,1.564823,43.513613
2020-404931,2020-01-29,000002,Vente,14000,,,PRES DE BOGUES,B039,31750,31169,Escalquens,31,,,31169000ZK0345,,,,,,,,,,,,,0,,,,,T,terres,,,355,1.543157,43.521716
2020-404941,2020-02-17,000001,Vente,101900,4,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544961,43.520737
2020-404941,2020-02-17,000001,Vente,101900,8,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,48,44.8,,,,,,,,,1,2,Appartement,45,2,,,,,,1.544961,43.520737
2020-404997,2020-02-11,000001,Vente,120000,25,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,139,,66,54.27,,,,,,,2,2,Appartement,54,2,,,,,,1.560818,43.514246
2020-405070,2020-02-21,000001,Vente,119700,27,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,18,,88,,,,,,,,2,2,Appartement,54,2,,,,,,1.560818,43.514246
2020-405074,2020-03-03,000001,Vente,146110,25,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,129,,55,51.18,,,,,,,2,2,Appartement,51,2,,,,,,1.560818,43.514246
2020-405088,2020-02-19,000001,Vente en l'état futur d'achèvement,125000,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,26,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2020-405088,2020-02-19,000001,Vente en l'état futur d'achèvement,125000,,,LE SAUZAT,B046,31750,31169,Escalquens,31,,,31169000ZE0863,,,25,,,,,,,,,,1,,,,,,,,,,1.554734,43.519159
2020-405104,2020-02-21,000001,Vente,119500,6,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545702,43.520634
2020-405104,2020-02-21,000001,Vente,119500,2,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0761,,,44,44.94,,,,,,,,,1,2,Appartement,45,2,,,,,,1.545702,43.520634
2020-405104,2020-02-21,000001,Vente,119500,154,,CHE DU PECH,0370,31750,31169,Escalquens,31,,,31169000ZA0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.545691,43.520492
2020-405125,2020-02-21,000001,Vente,396750,9,,RUE DE LA CARRIERE DE PLAYDEJA,0132,31750,31169,Escalquens,31,,,31169000ZA0456,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,855,1.548598,43.532585
2020-405127,2020-03-09,000001,Vente,1,,,LABARTOLE,B026,31750,31169,Escalquens,31,,,31169000ZA0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1586,1.547279,43.524657
2020-405127,2020-03-09,000001,Vente,1,,,LABARTOLE,B026,31750,31169,Escalquens,31,,,31169000ZA0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,57,1.546799,43.524852
2020-405127,2020-03-09,000001,Vente,1,,,LABARTOLE,B026,31750,31169,Escalquens,31,,,31169000ZA0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.546811,43.524763
2020-405127,2020-03-09,000001,Vente,1,,,LABARTOLE,B026,31750,31169,Escalquens,31,,,31169000ZA0752,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.546897,43.52448
2020-405127,2020-03-09,000001,Vente,1,,,LABARTOLE,B026,31750,31169,Escalquens,31,,,31169000ZA0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,114,1.546898,43.525126
2020-405173,2020-02-27,000001,Vente,30000,14,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0777,,,1019,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544799,43.520403
2020-405173,2020-02-27,000001,Vente,30000,14,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0777,,,1016,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544799,43.520403
2020-405193,2020-02-28,000001,Vente,350950,9525,,RUE DU PASTEL,0364,31750,31169,Escalquens,31,,,31169000ZD0525,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,539,1.561129,43.515209
2020-405280,2020-03-04,000001,Vente,140000,15,B,AV D INGINE,0260,31750,31169,Escalquens,31,,,31169000ZB0689,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,256,1.564258,43.528868
2020-405280,2020-03-04,000001,Vente,140000,15,B,AV D INGINE,0260,31750,31169,Escalquens,31,,,31169000ZB0689,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,1.564258,43.528868
2020-405282,2020-03-12,000001,Vente,522900,15,,CHE DE LOUMATEL,0300,31750,31169,Escalquens,31,,,31169000ZC0148,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,1207,1.571531,43.522629
2020-405282,2020-03-12,000001,Vente,522900,15,,CHE DE LOUMATEL,0300,31750,31169,Escalquens,31,,,31169000ZC0148,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,800,1.571531,43.522629
2020-405283,2020-03-04,000001,Vente,5000,14,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0777,,,1020,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544799,43.520403
2020-405284,2020-03-11,000002,Vente,154860,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2582,1.536534,43.516942
2020-405312,2020-03-07,000001,Vente,253750,,,LA BRUYERE,B005,31750,31169,Escalquens,31,,,31169000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,846,1.563388,43.515405
2020-405312,2020-03-07,000001,Vente,253750,24,,CHE DE LA BRUYERE,0110,31750,31169,Escalquens,31,,,31169000ZD0596,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.563801,43.515411
2020-405329,2020-03-06,000001,Vente en l'état futur d'achèvement,322000,,,LA BRUYERE,B005,31750,31169,Escalquens,31,,,31169000ZD0944,,,4,,,,,,,,,,1,,,,,,,,,,1.563525,43.514715
2020-405345,2020-03-06,000001,Vente,354000,12,,RUE DU HOGGAR,0248,31750,31169,Escalquens,31,,,31169000ZE0555,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,891,1.551854,43.517856
2020-405372,2020-03-06,000001,Vente,100000,17,,AV DE LA GARE,0230,31750,31169,Escalquens,31,,,31169000ZH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18963,1.543622,43.516174
2020-405372,2020-03-06,000001,Vente,100000,17,,AV DE LA GARE,0230,31750,31169,Escalquens,31,,,31169000ZH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,18963,1.543622,43.516174
2020-405378,2020-03-12,000002,Vente,88361,,,PRES DE BOGUES,B039,31750,31169,Escalquens,31,,,31169000ZK0209,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.543804,43.519726
2020-405378,2020-03-12,000002,Vente,88361,,,PRES DE BOGUES,B039,31750,31169,Escalquens,31,,,31169000ZK0337,,,,,,,,,,,,,0,,,,,T,terres,,,368,,
2020-405378,2020-03-12,000002,Vente,88361,,,PRES DE BOGUES,B039,31750,31169,Escalquens,31,,,31169000ZK0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1443,,
2020-405378,2020-03-12,000002,Vente,88361,,,PRES DE BOGUES,B039,31750,31169,Escalquens,31,,,31169000ZK0340,,,,,,,,,,,,,0,,,,,T,terres,,,2088,,
2020-405378,2020-03-12,000002,Vente,88361,,,PRES DE BOGUES,B039,31750,31169,Escalquens,31,,,31169000ZK0342,,,,,,,,,,,,,0,,,,,L,landes,,,127,1.543556,43.519668
2020-405380,2020-03-20,000001,Vente,254000,,,LA PLACE,B035,31750,31169,Escalquens,31,,,31169000ZB0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,1.564837,43.524138
2020-405380,2020-03-20,000001,Vente,254000,,,LA PLACE,B035,31750,31169,Escalquens,31,,,31169000ZB0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3168,1.563988,43.52389
2020-405380,2020-03-20,000001,Vente,254000,,,LA PLACE,B035,31750,31169,Escalquens,31,,,31169000ZB0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,1.564451,43.524064
2020-405383,2020-04-03,000001,Vente,386190,62,,AV DES TROUBADOURS,0465,31750,31169,Escalquens,31,,,31169000ZA0093,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,764,1.545488,43.524258
2020-405390,2020-03-27,000001,Vente,140000,,,LA BRUYERE,B005,31750,31169,Escalquens,31,,,31169000ZD0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,1.560971,43.512582
2020-405395,2020-04-02,000001,Vente,234000,20,,RUE DES HORTENSIAS,0250,31750,31169,Escalquens,31,,,31169000ZE0826,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,393,1.554243,43.511967
2020-405433,2020-04-10,000001,Vente,364100,3,,RUE DE LA TOUR DE PISE,0469,31750,31169,Escalquens,31,,,31169000ZD0347,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,983,1.562313,43.518619
2020-405457,2020-04-20,000001,Vente,128000,,,LA GRAND BORDE,B020,31750,31169,Escalquens,31,,,31169000ZC0588,,,,,,,,,,,,,0,,,,,S,sols,,,404,1.565338,43.524756
2020-405478,2020-03-30,000001,Vente,110500,2,,RUE DE L'OCCITANIE,0338,31750,31169,Escalquens,31,,,31169000ZB0676,,,408,39.04,514,,,,,,,,2,2,Appartement,38,2,,,,,,1.562981,43.521836
2020-405478,2020-03-30,000001,Vente,110500,2,,RUE DE L'OCCITANIE,0338,31750,31169,Escalquens,31,,,31169000ZB0676,,,408,39.04,514,,,,,,,,2,3,Dépendance,,0,,,,,,1.562981,43.521836
2020-405521,2020-04-15,000001,Vente,272500,25,,AV DU SENAOUS,0445,31750,31169,Escalquens,31,,,31169000ZD0257,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,487,1.558582,43.512488
2020-405521,2020-04-15,000001,Vente,272500,25,,AV DU SENAOUS,0445,31750,31169,Escalquens,31,,,31169000ZD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,1.558582,43.512488
2020-405571,2020-04-27,000001,Vente,252000,46,,AV DU LAURAGAIS,0280,31750,31169,Escalquens,31,,,31169000ZE0356,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,636,1.554196,43.515662
2020-405600,2020-04-27,000001,Vente,139160,4,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544961,43.520737
2020-405600,2020-04-27,000001,Vente,139160,12,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,28,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.544961,43.520737
2020-405668,2020-05-14,000001,Vente,372000,72,,AV DES TROUBADOURS,0465,31750,31169,Escalquens,31,,,31169000ZA0088,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,652,1.546916,43.524121
2020-405741,2020-05-28,000001,Vente,164860,11,,ALL DU PIC DE MAUPAS,0406,31750,31169,Escalquens,31,,,31169000ZA0684,,,134,62.2,,,,,,,,,1,2,Appartement,62,3,,,,,,1.548867,43.522188
2020-405741,2020-05-28,000001,Vente,164860,11,,ALL DU PIC DE MAUPAS,0406,31750,31169,Escalquens,31,,,31169000ZA0684,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.548867,43.522188
2020-405741,2020-05-28,000001,Vente,164860,11,,ALL DU PIC DE MAUPAS,0406,31750,31169,Escalquens,31,,,31169000ZA0684,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.548867,43.522188
2020-405742,2020-05-25,000001,Vente,256800,7,,RUE DE LA SOULEDRO,0446,31750,31169,Escalquens,31,,,31169000ZA0328,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546394,43.532592
2020-405742,2020-05-25,000001,Vente,256800,7,,RUE DE LA SOULEDRO,0446,31750,31169,Escalquens,31,,,31169000ZA0328,,,1,88.53,,,,,,,,,1,2,Appartement,89,4,,,,,,1.546394,43.532592
2020-405746,2020-05-18,000001,Vente,211000,94,,CHE DU PECH,0370,31750,31169,Escalquens,31,,,31169000ZA0012,,,18,67.49,31,,32,,,,,,3,1,Maison,68,3,,,,,,1.549548,43.52734
2020-405769,2020-05-28,000001,Vente,169700,25,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,106,,107,,36,62.89,,,,,3,2,Appartement,63,3,,,,,,1.560818,43.514246
2020-405792,2020-05-15,000001,Vente,260000,4,,RUE DU PASTEL,0364,31750,31169,Escalquens,31,,,31169000ZD0518,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,264,1.560423,43.516107
2020-405858,2020-05-28,000001,Vente en l'état futur d'achèvement,185000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,10,,45,,,,,,,,2,3,Dépendance,,0,,,,,,1.548991,43.516938
2020-405858,2020-05-28,000001,Vente en l'état futur d'achèvement,185000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,10,,45,,,,,,,,2,2,Appartement,39,2,,,,,,1.548991,43.516938
2020-405880,2020-05-20,000001,Vente,30000,14,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0777,,,1030,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544799,43.520403
2020-405880,2020-05-20,000001,Vente,30000,14,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0777,,,1029,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544799,43.520403
2020-405880,2020-05-20,000001,Vente,30000,14,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0777,,,1009,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544799,43.520403
2020-405880,2020-05-20,000001,Vente,30000,14,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0777,,,1005,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544799,43.520403
2020-405880,2020-05-20,000001,Vente,30000,14,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0777,,,1004,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544799,43.520403
2020-405981,2020-05-26,000001,Vente,557100,8,,IMP DE LA TOUR,0461,31750,31169,Escalquens,31,,,31169000ZD0764,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,1.566136,43.520367
2020-405981,2020-05-26,000001,Vente,557100,8,,IMP DE LA TOUR,0461,31750,31169,Escalquens,31,,,31169000ZD0764,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,PARC,Parc,564,1.566136,43.520367
2020-405982,2020-05-29,000001,Vente,467000,4,,PL DES HAUTS DE SICARD,0249,31750,31169,Escalquens,31,,,31169000ZA0424,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,PARC,Parc,858,1.546021,43.525178
2020-405982,2020-05-29,000001,Vente,467000,4,,PL DES HAUTS DE SICARD,0249,31750,31169,Escalquens,31,,,31169000ZA0424,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,600,1.546021,43.525178
2020-406041,2020-06-23,000001,Vente,275000,,,LA GAILLE,B019,31750,31169,Escalquens,31,,,31169000ZA0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.54976,43.522963
2020-406041,2020-06-23,000001,Vente,275000,1,,ALL DU PIC D'ANETO,0389,31750,31169,Escalquens,31,,,31169000ZA0654,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,176,1.54966,43.522998
2020-406111,2020-06-16,000001,Vente,272550,20,,RUE DES JARDINS DU SAUZAT,0266,31750,31169,Escalquens,31,,,31169000ZE0616,,,46,,,,,,,,,,1,1,Maison,77,4,,,,,,,
2020-406111,2020-06-16,000001,Vente,272550,3,,RUE DES JARDINS DU SAUZAT,0266,31750,31169,Escalquens,31,,,31169000ZE0616,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-406129,2020-06-30,000002,Vente,340000,22,,AV D INGINE,0260,31750,31169,Escalquens,31,,,31169000ZC0610,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.567109,43.527872
2020-406161,2020-07-01,000001,Vente,460000,26,,IMP DE LA PLACE,0405,31750,31169,Escalquens,31,,,31169000ZB0150,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,400,1.563164,43.523046
2020-406161,2020-07-01,000001,Vente,460000,26,,IMP DE LA PLACE,0405,31750,31169,Escalquens,31,,,31169000ZB0150,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,604,1.563164,43.523046
2020-406167,2020-06-30,000001,Vente,425000,21,,AV DE LA GRANDE BORDE,0244,31750,31169,Escalquens,31,,,31169000ZC0188,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,550,,
2020-406167,2020-06-30,000001,Vente,425000,21,,AV DE LA GRANDE BORDE,0244,31750,31169,Escalquens,31,,,31169000ZC0188,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1760,,
2020-406200,2020-06-24,000001,Vente en l'état futur d'achèvement,225000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,69,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2020-406200,2020-06-24,000001,Vente en l'état futur d'achèvement,225000,37,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZE0462,,,40,,,,,,,,,,1,,,,,,,,,,1.548991,43.516938
2020-406216,2020-06-23,000001,Vente,110365,5,,RUE DE L'OCCITANIE,0338,31750,31169,Escalquens,31,,,31169000ZB0676,,,704,38.88,721,,,,,,,,2,2,Appartement,38,2,,,,,,1.562981,43.521836
2020-406276,2020-07-02,000001,Vente,136000,64,,AV DE COUSSE,0160,31750,31169,Escalquens,31,,,31169000ZC0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.572374,43.525096
2020-406304,2020-07-08,000001,Vente,233000,3,,RUE DE L'OCCITANIE,0338,31750,31169,Escalquens,31,,,31169000ZB0676,,,1005,,1024,,1025,,,,,,3,2,Appartement,78,4,,,,,,1.562981,43.521836
2020-406319,2020-06-29,000001,Vente,385159,2,,CHE DE PIQUE TALENT,0400,31750,31169,Escalquens,31,,,31169000ZC0556,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,565,1.575758,43.524537
2020-406389,2020-06-30,000001,Vente,261300,1008,,CHE D EN POUTET,0410,31750,31169,Escalquens,31,,,31169000ZD0253,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,410,1.557714,43.512902
2020-406411,2020-07-06,000001,Vente,447700,5,,IMP DEL CABOUSSET,0116,31750,31169,Escalquens,31,,,31169000ZB0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,1.558217,43.531095
2020-406411,2020-07-06,000001,Vente,447700,5,,IMP DEL CABOUSSET,0116,31750,31169,Escalquens,31,,,31169000ZB0338,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,959,1.558217,43.531095
2020-406431,2020-07-23,000001,Vente,590250,9001,,IMP DU PECH,0371,31750,31169,Escalquens,31,,,31169000ZB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.563159,43.52595
2020-406431,2020-07-23,000001,Vente,590250,9001,,IMP DU PECH,0371,31750,31169,Escalquens,31,,,31169000ZB0415,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,600,1.563159,43.52595
2020-406431,2020-07-23,000001,Vente,590250,9001,,IMP DU PECH,0371,31750,31169,Escalquens,31,,,31169000ZB0415,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,PARC,Parc,1300,1.563159,43.52595
2020-406431,2020-07-23,000001,Vente,590250,9001,,IMP DU PECH,0371,31750,31169,Escalquens,31,,,31169000ZB0415,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1300,1.563159,43.52595
2020-406454,2020-07-23,000001,Vente,1044000,,,LES GRAVES,B023,31750,31169,Escalquens,31,,,31169000ZH0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56059,1.549136,43.508326
2020-406469,2020-07-27,000001,Vente,194000,154,,CHE DU PECH,0370,31750,31169,Escalquens,31,,,31169000ZA0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.545723,43.520487
2020-406469,2020-07-27,000001,Vente,194000,12,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,31,64.66,,,,,,,,,1,2,Appartement,65,3,,,,,,1.544961,43.520737
2020-406469,2020-07-27,000001,Vente,194000,4,,ALL DES CARAIBES,0136,31750,31169,Escalquens,31,,,31169000ZA0799,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544961,43.520737
2020-406514,2020-07-23,000001,Vente,370000,43,,AV DES TROUBADOURS,0465,31750,31169,Escalquens,31,,,31169000ZA0154,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,694,1.544033,43.525571
2020-406544,2020-07-28,000001,Vente,807300,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10293,1.534975,43.518944
2020-406544,2020-07-28,000001,Vente,807300,,,LA MASQUERE,B031,31750,31169,Escalquens,31,,,31169000ZK0278,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.53481,43.518418
2020-406557,2020-07-28,000001,Vente,143800,27,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,15,61.76,83,,,,,,,,2,3,Dépendance,,0,,,,,,1.560818,43.514246
2020-406557,2020-07-28,000001,Vente,143800,27,,RUE DES AMANDIERS,0018,31750,31169,Escalquens,31,,,31169000ZD0653,,,15,61.76,83,,,,,,,,2,2,Appartement,62,3,,,,,,1.560818,43.514246
2020-406566,2020-07-23,000001,Vente,547400,5,,RUE DU ROC BLANC,0427,31750,31169,Escalquens,31,,,31169000ZB0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.556099,43.523368
2020-406566,2020-07-23,000001,Vente,547400,5,,RUE DU ROC BLANC,0427,31750,31169,Escalquens,31,,,31169000ZB0542,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,1.556099,43.523368