siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219100229,00018,21910022900018,O,1983-03-01,03,2019,,2021-10-27T08:11:17,true,4,,,,,,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
269103586,00013,26910358600013,O,1994-01-27,NN,,,2016-07-23T12:14:18,true,4,,,,,MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.161942,48.342133,0.91,street,Place de la Mairie 91690 Arrancourt,91022_0049,G,PLACE DE LA MAIRIE,
305717357,00019,30571735700019,O,,,,,,true,1,,,,,,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317993053,00014,31799305300014,O,,NN,,,,true,1,,,,RUE,D ABBEVILLE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.161125,48.342698,0.37,street,Rue Fontaine du Faussillon 91690 Arrancourt,91022_0029,G,RUE FONTAINE DU FAUSSILLON,
334763265,00025,33476326500025,O,,NN,,,,true,1,,71,,RUE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2K,NAF1993,O,2.151332,48.343919,0.94,housenumber,71 Rue de Marancourt 91690 Arrancourt,91022_0050_00071,G,71 RUE DE MARANCOURT,
338003643,00016,33800364300016,O,1986-04-21,NN,,,2016-04-26T03:25:19,true,5,,11,,RUE,FONTAINE DU FAUSSILLON,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,2.161338,48.3439,0.94,housenumber,11 Rue Fontaine du Faussillon 91690 Arrancourt,91022_0029_00011,G,11 RUE FONTAINE DU FAUSSILLON,
341940252,00016,34194025200016,O,1987-08-04,,,,,true,1,,,,,,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341959757,00012,34195975700012,O,1987-08-05,,,,2017-11-30T11:38:00,true,4,,4,,RUE,DE L'ECLIMONT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.13Z,NAFRev2,N,2.162012,48.342199,0.93,housenumber,4 Rue de l’Eclimont 91690 Arrancourt,91022_0025_00004,G,4 RUE DE L ECLIMONT,
344032230,00015,34403223000015,O,,,,,,true,1,,,,CHE,CORBEIL,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,2.166317,48.336535,0.84,street,Chemin de Corbeil 91690 Arrancourt,91022_0003,G,CHEMIN DE CORBEIL,
350590444,00013,35059044400013,O,1989-03-29,NN,,,,true,4,,,,,LE MURGER GONTARD,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394303077,00017,39430307700017,O,1994-01-01,,,,,true,3,,,,PL,DE LA MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,2.161942,48.342133,0.82,street,Place de la Mairie 91690 Arrancourt,91022_0049,G,PLACE DE LA MAIRIE,
394912281,00018,39491228100018,O,1994-03-01,01,2019,4399CZ,2021-10-27T08:23:00,true,4,,63,,RTE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.152779,48.345261,0.81,housenumber,63 Rue de Marancourt 91690 Arrancourt,91022_0050_00063,G,63 RUE DE MARANCOURT,
398057752,00030,39805775200030,O,2012-03-13,02,2019,4321AB,2021-10-27T08:24:11,true,1,,2,,CHE,DE CHAMPLERRAS,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,ENT KAROL,43.21A,NAFRev2,O,2.147457,48.338782,0.61,housenumber,2 Chemin Champlevras 91690 Arrancourt,91022_0010_00002,G,2 CHEMIN CHAMPLEVRAS,
400826731,00012,40082673100012,O,1995-02-20,NN,,,2016-01-12T00:16:07,true,3,,,,,LES GRANDS VILLIERS,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159653,48.341718,0.61,street,Route de Grand Villiers 91690 Arrancourt,91022_0036,G,ROUTE DE GRAND VILLIERS,
401274345,00016,40127434500016,O,1995-06-03,NN,,,2012-05-05T05:13:10,false,5,LES BUISSONS ARDENTS,9,,,VALLEE SAINT PIERRE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,71.12B,NAFRev2,O,2.149473,48.341723,0.68,housenumber,9 Chemin de la Val Saint-Pierre 91690 Arrancourt,91022_0070_00009,G,9 CHEMIN DE LA VAL SAINT PIERRE,
402700579,00020,40270057900020,O,1996-03-01,NN,,,2017-10-06T10:22:09,true,3,,,,,LE GRAND VILLIERS,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159653,48.341718,0.82,street,Route de Grand Villiers 91690 Arrancourt,91022_0036,G,ROUTE DE GRAND VILLIERS,
414350595,00016,41435059500016,O,1997-10-01,NN,,,2017-05-04T05:22:29,true,4,,4,,RTE,DE GRANVILLIERS,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.29Z,NAFRev2,N,2.158782,48.341725,0.77,housenumber,4 Route de Grand Villiers 91690 Arrancourt,91022_0036_00004,G,4 ROUTE DE GRAND VILLIERS,
414961599,00019,41496159900019,O,1997-12-19,NN,,,,false,4,,1,,,SENTIER DE LA GARENNE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,63.3Z,NAFRev1,N,2.153047,48.3448,0.37,locality,Les Pentes des Garennes 91690 Arrancourt,91022_B022,G,LES PENTES DES GARENNES,
418755070,00038,41875507000038,O,2009-10-01,02,2019,4332CZ,2021-10-27T08:40:15,true,1,,10,,,SENTES DES ALOUETTES,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32C,NAFRev2,O,2.17191,48.336245,0.89,housenumber,10 Sente des Alouettes 91690 Arrancourt,91022_0002_00010,G,10 SENTE DES ALOUETTES,
419478573,00019,41947857300019,O,1998-05-06,NN,,,2008-01-04T23:37:19,true,3,,9,,,VALLEE SAINT PIERRE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.149473,48.341723,0.68,housenumber,9 Chemin de la Val Saint-Pierre 91690 Arrancourt,91022_0070_00009,G,9 CHEMIN DE LA VAL SAINT PIERRE,
421617358,00013,42161735800013,O,1999-01-01,NN,,,2008-01-05T00:09:45,true,3,,1,,PL,DE LA MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.161965,48.34221,0.83,housenumber,1 Place de la Mairie 91690 Arrancourt,91022_0049_00001,G,1 PLACE DE LA MAIRIE,
438409971,00019,43840997100019,O,2001-06-28,NN,,,2008-01-05T21:04:03,true,3,,63,,RTE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.152779,48.345261,0.81,housenumber,63 Rue de Marancourt 91690 Arrancourt,91022_0050_00063,G,63 RUE DE MARANCOURT,
441276441,00017,44127644100017,O,2002-04-05,NN,,4322AZ,2021-04-30T08:54:44,true,7,,7,,,MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,43.22A,NAFRev2,N,2.162252,48.342409,0.81,housenumber,7 Place de la Mairie 91690 Arrancourt,91022_0049_00007,G,7 PLACE DE LA MAIRIE,
442237582,00014,44223758200014,O,2002-05-16,NN,,,2006-11-25T17:56:33,true,3,,11,,RUE,FONTAINE FAUSSILLON,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5D,NAFRev1,N,2.161338,48.3439,0.93,housenumber,11 Rue Fontaine du Faussillon 91690 Arrancourt,91022_0029_00011,G,11 RUE FONTAINE DU FAUSSILLON,
443552609,00010,44355260900010,O,2002-07-25,NN,,,2007-05-19T14:45:27,false,3,,5,,PL,DE LA MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,91.3E,NAFRev1,O,2.161965,48.34221,0.83,housenumber,5 Place de la Mairie 91690 Arrancourt,91022_0049_00005,G,5 PLACE DE LA MAIRIE,
448987727,00014,44898772700014,O,2003-07-01,NN,,,2008-01-05T21:26:14,true,3,ROUTE DE MARANCOURT,8,,RUE,DES PRES,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.159963,48.342354,0.94,housenumber,8 Rue des Pres 91690 Arrancourt,91022_0060_00008,G,8 RUE DES PRES,
453718827,00018,45371882700018,O,2004-06-15,NN,,,2018-08-17T03:56:24,true,4,,67,,RUE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,68.20B,NAFRev2,N,2.152022,48.344629,0.94,housenumber,67 Rue de Marancourt 91690 Arrancourt,91022_0050_00067,G,67 RUE DE MARANCOURT,
478678154,00012,47867815400012,O,2004-09-01,NN,,,2008-01-05T03:47:13,true,3,,3,,RUE,DES PRES,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.160099,48.342024,0.94,housenumber,3 Rue des Pres 91690 Arrancourt,91022_0060_00003,G,3 RUE DES PRES,
483674958,00010,48367495800010,O,2005-05-01,,,,2008-01-05T21:52:25,true,2,,63,,RTE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.152779,48.345261,0.81,housenumber,63 Rue de Marancourt 91690 Arrancourt,91022_0050_00063,G,63 RUE DE MARANCOURT,
483989901,00010,48398990100010,O,2005-10-01,,,,2010-06-25T10:02:37,false,3,,11,,RUE,FONTAINE FAUSSILLON,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,56.21Z,NAFRev2,N,2.161338,48.3439,0.93,housenumber,11 Rue Fontaine du Faussillon 91690 Arrancourt,91022_0029_00011,G,11 RUE FONTAINE DU FAUSSILLON,
484257126,00017,48425712600017,O,2005-09-10,,,,2018-01-24T10:52:09,true,4,,9,,,VALLEE SAINT PIERRE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,68.20B,NAFRev2,N,2.149473,48.341723,0.68,housenumber,9 Chemin de la Val Saint-Pierre 91690 Arrancourt,91022_0070_00009,G,9 CHEMIN DE LA VAL SAINT PIERRE,
485071765,00013,48507176500013,O,2005-11-10,,,,2010-07-05T02:58:05,true,3,,18,,CHE,DES VIGNES,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,70.22Z,NAFRev2,N,2.159767,48.341275,0.83,housenumber,18 Chemin des Vignes 91690 Arrancourt,91022_0080_00018,G,18 CHEMIN DES VIGNES,
493693089,00028,49369308900028,O,2007-01-08,NN,,,2015-03-07T18:34:08,false,3,REPR PAR MR GOUNINE PHILIPPE,1,,SEN,DE LA GARENNE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,82.99Z,NAFRev2,O,2.153047,48.3448,0.39,locality,Les Pentes des Garennes 91690 Arrancourt,91022_B022,G,LES PENTES DES GARENNES,
499687796,00015,49968779600015,O,2007-08-15,,,,2008-01-05T01:25:32,true,2,,63,,RTE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.152779,48.345261,0.81,housenumber,63 Rue de Marancourt 91690 Arrancourt,91022_0050_00063,G,63 RUE DE MARANCOURT,
504856170,00015,50485617000015,O,2008-06-16,,,,2010-02-02T05:17:11,true,4,,1,,SEN,DE LA GARENNE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2010-01-26,F,SUPPRIME,,,,68.31Z,NAFRev2,N,2.153047,48.3448,0.39,locality,Les Pentes des Garennes 91690 Arrancourt,91022_B022,G,LES PENTES DES GARENNES,
511600934,00018,51160093400018,O,2009-04-01,,,,2016-01-29T03:55:00,true,2,,14,,RUE,DES PRES,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,47.99B,NAFRev2,N,2.159906,48.3423,0.94,housenumber,14 Rue des Pres 91690 Arrancourt,91022_0060_00014,G,14 RUE DES PRES,
513554451,00015,51355445100015,O,2009-07-06,,,,2012-11-10T01:03:30,true,2,,6,,RUE,DE L'ECLIMONT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,90.03A,NAFRev2,N,2.163424,48.341892,0.93,housenumber,6 Rue de l’Eclimont 91690 Arrancourt,91022_0025_00006,G,6 RUE DE L ECLIMONT,
514704352,00020,51470435200020,O,2011-10-01,,,,2017-12-27T03:46:45,true,3,,3,B,RUE,DE LA FONTAINE DU FAUSSILLON,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,51.10Z,NAFRev2,N,2.16122,48.342581,0.74,housenumber,3bis Rue Fontaine du Faussillon 91690 Arrancourt,91022_0029_00003_bis,G,3BIS RUE FONTAINE DU FAUSSILLON,
518971783,00015,51897178300015,O,2009-12-10,,,,2009-12-22T03:59:03,true,1,,5,,,VAL SAINT PIERRE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,68.31Z,NAFRev2,N,2.149923,48.342329,0.87,housenumber,5 Chemin de la Val Saint-Pierre 91690 Arrancourt,91022_0070_00005,G,5 CHEMIN DE LA VAL SAINT PIERRE,
519027940,00021,51902794000021,O,2013-10-14,NN,,,2019-06-24T13:23:20,false,3,,71,,RTE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.81Z,NAFRev2,O,2.151332,48.343919,0.81,housenumber,71 Rue de Marancourt 91690 Arrancourt,91022_0050_00071,G,71 RUE DE MARANCOURT,
529155103,00011,52915510300011,O,2010-12-27,,,,2021-10-23T03:46:53,true,1,,2,,RUE,DE L'ECLIMONT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,68.20B,NAFRev2,N,2.162229,48.341981,0.93,housenumber,2 Rue de l’Eclimont 91690 Arrancourt,91022_0025_00002,G,2 RUE DE L ECLIMONT,
530433382,00013,53043338200013,O,2010-03-23,,,,2011-02-18T09:44:27,true,1,,7,,PL,DE LA MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,47.99A,NAFRev2,N,2.162252,48.342409,0.83,housenumber,7 Place de la Mairie 91690 Arrancourt,91022_0049_00007,G,7 PLACE DE LA MAIRIE,
531696193,00022,53169619300022,O,2011-10-11,,,,2013-12-31T03:53:14,true,2,,5,,PL,DE LA MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,2.161965,48.34221,0.83,housenumber,5 Place de la Mairie 91690 Arrancourt,91022_0049_00005,G,5 PLACE DE LA MAIRIE,
775682024,01356,77568202401356,O,2019-01-01,,,,2019-01-17T14:30:11,false,1,,4,,RUE,DES PRES,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,N,2.16047,48.341855,0.94,housenumber,4 Rue des Pres 91690 Arrancourt,91022_0060_00004,G,4 RUE DES PRES,
797966728,00017,79796672800017,O,2013-06-01,,,,2013-10-18T04:02:38,true,1,,1,,PL,DE LA MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,N,2.161965,48.34221,0.83,housenumber,1 Place de la Mairie 91690 Arrancourt,91022_0049_00001,G,1 PLACE DE LA MAIRIE,
809340664,00014,80934066400014,O,2015-01-30,,,,2015-12-03T04:43:35,true,2,,6,,SEN,DES ALOUETTES,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,73.11Z,NAFRev2,N,2.172596,48.333192,0.84,housenumber,6 Sente des Alouettes 91690 Arrancourt,91022_0002_00006,G,6 SENTE DES ALOUETTES,
810386805,00016,81038680500016,O,2015-04-20,,,,2021-07-13T09:20:53,true,2,,71,,RUE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BOUCLE D OR,96.02A,NAFRev2,N,2.151332,48.343919,0.94,housenumber,71 Rue de Marancourt 91690 Arrancourt,91022_0050_00071,G,71 RUE DE MARANCOURT,
821955499,00016,82195549900016,O,2016-08-01,,,,2017-03-09T04:34:49,false,2,,7,,CHE,VALLEE SAINT PIERRE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,62.01Z,NAFRev2,N,2.14975,48.342095,0.69,housenumber,7 Chemin de la Val Saint-Pierre 91690 Arrancourt,91022_0070_00007,G,7 CHEMIN DE LA VAL SAINT PIERRE,
829364066,00011,82936406600011,O,2017-06-01,,,,2019-06-08T03:48:52,true,2,,,,,LA LAITERIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,01.29Z,NAFRev2,N,2.161942,48.342133,0.42,street,Place de la Mairie 91690 Arrancourt,91022_0049,G,PLACE DE LA MAIRIE,
830026340,00018,83002634000018,O,2017-04-04,,,,2017-07-27T12:36:52,true,1,,8,,,SENTE DES ALOUETTES,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,46.19B,NAFRev2,N,2.172049,48.336078,0.94,housenumber,8 Sente des Alouettes 91690 Arrancourt,91022_0002_00008,G,8 SENTE DES ALOUETTES,
838755551,00010,83875555100010,O,2018-04-18,,,,2021-07-20T08:42:51,true,2,,,,RUE,BEULE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,2.161125,48.342698,0.37,street,Rue Fontaine du Faussillon 91690 Arrancourt,91022_0029,G,RUE FONTAINE DU FAUSSILLON,
840214852,00013,84021485200013,O,2018-06-01,,,,2021-02-23T17:59:27,true,1,,6,,PL,DE LA MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,3 LR SERVICES,43.39Z,NAFRev2,N,2.161816,48.341857,0.83,housenumber,6 Place de la Mairie 91690 Arrancourt,91022_0049_00006,G,6 PLACE DE LA MAIRIE,
841737331,00014,84173733100014,O,2018-09-03,,,,2018-08-16T08:02:42,true,1,,20,,CHE,DES VIGNES,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,96.09Z,NAFRev2,N,2.157564,48.341278,0.83,housenumber,20 Chemin des Vignes 91690 Arrancourt,91022_0080_00020,G,20 CHEMIN DES VIGNES,
844349696,00014,84434969600014,O,2018-12-01,,,,2020-11-06T20:00:21,true,1,,9,,,VALLEE SAINT PIERRE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2018-12-01,A,EIRL FELIX & HELIX,,,,01.49Z,NAFRev2,N,2.149473,48.341723,0.68,housenumber,9 Chemin de la Val Saint-Pierre 91690 Arrancourt,91022_0070_00009,G,9 CHEMIN DE LA VAL SAINT PIERRE,
850426404,00016,85042640400016,O,2019-06-01,,,,2019-05-01T03:52:55,true,1,,,,,LA LAITERIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.13Z,NAFRev2,N,2.161942,48.342133,0.42,street,Place de la Mairie 91690 Arrancourt,91022_0049,G,PLACE DE LA MAIRIE,
851516021,00025,85151602100025,O,2020-07-01,,,,2021-03-12T08:52:40,true,3,,65,,RUE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,47.11B,NAFRev2,O,2.153241,48.346298,0.94,housenumber,65 Rue de Marancourt 91690 Arrancourt,91022_0050_00065,G,65 RUE DE MARANCOURT,
853636736,00011,85363673600011,O,2019-09-06,,,,2020-01-22T03:49:13,false,2,,65,,RUE,DE MARANCOURT,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,45.20A,NAFRev2,N,2.153241,48.346298,0.94,housenumber,65 Rue de Marancourt 91690 Arrancourt,91022_0050_00065,G,65 RUE DE MARANCOURT,
877877381,00013,87787738100013,O,2019-10-04,,,,2019-10-08T03:56:30,true,1,,9,,,VALLEE SAINT PIERRE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,70.22Z,NAFRev2,N,2.149473,48.341723,0.68,housenumber,9 Chemin de la Val Saint-Pierre 91690 Arrancourt,91022_0070_00009,G,9 CHEMIN DE LA VAL SAINT PIERRE,
879051407,00010,87905140700010,O,2019-10-17,,,,2020-08-03T19:33:23,true,2,,7,,RUE,FONTAINE DU FAUSSILLON,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,68.31Z,NAFRev2,N,2.160864,48.342975,0.94,housenumber,7 Rue Fontaine du Faussillon 91690 Arrancourt,91022_0029_00007,G,7 RUE FONTAINE DU FAUSSILLON,
902761477,00014,90276147700014,O,2021-08-30,,,,2021-09-03T09:42:01,true,1,,5,,PL,DE LA MAIRIE,91690,ARRANCOURT,,,91022,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,68.20B,NAFRev2,N,2.161965,48.34221,0.83,housenumber,5 Place de la Mairie 91690 Arrancourt,91022_0049_00005,G,5 PLACE DE LA MAIRIE,
