siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218702009,00018,21870200900018,O,1983-03-01,12,2020,,2022-08-29T09:09:20,true,4,HOTEL DE VILLE,10,,RUE,DE LA MAZELLE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.28601,45.942224,0.95,housenumber,10 Rue de la Mazelle 87270 Bonnac-la-Côte,87020_0095_00010,G,10 RUE DE LA MAZELLE,
218702009,00034,21870200900034,O,1983-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218702009,00042,21870200900042,O,1983-12-21,11,2020,,2022-08-29T09:09:20,false,3,,,,,,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218702009,00059,21870200900059,O,1994-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.284413,45.940188,0.39,street,Rue du 8 Mai 1945 87270 Bonnac-la-Côte,87020_0020,D,RUE DU 8 MAI 1945,
218702009,00067,21870200900067,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,10,,RUE,DE LA MAZELLE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.28601,45.942224,0.95,housenumber,10 Rue de la Mazelle 87270 Bonnac-la-Côte,87020_0095_00010,G,10 RUE DE LA MAZELLE,
268702008,00015,26870200800015,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,10,,RUE,DE LA MAZELLE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,88.99B,NAFRev2,N,1.28601,45.942224,0.95,housenumber,10 Rue de la Mazelle 87270 Bonnac-la-Côte,87020_0095_00010,G,10 RUE DE LA MAZELLE,
301606885,00020,30160688500020,O,1998-02-16,NN,,,2019-11-14T14:01:03,true,3,,,,,GRAND ROYERE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.331477,45.953972,0.93,street,Rue du Grand Royére 87270 Bonnac-la-Côte,87020_0216,G,RUE DU GRAND ROYERE,
301892857,00014,30189285700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHENE VERT,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.306305,45.932026,0.92,street,Avenue du Chêne Vert 87270 Bonnac-la-Côte,87020_0200,G,AVENUE DU CHENE VERT,
304891161,00040,30489116100040,O,,,,,2019-11-14T14:01:03,true,1,,,,,MAISON ROUGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,51.6N,NAF1993,N,1.311786,45.940921,0.93,street,Avenue de Maison-Rouge 87270 Bonnac-la-Côte,87020_0193,G,AVENUE DE MAISON ROUGE,
305020083,00013,30502008300013,O,1965-01-01,NN,,1101ZQ,2019-11-14T14:01:03,true,4,,,,,,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
305219875,00047,30521987500047,O,1981-06-29,NN,,,2019-11-14T14:01:03,true,4,,,,,MAISON ROUGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,51.6N,NAF1993,N,1.311786,45.940921,0.93,street,Avenue de Maison-Rouge 87270 Bonnac-la-Côte,87020_0193,G,AVENUE DE MAISON ROUGE,
306181462,00012,30618146200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1K,NAF1993,N,1.283028,45.937856,0.93,locality,Le Bas Bourg 87270 Bonnac-la-Côte,87020_B003,G,LE BAS BOURG,
306309196,00021,30630919600021,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,N 20,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
306369570,00057,30636957000057,O,1981-01-01,,,,2019-11-14T14:01:03,false,4,,,,,LE CHENE VERT,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,60.2P,NAF1993,N,1.306305,45.932026,0.74,street,Avenue du Chêne Vert 87270 Bonnac-la-Côte,87020_0200,G,AVENUE DU CHENE VERT,
310143169,00012,31014316900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,1.283028,45.937856,0.91,locality,Le Bas Bourg 87270 Bonnac-la-Côte,87020_B003,G,LE BAS BOURG,
311401293,00031,31140129300031,O,1987-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES PRADEAUX,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,74.2A,NAF1993,O,1.291807,45.940046,0.79,street,Route des Pradeaux 87270 Bonnac-la-Côte,87020_0180,G,ROUTE DES PRADEAUX,
311401293,00049,31140129300049,O,2002-01-14,NN,,,2019-11-14T14:01:03,true,5,,20,,RUE,DE VEDRENNE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.31Z,NAFRev2,N,1.326203,45.933071,0.95,housenumber,20 Rue de Vedrenne 87270 Bonnac-la-Côte,87020_0226_00020,G,20 RUE DE VEDRENNE,
311468912,00028,31146891200028,O,2013-01-02,,,,2019-11-14T14:01:03,true,2,,23,,RUE,DE BLED,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,1.245239,45.944017,0.95,housenumber,23 Rue de Bled 87270 Bonnac-la-Côte,87020_0121_00023,G,23 RUE DE BLED,
313263493,00014,31326349300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,TRACHERAS,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.302569,45.943275,0.94,street,Tracheras 87270 Bonnac-la-Côte,87020_xqy6lv,G,TRACHERAS,
314579830,00014,31457983000014,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BOURG,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,29.3C,NAFRev1,N,1.283028,45.937856,0.91,locality,Le Bas Bourg 87270 Bonnac-la-Côte,87020_B003,G,LE BAS BOURG,
314945700,00016,31494570000016,O,,,,,2019-11-14T14:01:03,true,1,,,,,HAUT LEYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,1.284519,45.931774,0.93,street,Allee le Haut Leychoisier 87270 Bonnac-la-Côte,87020_0175,G,ALLEE LE HAUT LEYCHOISIER,
315099200,00018,31509920000018,O,1979-01-01,01,2020,,2022-08-29T09:14:48,true,4,,,,,SALESSE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.306493,45.961678,0.92,street,Rue de Salesse 87270 Bonnac-la-Côte,87020_0172,G,RUE DE SALESSE,
315428268,00033,31542826800033,O,2004-05-23,,,,2019-11-14T14:01:03,true,3,,14,,IMP,DE FONTANAS,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2L,NAFRev1,N,1.316905,45.961034,0.84,housenumber,14 Impasse de Fontanas 87270 Bonnac-la-Côte,87020_0191_00014,G,14 IMPASSE DE FONTANAS,
315482794,00015,31548279400015,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ROYERES,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,1.4317985,45.8577657,0.89,poi.stadium,(Stade) Royères,https://osm.org/way/289100123,G,,
315482802,00016,31548280200016,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,ROYERES,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,1.4317985,45.8577657,0.89,poi.stadium,(Stade) Royères,https://osm.org/way/289100123,G,,
315482802,00024,31548280200024,O,1994-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE GRAND ROYERE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.331477,45.953972,0.77,street,Rue du Grand Royére 87270 Bonnac-la-Côte,87020_0216,G,RUE DU GRAND ROYERE,
315486100,00011,31548610000011,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ROYERES,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,1.4317985,45.8577657,0.89,poi.stadium,(Stade) Royères,https://osm.org/way/289100123,G,,
316913060,00026,31691306000026,O,2000-01-01,NN,,4333ZZ,2019-11-14T14:01:03,false,4,,,,LD,LAVAUD,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,N,1.29967,45.951454,0.92,street,Route de Lavaud 87270 Bonnac-la-Côte,87020_0184,G,ROUTE DE LAVAUD,
318871860,00017,31887186000017,O,1980-05-09,NN,,,2019-11-14T14:01:03,true,1,,,,,VEDRENNE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,70.1D,NAF1993,N,1.326364,45.933529,0.93,street,Rue de Vedrenne 87270 Bonnac-la-Côte,87020_0226,G,RUE DE VEDRENNE,
319576781,00011,31957678100011,O,1980-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,MAISON ROUGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1A,NAFRev1,N,1.311786,45.940921,0.93,street,Avenue de Maison-Rouge 87270 Bonnac-la-Côte,87020_0193,G,AVENUE DE MAISON ROUGE,
319780003,00038,31978000300038,O,1998-04-03,NN,,,2019-11-14T14:01:03,true,4,,,,LD,VEDRENNE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,45.4A,NAFRev1,O,1.326364,45.933529,0.93,street,Rue de Vedrenne 87270 Bonnac-la-Côte,87020_0226,G,RUE DE VEDRENNE,
319860110,00018,31986011000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L AGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.288567,45.94293,0.92,street,Rue de l’Age 87270 Bonnac-la-Côte,87020_0153,G,RUE DE L AGE,
319993531,00015,31999353100015,O,1977-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VERGNE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.315242,45.943994,0.92,street,Avenue de la Vergne 87270 Bonnac-la-Côte,87020_0173,G,AVENUE DE LA VERGNE,
320603558,00018,32060355800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAISON NEUVE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,1.261938,45.953741,0.94,street,Maison Neuve 87270 Bonnac-la-Côte,87020_B053,G,MAISON NEUVE,
320985047,00036,32098504700036,O,2005-01-03,,,,2022-07-26T03:38:55,true,3,,2,,MTE,LE MAS BATIN,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2022-07-10,A,,,,LASVAUD PIERRE,47.81Z,NAFRev2,N,,,0,,,,,,
321133621,00052,32113362100052,O,2001-06-01,,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DE LEYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,1.289814,45.93031,0.67,street,Route de Leychoisier 87270 Bonnac-la-Côte,87020_0176,G,ROUTE DE LEYCHOISIER,
321903114,00015,32190311400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L AGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,25.01,NAP,N,1.288567,45.94293,0.92,street,Rue de l’Age 87270 Bonnac-la-Côte,87020_0153,G,RUE DE L AGE,
322215856,00012,32221585600012,O,1981-07-07,NN,,,2019-11-14T14:01:03,true,3,,,,,,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322629411,00016,32262941100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAISON ROUGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,00.10,NAP,N,1.311786,45.940921,0.93,street,Avenue de Maison-Rouge 87270 Bonnac-la-Côte,87020_0193,G,AVENUE DE MAISON ROUGE,
322629429,00018,32262942900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAISON ROUGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,00.10,NAP,N,1.311786,45.940921,0.93,street,Avenue de Maison-Rouge 87270 Bonnac-la-Côte,87020_0193,G,AVENUE DE MAISON ROUGE,
322825340,00027,32282534000027,O,1984-09-07,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LAVAUD,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,02.0B,NAF1993,N,1.29967,45.951454,0.92,street,Route de Lavaud 87270 Bonnac-la-Côte,87020_0184,G,ROUTE DE LAVAUD,
322825340,00035,32282534000035,O,1998-10-10,NN,,1610AQ,2019-11-14T14:01:03,true,4,,3,,RUE,DE LA PLIERE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,1.284082,45.938121,0.95,housenumber,3 Rue de la Plière 87270 Bonnac-la-Côte,87020_0149_00003,G,3 RUE DE LA PLIERE,
322925330,00027,32292533000027,O,1999-05-15,,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DE LEYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.3A,NAF1993,N,1.289814,45.93031,0.67,street,Route de Leychoisier 87270 Bonnac-la-Côte,87020_0176,G,ROUTE DE LEYCHOISIER,
323219642,00077,32321964200077,O,2000-04-27,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE L'EUROPE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,60.2E,NAFRev1,N,1.284855,45.941436,0.83,street,Place de l’Europe 87270 Bonnac-la-Côte,87020_0103,G,PLACE DE L EUROPE,
323345330,00019,32334533000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU 8 MAI 1945,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,67.04,NAP,N,1.284413,45.940188,0.95,street,Rue du 8 Mai 1945 87270 Bonnac-la-Côte,87020_0020,G,RUE DU 8 MAI 1945,
323402107,00011,32340210700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1985-03-20,F,,,,,55.60,NAP,N,1.283028,45.937856,0.93,locality,Le Bas Bourg 87270 Bonnac-la-Côte,87020_B003,G,LE BAS BOURG,
323934547,00031,32393454700031,O,2008-01-01,,,,2021-05-27T10:19:43,false,2,,,,,VILLECHENOUX,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,02.10Z,NAFRev2,N,1.254385,45.946709,0.94,street,Villechenoux 87270 Bonnac-la-Côte,87020_6krq89,G,VILLECHENOUX,
324271881,00025,32427188100025,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LE BOURG,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,O,1.283028,45.937856,0.93,locality,Le Bas Bourg 87270 Bonnac-la-Côte,87020_B003,G,LE BAS BOURG,
325656064,00012,32565606400012,O,1982-09-03,NN,,,2019-11-14T14:01:03,true,3,,,,,L EYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326575230,00023,32657523000023,O,1989-01-02,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU 8 MAI 1945,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,1.284413,45.940188,0.95,street,Rue du 8 Mai 1945 87270 Bonnac-la-Côte,87020_0020,G,RUE DU 8 MAI 1945,
326753548,00014,32675354800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,TEILLET,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.57,NAP,N,2.3602103,43.8213105,0.89,poi.parking,(Parking) Teillet,https://osm.org/way/205981383,G,,
327547923,00034,32754792300034,O,1999-06-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA DROUILLE NOIRE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1C,NAF1993,N,1.3121,45.95267,0.93,street,Allée de la Drouille-Noire 87270 Bonnac-la-Côte,87020_0189,G,ALLEE DE LA DROUILLE NOIRE,
327547923,00042,32754792300042,O,1999-09-15,NN,,,2019-11-14T14:01:03,false,4,,,,,LA DROUILLE NOIRE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8V,NAF1993,N,1.3121,45.95267,0.93,street,Allée de la Drouille-Noire 87270 Bonnac-la-Côte,87020_0189,G,ALLEE DE LA DROUILLE NOIRE,
327547923,00059,32754792300059,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,3,,4,,ALL,DE LA DRAVILLE NOIRE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.2E,NAFRev1,N,1.312043,45.952659,0.75,housenumber,4 Allée de la Drouille-Noire 87270 Bonnac-la-Côte,87020_0189_00004,G,4 ALLEE DE LA DROUILLE NOIRE,
328261763,00010,32826176300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CHENE VERT,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.306305,45.932026,0.74,street,Avenue du Chêne Vert 87270 Bonnac-la-Côte,87020_0200,G,AVENUE DU CHENE VERT,
328777123,00022,32877712300022,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MONTEIL,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,1.296702,45.949756,0.76,street,Venelle du Monteil 87270 Bonnac-la-Côte,87020_0167,G,VENELLE DU MONTEIL,
328790696,00012,32879069600012,O,,,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329046163,00013,32904616300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,44.18,NAP,N,1.283028,45.937856,0.93,locality,Le Bas Bourg 87270 Bonnac-la-Côte,87020_B003,G,LE BAS BOURG,
329472039,00018,32947203900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,RN 20,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.07,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
330316142,00042,33031614200042,O,2003-05-21,NN,,5610CQ,2019-11-14T14:01:03,false,11,,,,,DOMAINE DE L EYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2017-09-17,F,L'ORANGERIE,,,RESTAURANT DE L'ORANGERIE,56.10C,NAFRev2,O,1.311861,45.935027,0.46,locality,Domaine de Theillet 87270 Bonnac-la-Côte,87020_B212,G,DOMAINE DE THEILLET,
330737974,00015,33073797400015,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LAVAUD,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.29967,45.951454,0.92,street,Route de Lavaud 87270 Bonnac-la-Côte,87020_0184,G,ROUTE DE LAVAUD,
330839358,00026,33083935800026,O,1993-11-01,11,2020,,2022-08-29T09:21:42,false,5,,,,,MAISON ROUGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.311786,45.940921,0.93,street,Avenue de Maison-Rouge 87270 Bonnac-la-Côte,87020_0193,G,AVENUE DE MAISON ROUGE,
331098681,00025,33109868100025,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.283028,45.937856,0.93,locality,Le Bas Bourg 87270 Bonnac-la-Côte,87020_B003,G,LE BAS BOURG,
331098681,00033,33109868100033,O,2001-01-01,NN,,,2021-02-15T08:18:28,true,3,,,,,LE HAUT LEYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.284519,45.931774,0.93,street,Allee le Haut Leychoisier 87270 Bonnac-la-Côte,87020_0175,G,ALLEE LE HAUT LEYCHOISIER,
332384205,00024,33238420500024,O,1997-11-03,NN,,,2019-11-14T14:01:03,true,2,,,,,TRACHERAS,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,1.302569,45.943275,0.94,street,Tracheras 87270 Bonnac-la-Côte,87020_xqy6lv,G,TRACHERAS,
333620342,00027,33362034200027,O,2005-04-01,,,,2019-11-14T14:01:03,true,2,,,,,LEYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.5E,NAFRev1,N,1.289814,45.93031,0.92,street,Route de Leychoisier 87270 Bonnac-la-Côte,87020_0176,G,ROUTE DE LEYCHOISIER,
334221884,00011,33422188400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,15.1F,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338081755,00013,33808175500013,O,1986-06-10,NN,,,2019-11-14T14:01:03,true,3,,,,,MAISON ROUGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.311786,45.940921,0.93,street,Avenue de Maison-Rouge 87270 Bonnac-la-Côte,87020_0193,G,AVENUE DE MAISON ROUGE,
341006138,00018,34100613800018,O,1987-04-27,NN,,,2021-12-18T03:39:34,true,4,,,,,BLED,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.31Z,NAFRev2,N,1.246327,45.940055,0.93,street,Rue de Bled 87270 Bonnac-la-Côte,87020_0121,G,RUE DE BLED,
342138773,00029,34213877300029,O,1995-01-15,NN,,,2019-11-14T14:01:03,false,3,,,,,L'AGE-BAS,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,45.4C,NAFRev1,N,1.288981,45.942861,0.65,street,Passage de l’Age 87270 Bonnac-la-Côte,87020_0155,G,PASSAGE DE L AGE,
343188074,00029,34318807400029,O,1997-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAS BATIN,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
343829479,00025,34382947900025,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LEYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.13,NAP,N,1.289814,45.93031,0.92,street,Route de Leychoisier 87270 Bonnac-la-Côte,87020_0176,G,ROUTE DE LEYCHOISIER,
343940664,00034,34394066400034,O,2014-06-30,NN,,0812ZZ,2019-11-14T14:01:03,true,4,,,,,MAISON ROUGE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,08.11Z,NAFRev2,N,1.311786,45.940921,0.93,street,Avenue de Maison-Rouge 87270 Bonnac-la-Côte,87020_0193,G,AVENUE DE MAISON ROUGE,
344502034,00012,34450203400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE COUVENT,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
345180038,00019,34518003800019,O,1988-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA DROUILLE BLANCHE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.321376,45.946556,0.94,street,La Drouille Blanche 87270 Bonnac-la-Côte,87020_B028,G,LA DROUILLE BLANCHE,
347407710,00016,34740771000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CAMPING DE LEYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,1.290278,45.932222,0.72,poi.camp_site,Leychoisier (Camping) Bonnac-la-Côte,https://osm.org/node/26858792,G,,
347409005,00019,34740900500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,55.10,NAP,N,,,0,,,,,,
348235250,00035,34823525000035,O,1999-01-04,,,,2019-11-14T14:01:03,false,3,,,,,LE PETIT ROYERE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1999-12-25,F,CREACTIONS,,,,22.2J,NAF1993,N,1.328563,45.949606,0.77,street,Allée du Petit Royère 87270 Bonnac-la-Côte,87020_0214,G,ALLEE DU PETIT ROYERE,
349189399,00026,34918939900026,O,1992-01-02,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MAS BATIN,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2005-01-15,F,JOKER SERVICE,,,,34.2A,NAFRev1,O,,,0,,,,,,
352141725,00015,35214172500015,O,1989-05-24,NN,,,2019-11-14T14:01:03,true,3,,,,,BLED,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,1.246327,45.940055,0.93,street,Rue de Bled 87270 Bonnac-la-Côte,87020_0121,G,RUE DE BLED,
353402936,00010,35340293600010,O,1989-10-28,NN,,,2019-11-14T14:01:03,false,3,,,,,,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
353619570,00016,35361957000016,O,1990-02-01,NN,,,2019-11-14T14:01:03,true,3,VERSCHEURE ROGER,,,,LEYCHOISIER,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.289814,45.93031,0.92,street,Route de Leychoisier 87270 Bonnac-la-Côte,87020_0176,G,ROUTE DE LEYCHOISIER,
356000000,41187,35600000041187,O,2012-01-01,,,,2019-11-14T14:01:03,false,3,,3,,PL,DE L EUROPE,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.285682,45.941386,0.84,housenumber,3 Place de l’Europe 87270 Bonnac-la-Côte,87020_0103_00003,G,3 PLACE DE L EUROPE,
356000745,02440,35600074502440,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.283028,45.937856,0.91,locality,Le Bas Bourg 87270 Bonnac-la-Côte,87020_B003,G,LE BAS BOURG,
377632302,00024,37763230200024,O,1992-01-02,,,,2019-11-14T14:01:03,false,4,,,,,CHAZELAS,87270,BONNAC-LA-COTE,,,87020,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,74.7Z,NAF1993,N,1.296652,45.937648,0.92,street,Route de Chazelas 87270 Bonnac-la-Côte,87020_0178,G,ROUTE DE CHAZELAS,