id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-596050,2020-04-24,000001,Vente,36135,,,PRES DE SAINT VRAIN,B062,41100,41187,Renay,41,,,41187000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,22940,1.138547,47.829894
2020-596050,2020-04-24,000001,Vente,36135,,,PRES DE SAINT VRAIN,B062,41100,41187,Renay,41,,,41187000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,38670,1.14045,47.829474
2020-596050,2020-04-24,000001,Vente,36135,,,CLIMAT DE BOUTRU,B028,41100,41187,Renay,41,,,41187000ZE0112,,,,,,,,,,,,,0,,,,,P,prés,,,6570,1.145765,47.829025
2020-600013,2020-10-20,000001,Vente,100000,12,,GRANDE RUE,0050,41100,41187,Renay,41,,,411870000B0793,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,405,1.188426,47.841931
2020-600013,2020-10-20,000001,Vente,100000,,,CHAMPLAIN,B024,41100,41187,Renay,41,,,411870000B0794,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,685,1.188136,47.84196
2020-600013,2020-10-20,000001,Vente,100000,,,CHAMPLAIN,B024,41100,41187,Renay,41,,,411870000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,601,1.188572,47.841885
2020-601757,2020-12-15,000001,Vente,173000,,,LE BOURG,B020,41100,41187,Renay,41,,,411870000C0036,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.165211,47.843395
2020-601757,2020-12-15,000001,Vente,173000,,,LE BOURG,B020,41100,41187,Renay,41,,,411870000C0036,,,,,,,,,,,,,0,,,,,J,jardins,,,786,1.165211,47.843395
2020-601757,2020-12-15,000001,Vente,173000,1,,RUE DE LA MAIRIE,0080,41100,41187,Renay,41,,,411870000C0037,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,260,1.165021,47.843461
