siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804282,00015,21080428200015,O,1983-03-01,03,2020,,2022-08-29T09:05:50,true,4,,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
210804282,00023,21080428200023,O,1983-03-16,NN,,,,false,4,,,,,BAINS DOUCHES MUNICIPAUX,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,93.0E,NAF1993,N,2.1442894,43.9255772,0.91,poi.shower,Bains-douches municipaux Albi,https://osm.org/way/75165885,G,,
210804282,00031,21080428200031,O,1983-12-21,NN,,,2016-04-26T01:19:29,false,3,,1,,RUE,DE LA GARE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.793638,49.603407,0.95,housenumber,1 Rue de la Gare 08160 Vendresse,08469_0025_00001,G,1 RUE DE LA GARE,
210804282,00049,21080428200049,O,1996-05-01,NN,,,2008-01-04T18:24:57,false,3,MAIRIE,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
210804282,00056,21080428200056,O,2002-07-01,NN,,,2008-01-04T18:24:57,false,3,MAIRIE,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLE,,,,68.20B,NAFRev2,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
240800862,00072,24080086200072,O,2003-06-07,,,,2012-05-05T00:33:35,false,4,DOMAINE DE VENDRESSE,11,,RUE,DU HAUT FOURNEAU,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2010-12-31,F,POLE TOURISTIQUE DE VENDRESSE,,,,84.13Z,NAFRev2,O,4.787811,49.603928,0.95,housenumber,11 Rue du Haut Fourneau 08160 Vendresse,08469_0020_00011,G,11 RUE DU HAUT FOURNEAU,
250800182,00025,25080018200025,O,1997-03-18,NN,,,2015-05-14T03:45:57,true,4,MAIRIE,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
260804257,00012,26080425700012,O,1983-03-01,NN,,,2017-08-06T14:07:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
260805205,00010,26080520500010,O,1994-01-01,NN,,,2010-06-26T03:03:56,true,3,MAIRIE,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
270802044,00015,27080204400015,O,,,,,,true,1,,,,,MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.794539,49.604108,0.91,street,Rue de la Mairie 08160 Vendresse,08469_y3o960,G,RUE DE LA MAIRIE,
290800424,00019,29080042400019,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,90.12,NAP,N,,,0,,,,,,
303377998,00016,30337799800016,O,,NN,,,2006-11-25T09:15:55,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.15,NAP,N,,,0,,,,,,
306277450,00012,30627745000012,O,1900-01-01,NN,,,2016-01-12T00:10:47,true,3,RUE FOURNEAU,,,,TERRON-LES-VENDRESSE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.779779,49.60219,0.71,street,Chemin de Terron 08160 Vendresse,08469_hdrp2r,G,CHEMIN DE TERRON,
310699194,00018,31069919400018,O,1900-01-01,NN,,,2015-11-06T03:52:40,true,6,,,,RUE,DU FOURNEAU,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.12B,NAFRev2,N,4.790353,49.604067,0.88,street,Rue du Haut Fourneau 08160 Vendresse,08469_0020,G,RUE DU HAUT FOURNEAU,
313352510,00017,31335251000017,O,1978-01-01,NN,,,2006-11-25T09:32:09,true,3,,,,RUE,DES CANES,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6G,NAFRev1,N,4.793373,49.603252,0.94,street,Rue des Canes 08160 Vendresse,08469_0007,G,RUE DES CANES,
317398899,00011,31739889900011,O,1979-01-01,NN,,,2022-01-04T19:33:45,true,3,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317606192,00068,31760619200068,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
318082922,00036,31808292200036,O,2015-10-14,,,,2020-01-14T16:47:25,true,2,BELLEVUE,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,4.772136,49.592645,0.73,street,Belle-Vue 08160 Vendresse,08469_2ddcgu,D,BELLE VUE,
318125663,00084,31812566300084,O,2008-05-02,,,,2021-11-27T03:52:36,true,5,,18,,RUE,DE LA GARE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,43.99C,NAFRev2,N,4.79447,49.602737,0.95,housenumber,18 Rue de la Gare 08160 Vendresse,08469_0025_00018,G,18 RUE DE LA GARE,
318444866,00012,31844486600012,O,1980-01-01,NN,,,2012-01-02T10:47:41,false,4,,8,,RUE,DE MEZIERES,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,02.40Z,NAFRev2,N,4.777465,49.599194,0.44,street,Rue de la Mariere 08160 Vendresse,08469_xmdgxe,G,RUE DE LA MARIERE,
318444882,00019,31844488200019,O,1980-01-01,NN,,,2012-01-02T10:48:09,false,4,,8,,RUE,DE MEZIERES,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,02.10Z,NAFRev2,N,4.777465,49.599194,0.44,street,Rue de la Mariere 08160 Vendresse,08469_xmdgxe,G,RUE DE LA MARIERE,
318995933,00054,31899593300054,O,1987-10-10,,,,,true,3,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
320865439,00014,32086543900014,O,1900-01-01,,,,2011-04-28T00:18:42,false,2,,,,RUE,DES FOINS,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.795285,49.605219,0.41,street,Rue des Effosses 08160 Vendresse,08469_0016,G,RUE DES EFFOSSES,
322457177,00010,32245717700010,O,1981-04-29,NN,,,2017-11-07T04:26:20,true,3,,,,,LA CASSINE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.813379,49.579741,0.91,street,Ecluse de la Cassine 08160 Vendresse,08469_hyafjj,G,ECLUSE DE LA CASSINE,
322591587,00017,32259158700017,O,1981-06-16,NN,,,2008-04-05T00:22:36,true,3,,,,,LA CASSINE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.813379,49.579741,0.91,street,Ecluse de la Cassine 08160 Vendresse,08469_hyafjj,G,ECLUSE DE LA CASSINE,
325626224,00035,32562622400035,O,2016-08-26,,,,2017-01-17T09:15:08,true,2,,3,,RUE,AU BEURRE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,66.22Z,NAFRev2,N,4.794764,49.603912,0.94,housenumber,3 Rue au Beurre 08160 Vendresse,08469_0003_00003,G,3 RUE AU BEURRE,
329793152,00011,32979315200011,O,,NN,,,,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331369538,00029,33136953800029,O,,NN,,,,true,1,,,,RUE,DU PAON,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2A,NAF1993,N,4.795766,49.604301,0.94,street,Rue du Paon 08160 Vendresse,08469_0038,G,RUE DU PAON,
332128537,00039,33212853700039,O,,NN,,,,true,1,,,,,RTE DE L ECLUSE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,78.02,NAP,N,4.81601,49.583158,0.77,street,Rue de l’Ecluse 08160 Vendresse,08469_0132,G,RUE DE L ECLUSE,
332363944,00015,33236394400015,O,1985-04-16,NN,,,2013-05-18T03:34:50,true,4,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332457423,00025,33245742300025,O,2004-12-31,NN,,,2021-02-23T10:52:13,true,5,,,,,FERME DE LALLOBE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
332457423,00033,33245742300033,O,2012-04-01,01,2020,,2022-08-29T09:22:38,false,2,FERME DE LA LOBBE,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.787453,49.604328,0.48,street,Chemin de la Lobbe 08160 Vendresse,08469_0030,D,CHEMIN DE LA LOBBE,
332492123,00028,33249212300028,O,1995-01-01,NN,,,,true,1,,,,,FERME DE LALOBBE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
333935450,00028,33393545000028,O,1900-01-01,NN,,,2012-07-04T08:22:10,false,4,,,,,LE DOUJON,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
333935450,00036,33393545000036,O,2012-01-01,,,,2021-02-23T10:53:15,true,2,,5,,RUE,DU PAON,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,55.20Z,NAFRev2,N,4.795766,49.604301,0.94,housenumber,5 Rue du Paon 08160 Vendresse,08469_0038_00005,G,5 RUE DU PAON,
334540291,00039,33454029100039,O,1988-01-01,NN,,,2017-05-04T04:51:03,true,5,,4,,RUE,DU PAON,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.794962,49.60456,0.94,housenumber,4 Rue du Paon 08160 Vendresse,08469_0038_00004,G,4 RUE DU PAON,
337858773,00019,33785877300019,O,1986-06-01,NN,,,2021-10-06T03:45:07,true,4,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339038614,00014,33903861400014,O,1977-01-01,NN,,,2011-10-11T09:16:56,true,4,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
339184244,00012,33918424400012,O,1986-11-01,NN,,,2021-02-23T10:55:30,true,5,,6,,CHE,DE LA LOBBE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,96.09Z,NAFRev2,N,4.787275,49.604723,0.84,housenumber,6 Chemin de la Lobbe 08160 Vendresse,08469_0030_00006,G,6 CHEMIN DE LA LOBBE,
339581035,00013,33958103500013,O,,NN,,,,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341866192,00014,34186619200014,O,1987-07-03,NN,,,2021-06-10T14:20:16,true,5,,,,,LE VILLAGE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2013-02-17,F,,,,,43.22A,NAFRev2,O,4.772136,49.592645,0.31,street,Belle-Vue 08160 Vendresse,08469_2ddcgu,G,BELLE VUE,
342110343,00015,34211034300015,O,,,,,,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342277811,00010,34227781100010,O,1987-07-03,NN,,,2006-11-25T10:43:57,true,3,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
342976552,00030,34297655200030,O,2019-04-29,,,,2019-05-14T03:36:05,true,1,LES LONGUES FAUCHEES,,,,LA MORTEAU,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.50Z,NAFRev2,N,4.813059,49.600232,0.94,street,La Morteau 08160 Vendresse,08469_nb1k41,G,LA MORTEAU,
343746459,00019,34374645900019,O,,NN,,,2007-01-18T09:25:01,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343746541,00014,34374654100014,O,1988-02-01,NN,,,2021-02-23T10:58:55,true,3,,4,,,FERME DE LA MORTEAU,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.813059,49.600232,0.53,housenumber,4 La Morteau 08160 Vendresse,08469_nb1k41_00004,G,4 LA MORTEAU,
344152764,00017,34415276400017,O,1988-02-08,01,2020,,2022-08-29T09:28:52,true,6,MAIRIE,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.29Z,NAFRev2,O,4.794539,49.604108,0.91,street,Rue de la Mairie 08160 Vendresse,08469_y3o960,D,RUE DE LA MAIRIE,
344493143,00046,34449314300046,O,2013-04-13,,,,2022-02-28T19:39:50,false,2,,11,,RUE,DU HAUT FOURNEAU,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,BRASSERIE DU DOMAINE,56.10C,NAFRev2,O,4.787811,49.603928,0.95,housenumber,11 Rue du Haut Fourneau 08160 Vendresse,08469_0020_00011,G,11 RUE DU HAUT FOURNEAU,
344657838,00019,34465783800019,O,1988-02-22,NN,,,2018-05-30T12:45:00,true,4,,,,RUE,DU MOULIN,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,4.792167,49.603764,0.94,street,Rue du Moulin 08160 Vendresse,08469_0037,G,RUE DU MOULIN,
344858030,00010,34485803000010,O,,NN,,,,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,67.01,NAP,N,,,0,,,,,,
347398695,00010,34739869500010,O,1988-07-04,NN,,,2014-07-08T00:50:28,true,5,LA CASSINE,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.91A,NAFRev2,O,4.813379,49.579741,0.91,street,Ecluse de la Cassine 08160 Vendresse,08469_hyafjj,D,ECLUSE DE LA CASSINE,
348041476,00014,34804147600014,O,1988-01-01,NN,,,2008-01-04T22:47:21,true,3,HAMEAU DE LA MORTEAU,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.813059,49.600232,0.46,street,La Morteau 08160 Vendresse,08469_nb1k41,D,LA MORTEAU,
348680885,00020,34868088500020,O,1998-09-18,NN,,,2006-12-15T00:34:26,false,3,,13,,RUE,POL BOUIN,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,4.794884,49.603548,0.95,housenumber,13 Rue Pol Bouin 08160 Vendresse,08469_0039_00013,G,13 RUE POL BOUIN,
349933051,00014,34993305100014,O,1989-01-11,NN,,,2017-10-05T09:21:10,true,3,,,,RUE,DE MEZIERES,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.777465,49.599194,0.48,street,Rue de la Mariere 08160 Vendresse,08469_xmdgxe,G,RUE DE LA MARIERE,
350178182,00019,35017818200019,O,1989-01-24,NN,,,2006-10-27T23:36:57,true,3,,,,HAM,D AMBLY SUR BARSE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350695060,00011,35069506000011,O,1989-04-01,NN,,,2006-12-15T00:36:27,false,3,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000216,03200,35600021603200,O,1991-01-01,NN,,,,false,4,,,,PL,DE LA REPUBLIQUE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2003-10-21,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,4.794363,49.60283,0.35,street,Rue de la Gare 08160 Vendresse,08469_0025,G,RUE DE LA GARE,
377787981,00010,37778798100010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,62.11,NAP,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
379020795,00017,37902079500017,O,1990-08-01,NN,,,,true,3,,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,52.1B,NAFRev1,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
380845917,00018,38084591700018,O,1991-01-01,NN,,,2013-05-18T02:38:54,true,4,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381892983,00028,38189298300028,O,2010-05-17,,,,2018-08-31T19:34:28,true,2,,44,,RUE,DU HAUT FOURNEAU,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.21Z,NAFRev2,N,4.787468,49.603847,0.95,housenumber,44 Rue du Haut Fourneau 08160 Vendresse,08469_0020_00044,G,44 RUE DU HAUT FOURNEAU,
383769874,00017,38376987400017,O,,NN,,,,true,1,,,,,TERRON LES VENDRESSE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,74.1J,NAF1993,N,4.779779,49.60219,0.71,street,Chemin de Terron 08160 Vendresse,08469_hdrp2r,G,CHEMIN DE TERRON,
383996899,00027,38399689900027,O,2003-06-14,NN,,,2010-04-18T06:00:38,false,4,DOMAINE DE VENDRESSE,11,,RUE,DU HAUT FOURNEAU,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,4.787811,49.603928,0.95,housenumber,11 Rue du Haut Fourneau 08160 Vendresse,08469_0020_00011,G,11 RUE DU HAUT FOURNEAU,
388022006,00018,38802200600018,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,45.4M,NAF1993,N,4.794314,49.604193,0.74,housenumber,1 Rue de la Mairie 08160 Vendresse,08469_y3o960_00001,G,1 RUE DE LA MAIRIE,
388906265,00011,38890626500011,O,1983-01-01,NN,,,2021-02-23T11:14:52,true,3,,,,LD,AMBLY SUR BAR,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388906547,00012,38890654700012,O,1981-01-01,NN,,,2017-07-28T11:04:18,true,4,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388907222,00011,38890722200011,O,1971-01-01,NN,,,2007-01-18T09:31:26,true,3,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388907255,00011,38890725500011,O,1978-01-01,NN,,,2007-01-18T09:31:26,true,3,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388980377,00013,38898037700013,O,1973-01-01,NN,,,2013-07-09T03:53:34,true,4,,,,,LE VILLAGE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.42Z,NAFRev2,N,4.772136,49.592645,0.31,street,Belle-Vue 08160 Vendresse,08469_2ddcgu,G,BELLE VUE,
388981243,00016,38898124300016,O,1975-01-01,NN,,,2016-04-26T02:37:37,true,6,,,,,LE VILLAGE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,4.772136,49.592645,0.31,street,Belle-Vue 08160 Vendresse,08469_2ddcgu,G,BELLE VUE,
388981334,00013,38898133400013,O,,,,,,true,1,,,,,LE VILLAGE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,4.772136,49.592645,0.31,street,Belle-Vue 08160 Vendresse,08469_2ddcgu,G,BELLE VUE,
389433251,00011,38943325100011,O,1983-01-01,NN,,,,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390329365,00014,39032936500014,O,,NN,,,,true,1,,,,,GRAND'RUE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6G,NAF1993,N,4.7777,49.599982,0.76,street,Grande Rue 08160 Vendresse,08469_0026,G,GRANDE RUE,
390397354,00015,39039735400015,O,,NN,,,,true,1,,,,RUE,THABUR,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,36.6E,NAF1993,N,4.796604,49.603756,0.61,street,Rue Tabure 08160 Vendresse,08469_0049,G,RUE TABURE,
391067709,00017,39106770900017,O,1992-01-01,NN,,,,true,3,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
391493707,00049,39149370700049,O,2014-04-01,,,5610CQ,2017-04-07T19:30:03,true,2,,11,,RUE,DES HAUTS FOURNEAUX,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10C,NAFRev2,N,4.787811,49.603928,0.66,housenumber,11 Rue du Haut Fourneau 08160 Vendresse,08469_0020_00011,G,11 RUE DU HAUT FOURNEAU,
392259545,00037,39225954500037,O,2020-04-01,,,4520AB,2020-09-11T19:32:17,true,2,TERRON LES VENDRESSE,3,,,GRANDE RUE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2020-08-09,F,,,,JPL,45.20A,NAFRev2,N,4.779138,49.599975,0.95,housenumber,3 Grande Rue 08160 Vendresse,08469_0026_00003,G,3 GRANDE RUE,
392464707,00034,39246470700034,O,1998-03-01,NN,,,2008-11-08T00:56:19,false,4,,,,RUE,DES ECOLES,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2V,NAF1993,O,4.8133,49.581243,0.39,street,Allee de l’Ecole 08160 Vendresse,08469_0014,G,ALLEE DE L ECOLE,
394021760,00019,39402176000019,O,1994-02-01,NN,,,2008-11-08T00:59:15,false,4,,,,RTE,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2004-12-23,F,ROC'ECLERC,,,,93.0H,NAFRev1,O,,,0,,,,,,
394157085,02112,39415708502112,O,1994-07-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,65.1D,NAFRev1,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
394688030,00011,39468803000011,O,1994-03-01,NN,,,2022-02-23T11:17:20,false,5,CHEZ MR ET MME JEAN PIERRE,60,,RUE,POL BOUIN,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,35.11Z,NAFRev2,N,4.797596,49.602503,0.95,housenumber,60 Rue Pol Bouin 08160 Vendresse,08469_0039_00060,G,60 RUE POL BOUIN,
394688030,00029,39468803000029,O,2009-12-31,01,2020,,2022-08-29T09:18:21,true,1,,62,B,RUE,POL BOUIN,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,N,4.798684,49.602316,0.85,housenumber,62bis Rue Pol Bouin 08160 Vendresse,08469_0039_00062_bis,G,62BIS RUE POL BOUIN,
395072622,00016,39507262200016,O,,,,,,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397521816,00025,39752181600025,O,1998-10-01,NN,,,,true,1,,,,,T TABOUR,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
401252069,00018,40125206900018,O,1995-04-01,NN,,,2013-10-09T16:10:48,true,4,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401252069,00026,40125206900026,O,1900-01-01,NN,,,2011-05-03T00:22:02,false,4,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401782149,00017,40178214900017,O,1995-01-01,NN,,,2014-08-10T03:11:32,true,4,,7,,RUE,LE DOUJON,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.18Z,NAFRev2,N,4.794373,49.604704,0.43,housenumber,7 Rue de la Halle 08160 Vendresse,08469_0027_00007,G,7 RUE DE LA HALLE,
403850498,00011,40385049800011,O,1996-02-01,NN,,,2017-10-05T09:21:08,true,3,,,,RUE,DE MEZIERES,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.777465,49.599194,0.48,street,Rue de la Mariere 08160 Vendresse,08469_xmdgxe,G,RUE DE LA MARIERE,
411420896,00010,41142089600010,O,1981-01-01,NN,,,,true,1,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412113607,00029,41211360700029,O,1998-09-01,NN,,,2008-11-08T01:26:37,true,3,,,,PL,DE LA MAIRIE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1G,NAFRev1,N,4.795178,49.604156,0.82,street,Place de la Mairie 08160 Vendresse,08469_0035,G,PLACE DE LA MAIRIE,
412220949,00017,41222094900017,O,1997-05-01,,,,,false,3,,,,RUE,DU FOURNEAU,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4C,NAF1993,N,4.790353,49.604067,0.88,street,Rue du Haut Fourneau 08160 Vendresse,08469_0020,G,RUE DU HAUT FOURNEAU,
412444937,00012,41244493700012,O,1997-06-01,NN,,,2018-09-29T12:37:32,true,5,LIEUDIT LES LONGUES FAUCHEES,,,RTE,D'AMBLY,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,ETANG DES LONGUES FAUCHEES,93.29Z,NAFRev2,N,4.813814,49.591887,0.78,street,Route d’Ambly 08160 Vendresse,08469_d42txz,G,ROUTE D AMBLY,
412758666,00017,41275866600017,O,1985-01-01,NN,,,2021-02-23T11:35:04,true,3,,,,,TERRON LES VENDRESSE,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.779779,49.60219,0.71,street,Chemin de Terron 08160 Vendresse,08469_hdrp2r,G,CHEMIN DE TERRON,
412758674,00011,41275867400011,O,1996-12-01,NN,,,2006-10-28T04:05:29,true,4,,,,,,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413203084,00012,41320308400012,O,1997-07-22,NN,,,,true,1,,,,RUE,DES ECOLES,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,4.8133,49.581243,0.39,street,Allee de l’Ecole 08160 Vendresse,08469_0014,G,ALLEE DE L ECOLE,
413700915,00023,41370091500023,O,2000-06-01,NN,,,2006-11-25T15:43:08,false,3,,28,,RUE,POL BOIN,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,15.9N,NAFRev1,N,4.793732,49.604123,0.84,housenumber,28 Rue Pol Bouin 08160 Vendresse,08469_0039_00028,G,28 RUE POL BOUIN,
417631660,00012,41763166000012,O,1997-10-01,NN,,,2006-10-28T04:29:11,true,3,,,,,LES BUCHETTES,08160,VENDRESSE,,,08469,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,