siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058101510,00012,05810151000012,O,,NN,,,,true,1,,,,LD,LA POTERIE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.4A,NAF1993,N,-0.717261,47.117725,0.6,street,Route des Poteries 49340 Vezins,49371_0098,G,ROUTE DES POTERIES,
059102038,00011,05910203800011,O,,NN,,,,true,1,,4,,IMP,DE LA JUSTICE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,70.2C,NAF1993,N,-0.711688,47.120498,0.85,housenumber,4 Impasse de la Justice 49340 Vezins,49371_0055_00004,G,4 IMPASSE DE LA JUSTICE,
059103812,00018,05910381200018,O,1959-01-01,NN,,,,true,1,,8,,PL,DU GENERAL DE GAULLE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.2C,NAF1993,N,-0.711879,47.120222,0.91,housenumber,8 Place du Général de Gaulle 49340 Vezins,49371_0051_00008,G,8 PLACE DU GENERAL DE GAULLE,
059200758,00023,05920075800023,O,1996-10-01,,,,2006-12-22T06:37:40,false,3,,,,,BOURG,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,19.3Z,NAF1993,N,-0.714605,47.12373,0.44,street,Rue Jacques Bouju 49340 Vezins,49371_0016,G,RUE JACQUES BOUJU,
060108677,00026,06010867700026,O,1989-04-01,NN,,,,true,1,,8,,CHE,DE L ENCLOS,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.708887,47.121346,0.84,housenumber,8 Chemin de l'Enclos 49340 Vezins,49371_0039_00008,G,8 CHEMIN DE L ENCLOS,
060109915,00011,06010991500011,O,,,,,,true,1,,,,LD,LA POTERIE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,-0.717261,47.117725,0.6,street,Route des Poteries 49340 Vezins,49371_0098,G,ROUTE DES POTERIES,
060110962,00010,06011096200010,O,1960-01-01,NN,,,2008-07-03T10:45:03,true,4,,59,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-0.702864,47.120909,0.96,housenumber,59 Rue Nationale 49340 Vezins,49371_0085_00059,G,59 RUE NATIONALE,
060112323,00013,06011232300013,O,,NN,,,,true,1,,1,,RUE,DES FRAIRIES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,-0.713734,47.120495,0.95,housenumber,1 Rue des Frairies 49340 Vezins,49371_0048_00001,G,1 RUE DES FRAIRIES,
062101712,00016,06210171200016,O,,,,,,true,1,,,,,,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
065200925,00017,06520092500017,O,,,,,,true,1,,,,IMP,SAINT CREPIN,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,46.01,NAP,N,-0.7095,47.116254,0.73,street,Impasse Saint Crespin 49340 Vezins,49371_0099,G,IMPASSE SAINT CRESPIN,
071103089,00018,07110308900018,O,1971-01-01,NN,,,2018-10-09T09:18:07,false,5,,60,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.70533,47.120482,0.96,housenumber,60 Rue Nationale 49340 Vezins,49371_0085_00060,G,60 RUE NATIONALE,
071200570,00019,07120057000019,O,1971-01-01,,,,,true,1,,60,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,19.3Z,NAF1993,N,-0.70533,47.120482,0.96,housenumber,60 Rue Nationale 49340 Vezins,49371_0085_00060,G,60 RUE NATIONALE,
071201388,00015,07120138800015,O,,,,,,true,1,,,,,,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
214903718,00010,21490371800010,O,1983-03-01,11,2021,,2023-11-27T13:22:34,true,4,,,,PL,FLANDRES DUNKERQUE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.8564571,43.5901156,0.82,poi.grass,Place Flandres-Dunkerque (Pelouse) Montpellier,https://osm.org/way/26270813,G,,
214903718,00028,21490371800028,O,1983-12-21,02,2021,,2023-11-27T13:22:34,false,3,,,,PL,FLANDRE ET DUNKERQUE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE L'EVRE,,,,85.20Z,NAFRev2,N,-0.7132133,47.1211024,0.82,poi.parking,Place Flandre et Dunkerque 1940 (Parking) Vezins,https://osm.org/way/55274862,G,,
214903718,00036,21490371800036,O,2000-01-01,NN,,,2008-01-04T18:35:04,false,3,MAIRIE,,,PL,FLANDRES DUNKERQUE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.8564571,43.5901156,0.82,poi.grass,Place Flandres-Dunkerque (Pelouse) Montpellier,https://osm.org/way/26270813,G,,
214903718,00044,21490371800044,O,2000-12-25,NN,,,2008-01-04T18:35:04,false,2,MAIRIE,,,PL,FLANDRE DUNKERQUE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.9859496,43.8799761,0.82,poi.parking,Place Flandre Dunkerque (Parking) Beaumont-de-Lomagne,https://osm.org/way/255477728,G,,
214903718,00051,21490371800051,O,2014-01-01,,,,2023-05-04T15:27:35,false,1,MAIRIE,,,PL,FLANDRES DUNKERQUE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOTISSEMENT DU CHATEAU,,,,42.99Z,NAFRev2,N,3.8564571,43.5901156,0.82,poi.grass,Place Flandres-Dunkerque (Pelouse) Montpellier,https://osm.org/way/26270813,G,,
214903718,00069,21490371800069,O,2017-01-01,,,,2023-05-04T15:28:45,false,1,MAIRIE,,,PL,FLANDRES DUNKERQUE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2017-01-01,A,GENDARMERIE,,,,41.20B,NAFRev2,N,3.8564571,43.5901156,0.82,poi.grass,Place Flandres-Dunkerque (Pelouse) Montpellier,https://osm.org/way/26270813,G,,
264901364,00010,26490136400010,O,1983-03-01,NN,,,2010-06-26T03:10:39,true,3,MAIRIE,,,PL,FLANDRES DUNKERQUE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.8564571,43.5901156,0.82,poi.grass,Place Flandres-Dunkerque (Pelouse) Montpellier,https://osm.org/way/26270813,G,,
264905928,00018,26490592800018,O,1995-12-25,NN,,,2010-06-26T03:10:50,true,2,MAIRIE,,,PL,FLANDRES DUNKERQUE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.8564571,43.5901156,0.82,poi.grass,Place Flandres-Dunkerque (Pelouse) Montpellier,https://osm.org/way/26270813,G,,
300399029,00010,30039902900010,O,,,,,2006-11-25T09:11:43,true,1,,,,RUE,DES LANDES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.705986,47.11724,0.95,street,Rue des Landes 49340 Vezins,49371_0061,G,RUE DES LANDES,
300399037,00013,30039903700013,O,,,,,2006-11-25T09:11:43,true,1,,,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.707364,47.120445,0.96,street,Rue Nationale 49340 Vezins,49371_0085,G,RUE NATIONALE,
301954301,00026,30195430100026,O,1900-01-01,NN,,,2011-05-13T05:45:50,true,4,,22,,RUE,DES MONTEES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-0.707107,47.11574,0.95,housenumber,22 Rue des Montées 49340 Vezins,49371_0083_00022,G,22 RUE DES MONTEES,
304011166,00010,30401116600010,O,1990-07-01,NN,,,2023-04-12T20:44:23,true,4,MAIRIE,,,PL,FLANDRE ET DUNKERQUE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,56.29B,NAFRev2,N,-0.7132133,47.1211024,0.82,poi.parking,Place Flandre et Dunkerque 1940 (Parking) Vezins,https://osm.org/way/55274862,G,,
304011166,00028,30401116600028,O,1986-01-01,NN,,,2023-04-12T20:44:23,false,6,,,,,MAIRIE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2017-11-01,F,SERVICE CLHS,,,,94.99Z,NAFRev2,N,-0.713685,47.121143,0.52,street,Rue des Frairies 49340 Vezins,49371_0048,G,RUE DES FRAIRIES,
305742702,00080,30574270200080,O,,NN,,,,true,1,,5,,RUE,ST PIERRE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1J,NAF1993,N,-0.709643,47.119542,0.83,housenumber,5 Rue Saint Pierre 49340 Vezins,49371_0100_00005,G,5 RUE SAINT PIERRE,
306300419,00034,30630041900034,O,1975-12-27,NN,,,2006-10-27T00:12:25,false,3,,16,,RTE,DES BOIS,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,-0.708017,47.114825,0.84,housenumber,16 Route des Bois 49340 Vezins,49371_0013_00016,G,16 ROUTE DES BOIS,
306442351,00061,30644235100061,O,2018-01-02,,,,2022-06-04T04:04:59,true,2,,,,,LA GRANDE BLOUERE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
308132943,00025,30813294300025,O,1981-03-17,NN,,,2008-01-04T19:49:19,true,3,,,,,Z I DU CHAPELET,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309219251,00050,30921925100050,O,1988-11-02,NN,,,2015-07-22T15:54:22,false,4,,20,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,86.90E,NAFRev2,N,-0.711052,47.119763,0.96,housenumber,20 Rue Nationale 49340 Vezins,49371_0085_00020,G,20 RUE NATIONALE,
309219251,00068,30921925100068,O,2015-04-27,,,,2018-09-21T08:44:11,true,2,,1,,SQ,DES JARDINS,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,-0.712526,47.121583,0.84,housenumber,1 Square des Jardins 49340 Vezins,49371_0035_00001,G,1 SQUARE DES JARDINS,
311549539,00030,31154953900030,O,2003-04-01,NN,,,2008-04-26T08:56:22,false,3,,10,,PL,DU GENERAL DE GAULLE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.2Z,NAFRev1,O,-0.711986,47.120286,0.91,housenumber,10 Place du Général de Gaulle 49340 Vezins,49371_0051_00010,G,10 PLACE DU GENERAL DE GAULLE,
312031834,00012,31203183400012,O,,,,,,true,1,,5,,RUE,DE CHENEVEAU,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.715272,47.119306,0.81,housenumber,5 Rue du Cheneveau 49340 Vezins,49371_0040_00005,G,5 RUE DU CHENEVEAU,
312205065,00013,31220506500013,O,,NN,,,,true,1,,17,,RUE,DES LANDES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,-0.707061,47.11755,0.95,housenumber,17 Rue des Landes 49340 Vezins,49371_0061_00017,G,17 RUE DES LANDES,
312374259,00017,31237425900017,O,,NN,,,,true,1,,46,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.708379,47.120026,0.96,housenumber,46 Rue Nationale 49340 Vezins,49371_0085_00046,G,46 RUE NATIONALE,
312831142,00012,31283114200012,P,1978-01-01,NN,,,2006-11-25T09:31:10,true,8,[ND],[ND],[ND],[ND],[ND],[ND],VEZINS,,[ND],49371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
313229718,00108,31322971800108,O,2008-02-18,NN,,,2012-05-05T01:10:14,false,2,,4,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.91B,NAFRev2,O,-0.712076,47.120055,0.96,housenumber,4 Rue Nationale 49340 Vezins,49371_0085_00004,G,4 RUE NATIONALE,
314021502,00021,31402150200021,O,,NN,,,,true,1,,12,,PL,DU GENERAL DE GAULLE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.712082,47.120416,0.91,housenumber,12 Place du Général de Gaulle 49340 Vezins,49371_0051_00012,G,12 PLACE DU GENERAL DE GAULLE,
314329293,00026,31432929300026,O,,NN,,,,true,1,,59,,RTE,DE SAUMUR,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,-0.707934,47.117007,0.35,street,Rue de la Porte 49340 Vezins,49371_0095,G,RUE DE LA PORTE,
315634865,00010,31563486500010,O,,NN,,,,true,1,,,,,LES HUMEAUX,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-1.1755365,46.6398421,0.88,poi.residential,Lotissement les Humeaux (Zone résidentielle) Bournezeau,https://osm.org/way/330263763,G,,
317072627,00019,31707262700019,O,,NN,,,,true,1,,18,,PL,DU GENERAL DE GAULLE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,92.3A,NAF1993,N,-0.712707,47.120466,0.91,housenumber,18 Place du Général de Gaulle 49340 Vezins,49371_0051_00018,G,18 PLACE DU GENERAL DE GAULLE,
317376341,00036,31737634100036,O,1998-01-01,NN,,1392ZC,2016-04-26T02:20:30,true,4,,61,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,13.92Z,NAFRev2,O,-0.702167,47.12099,0.96,housenumber,61 Rue Nationale 49340 Vezins,49371_0085_00061,G,61 RUE NATIONALE,
317735249,00011,31773524900011,O,,NN,,,,true,1,,,,LD,LA PETITE BLOUERE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.56,NAP,N,,,0,,,,,,
317904852,00025,31790485200025,O,1990-06-01,NN,,2341ZZ,2016-05-09T19:28:27,true,5,,19,,RUE,DES FRAIRIES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.41Z,NAFRev2,N,-0.71357,47.1211,0.95,housenumber,19 Rue des Frairies 49340 Vezins,49371_0048_00019,G,19 RUE DES FRAIRIES,
318234119,00010,31823411900010,O,1980-01-01,NN,,,2010-12-17T05:16:57,false,5,,,,RTE,DES POTERIES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,86.21Z,NAFRev2,O,-0.717261,47.117725,0.84,street,Route des Poteries 49340 Vezins,49371_0098,G,ROUTE DES POTERIES,
318234119,00028,31823411900028,O,2008-10-20,NN,,,2022-06-20T11:04:07,false,4,,4,,RUE,DU CHAPELET,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-0.71866,47.119606,0.95,housenumber,4 Rue du Chapelet 49340 Vezins,49371_0021_00004,G,4 RUE DU CHAPELET,
318845211,00016,31884521100016,O,1980-05-09,01,2021,,2023-11-27T13:37:33,true,3,,,,,MAIRIE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.713685,47.121143,0.52,street,Rue des Frairies 49340 Vezins,49371_0048,G,RUE DES FRAIRIES,
319317996,00035,31931799600035,O,1982-07-30,,,,,false,3,,16,,PL,DU GENERAL DE GAULLE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,85.1E,NAF1993,N,-0.712509,47.120499,0.91,housenumber,16 Place du Général de Gaulle 49340 Vezins,49371_0051_00016,G,16 PLACE DU GENERAL DE GAULLE,
319362661,00039,31936266100039,O,1993-04-06,NN,,,2007-05-19T09:03:56,false,5,LE CHATEAU 2,4,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.5Z,NAFRev1,N,-0.712076,47.120055,0.96,housenumber,4 Rue Nationale 49340 Vezins,49371_0085_00004,G,4 RUE NATIONALE,
319800421,00012,31980042100012,O,,,,,,true,1,,22,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.710954,47.119741,0.96,housenumber,22 Rue Nationale 49340 Vezins,49371_0085_00022,G,22 RUE NATIONALE,
319845699,00010,31984569900010,O,1980-11-24,01,2021,,2023-11-27T13:38:07,true,4,,46,,RUE,CHENEVAU,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.717581,47.118668,0.78,housenumber,46 Rue du Cheneveau 49340 Vezins,49371_0040_00046,G,46 RUE DU CHENEVEAU,
320922891,00017,32092289100017,O,,,,,2006-11-25T09:48:32,true,1,,,,,MAIRIE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-0.713685,47.121143,0.52,street,Rue des Frairies 49340 Vezins,49371_0048,G,RUE DES FRAIRIES,
321078693,00017,32107869300017,O,1980-09-16,02,2021,,2023-11-27T13:38:53,true,4,,,,RUE,DES LANDES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.705986,47.11724,0.95,street,Rue des Landes 49340 Vezins,49371_0061,G,RUE DES LANDES,
321078693,00025,32107869300025,O,1986-12-25,NN,,,2006-11-25T09:48:53,false,3,,,,RUE,DES LANDES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1996-03-23,F,SIEGE FICTIF,,,,80.1Z,NAF1993,N,-0.705986,47.11724,0.95,street,Rue des Landes 49340 Vezins,49371_0061,G,RUE DES LANDES,
321078693,00033,32107869300033,O,1986-12-25,02,2021,,2023-11-27T13:38:53,false,3,,,,IMP,GIRON,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE DE FILLES,,,,85.20Z,NAFRev2,O,-0.70805,47.119737,0.74,street,Impasse Joseph Giron 49340 Vezins,49371_0054,G,IMPASSE JOSEPH GIRON,
321414948,00018,32141494800018,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE CHAPELET,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.15,NAP,N,,,0,,,,,,
321616849,00014,32161684900014,O,1981-01-01,,,,2008-11-07T00:37:54,false,3,,14,,PL,DE GENERAL DE GAULLE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,-0.712365,47.120368,0.9,housenumber,14 Place du Général de Gaulle 49340 Vezins,49371_0051_00014,G,14 PLACE DU GENERAL DE GAULLE,
321616849,00022,32161684900022,O,1994-09-30,21,2021,4312BA,2023-11-27T13:39:14,true,4,LES COLOMBIERES,10,,,ANCIENNE ROUTE DE TREMENTINES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12A,NAFRev2,O,-0.721603,47.11792,0.95,housenumber,10 Ancienne route de Trémentines 49340 Vezins,49371_jtbkny_00010,G,10 ANCIENNE ROUTE DE TREMENTINES,
322460577,00016,32246057700016,O,,,,,,true,1,,45,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.708419,47.120091,0.96,housenumber,45 Rue Nationale 49340 Vezins,49371_0085_00045,G,45 RUE NATIONALE,
322999871,00021,32299987100021,O,2010-07-15,,,,2017-04-06T04:34:39,true,2,,78,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.13Z,NAFRev2,N,-0.707364,47.120445,0.81,street,Rue Nationale 49340 Vezins,49371_0085,G,RUE NATIONALE,
323126680,00079,32312668000079,O,,,,,,true,1,,5,,RUE,ST PIERRE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1J,NAF1993,N,-0.709643,47.119542,0.83,housenumber,5 Rue Saint Pierre 49340 Vezins,49371_0100_00005,G,5 RUE SAINT PIERRE,
323202846,00081,32320284600081,O,1991-02-08,NN,,,2008-11-07T00:39:46,false,4,,5,,RUE,ST PIERRE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1994-12-25,F,AMBULANCE SUD ANJOU,,,,85.1J,NAF1993,O,-0.709643,47.119542,0.83,housenumber,5 Rue Saint Pierre 49340 Vezins,49371_0100_00005,G,5 RUE SAINT PIERRE,
323406082,00020,32340608200020,O,1990-01-05,NN,,,2008-11-07T00:40:03,false,4,,,,,LE PRIEURE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2002-01-01,F,PROTECTION SOLAIRE VITRAGE,,,,45.4M,NAF1993,N,-0.715752,47.12364,0.36,street,Rue Pierre Perrier 49340 Vezins,49371_0093,G,RUE PIERRE PERRIER,
325683191,00044,32568319100044,O,2000-04-01,NN,,,2006-11-25T10:00:18,false,4,,18,,RUE,DU FIEF GAUDY,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.1J,NAF1993,N,-0.73482,47.098209,0.83,street,Rue du Fief Gaudy 49340 Vezins,49371_0037,G,RUE DU FIEF GAUDY,
325689339,00019,32568933900019,O,,NN,,,,true,1,,,,,ROCHETEAU,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.60,NAP,N,-0.710093,47.12398,0.47,street,Square des Roches 49340 Vezins,49371_0101,G,SQUARE DES ROCHES,
325870368,00017,32587036800017,O,,,,,,true,1,,22,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,-0.710954,47.119741,0.96,housenumber,22 Rue Nationale 49340 Vezins,49371_0085_00022,G,22 RUE NATIONALE,
326314077,00016,32631407700016,O,,NN,,,,true,1,,,,,BORDAGE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,01.3Z,NAF1993,N,3.2700021,49.5939638,0.89,poi.track,Chemin du Bordage Sinceny,https://osm.org/way/40188279,G,,
326802089,00010,32680208900010,O,1983-01-01,NN,,,2023-03-04T13:02:29,true,4,,,,,LES LANDES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.705986,47.11724,0.76,street,Rue des Landes 49340 Vezins,49371_0061,G,RUE DES LANDES,
327464186,00011,32746418600011,O,,NN,,,,true,1,,,,,L'HOPITAL,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.50,NAP,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
327600110,00016,32760011000016,O,1983-06-23,NN,,,2007-01-18T09:17:56,true,3,,,,,L EPI D OR,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.709659,47.11541,0.44,street,Rue de l'Epiletterie 49340 Vezins,49371_0052,G,RUE DE L EPILETTERIE,
327600128,00018,32760012800018,O,1983-06-27,NN,,,2008-08-29T10:53:52,true,5,,9,,RUE,DE LA PORTE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.708073,47.116822,0.95,housenumber,9 Rue de la Porte 49340 Vezins,49371_0095_00009,G,9 RUE DE LA PORTE,
329354641,00022,32935464100022,O,1984-04-01,NN,,,2014-04-30T11:26:50,false,4,,7,,SQ,DES TILLEULS,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.89Z,NAFRev2,N,-0.710689,47.12358,0.85,housenumber,7 Square des Tilleuls 49340 Vezins,49371_0124_00007,G,7 SQUARE DES TILLEULS,
330290974,00014,33029097400014,O,1984-05-01,NN,,,2021-02-23T10:50:48,true,4,,,,,LES TOUCHES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.710093,47.12398,0.35,street,Square des Roches 49340 Vezins,49371_0101,G,SQUARE DES ROCHES,
331071415,00011,33107141500011,O,1900-01-01,NN,,,2011-04-28T00:26:15,false,2,,,,,LES POTERIES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,-0.717261,47.117725,0.78,street,Route des Poteries 49340 Vezins,49371_0098,G,ROUTE DES POTERIES,
331600858,00012,33160085800012,O,1985-01-01,NN,,,2007-01-18T09:19:47,true,3,,,,,LA POTERIE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.717261,47.117725,0.6,street,Route des Poteries 49340 Vezins,49371_0098,G,ROUTE DES POTERIES,
331868257,00014,33186825700014,O,,NN,,,,true,1,,,,,LA BARRE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,-0.707934,47.117007,0.32,street,Rue de la Porte 49340 Vezins,49371_0095,G,RUE DE LA PORTE,
331928291,00029,33192829100029,O,,NN,,,,true,1,,11,,RUE,D ANJOU,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.06,NAP,N,-0.712032,47.121398,0.95,housenumber,11 Rue d'Anjou 49340 Vezins,49371_0005_00011,G,11 RUE D ANJOU,
332312305,00045,33231230500045,O,2004-11-02,NN,,,2008-01-04T20:24:07,true,3,,9,,RUE,DES LANDES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,-0.708768,47.118493,0.95,housenumber,9 Rue des Landes 49340 Vezins,49371_0061_00009,G,9 RUE DES LANDES,
332544337,00022,33254433700022,O,1987-03-28,NN,,4334ZC,2015-03-17T00:21:33,true,5,,9,,RUE,DES CHARMES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,43.34Z,NAFRev2,N,-0.712429,47.123085,0.95,housenumber,9 Rue des Charmes 49340 Vezins,49371_0023_00009,G,9 RUE DES CHARMES,
332885177,00011,33288517700011,O,1985-01-01,NN,,,2006-10-27T02:24:23,true,3,,,,,LA LINIERE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.711321,47.120448,0.35,street,Rue Traversière 49340 Vezins,49371_0130,G,RUE TRAVERSIERE,
332946128,00011,33294612800011,O,1985-04-01,03,2021,4329AZ,2023-11-27T13:48:00,true,5,,1,,RUE,DES FRAIRIES,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.713734,47.120495,0.95,housenumber,1 Rue des Frairies 49340 Vezins,49371_0048_00001,G,1 RUE DES FRAIRIES,
334046794,00015,33404679400015,O,,,,,,true,1,,,,RTE,DE CHOLET,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,62.11,NAP,N,-0.749266,47.107396,0.82,street,Route de Cholet 49340 Vezins,49371_0042,G,ROUTE DE CHOLET,
334495884,00010,33449588400010,O,1986-01-15,NN,,,,true,1,,64,,RUE,NATIONALE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,-0.703865,47.120641,0.96,housenumber,64 Rue Nationale 49340 Vezins,49371_0085_00064,G,64 RUE NATIONALE,
334874237,00038,33487423700038,O,,,,,,true,1,,2,,IMP,DU COUVENT,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,47.01,NAP,N,-0.710107,47.120154,0.84,housenumber,2 Impasse du Couvent 49340 Vezins,49371_0043_00002,G,2 IMPASSE DU COUVENT,
335266102,00011,33526610200011,O,,,,,,true,1,,,,,LA POTERIE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.4A,NAF1993,N,-0.717261,47.117725,0.6,street,Route des Poteries 49340 Vezins,49371_0098,G,ROUTE DES POTERIES,
335274304,00013,33527430400013,O,,NN,,,,true,1,,,,,LA POTERIE,49340,VEZINS,,,49371,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.10,NAP,N,-0.717261,47.117725,0.6,street,Route des Poteries 49340 Vezins,49371_0098,G,ROUTE DES POTERIES,