siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304723174,00013,30472317400013,O,,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,67.01,NAP,N,,,0,,,,,,
313274706,00032,31327470600032,O,1997-01-01,,,,,true,1,,,,,LE BOURG,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316090042,00029,31609004200029,O,,NN,,,,true,1,,,,LD,DE VAUX,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.46,NAP,N,-0.10802,49.057403,0.37,street,Route du Château de Vaux 14270 Mézidon Vallée d'Auge,14386_0021,G,ROUTE DU CHATEAU DE VAUX,
318977311,00014,31897731100014,O,,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,69.12,NAP,N,,,0,,,,,,
324495902,00029,32449590200029,O,,NN,,,,true,1,,,,RUE,DE LA MARE,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.105072,49.050232,0.4,street,Rue de la Nouvelle Ecole 14270 Mézidon Vallée d'Auge,14386_0025,G,RUE DE LA NOUVELLE ECOLE,
324816800,00019,32481680000019,O,,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,38.40,NAP,N,,,0,,,,,,
326607769,00014,32660776900014,O,,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327289146,00018,32728914600018,O,1900-01-01,,,,2011-04-28T00:23:15,false,3,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
336041017,00011,33604101700011,O,,,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
336640255,00012,33664025500012,O,,,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
341982841,00015,34198284100015,O,,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,65.02,NAP,N,,,0,,,,,,
342733953,00018,34273395300018,O,1987-02-06,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
348630690,00017,34863069000017,O,,NN,,,2006-11-25T10:58:27,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,69.12,NAP,N,,,0,,,,,,
381847284,00019,38184728400019,O,,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
389445859,00017,38944585900017,O,1968-10-01,NN,,,,true,1,,,,HAM,VAUX,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389446642,00016,38944664200016,O,,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389653056,00017,38965305600017,O,1969-01-01,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392557815,00017,39255781500017,O,,NN,,,,true,1,,,,RTE,DE MEZIDON,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,15.8C,NAF1993,O,-0.105188,49.056949,0.47,street,Route de la Bascule 14270 Mézidon Vallée d'Auge,14386_0020,G,ROUTE DE LA BASCULE,
424579068,00018,42457906800018,O,1999-09-30,,,,,true,1,,,,,VAUX,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430932913,00014,43093291300014,O,1991-01-01,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
633811252,00038,63381125200038,O,,,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
780749263,00023,78074926300023,O,,NN,,,,true,1,,,,,,14270,MAGNY LA CAMPAGNE,,,14386,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
