id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253179,2019-10-18,000001,Vente,93000,,,LE BAS DE MATIGNON,B006,21690,21580,Salmaise,21,,,21580000ZL0151,,,,,,,,,,,,,0,,,,,T,terres,,,760,4.665075,47.448038
2019-253179,2019-10-18,000001,Vente,93000,,,LE BAS DE MATIGNON,B006,21690,21580,Salmaise,21,,,21580000ZL0154,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.664696,47.447684
2019-253179,2019-10-18,000001,Vente,93000,,,LE BAS DE MATIGNON,B006,21690,21580,Salmaise,21,,,21580000ZL0155,,,,,,,,,,,,,0,,,,,L,landes,,,215,4.664724,47.447739
2019-253179,2019-10-18,000001,Vente,93000,5128,,LE BAS DE MATIGNON,B006,21690,21580,Salmaise,21,,,21580000ZL0156,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,500,4.664894,47.447708
2019-253179,2019-10-18,000001,Vente,93000,5128,,LE BAS DE MATIGNON,B006,21690,21580,Salmaise,21,,,21580000ZL0156,,,,,,,,,,,,,0,1,Maison,63,2,L,landes,,,1372,4.664894,47.447708
2019-253179,2019-10-18,000001,Vente,93000,,,LE BAS DE MATIGNON,B006,21690,21580,Salmaise,21,,,21580000ZL0157,,,,,,,,,,,,,0,,,,,L,landes,,,428,4.664368,47.447456
2019-253179,2019-10-18,000001,Vente,93000,,,EN BOULEE,B016,21690,21580,Salmaise,21,,,21580000ZL0158,,,,,,,,,,,,,0,,,,,L,landes,,,545,4.664775,47.447529
2019-253179,2019-10-18,000001,Vente,93000,,,EN BOULEE,B016,21690,21580,Salmaise,21,,,21580000ZL0159,,,,,,,,,,,,,0,,,,,L,landes,,,275,4.665439,47.447788
2019-253179,2019-10-18,000001,Vente,93000,,,EN BOULEE,B016,21690,21580,Salmaise,21,,,21580000ZL0161,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.665145,47.44759
2019-253179,2019-10-18,000001,Vente,93000,,,EN BOULEE,B016,21690,21580,Salmaise,21,,,21580000ZL0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,4.664785,47.447349
2019-253916,2019-11-04,000001,Vente,150000,5113,,LES GRANDS CHAMPS,B079,21690,21580,Salmaise,21,,,21580000ZE0043,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,4200,4.655804,47.450524
2019-253916,2019-11-04,000001,Vente,150000,5113,,LES GRANDS CHAMPS,B079,21690,21580,Salmaise,21,,,21580000ZE0043,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,575,4.655804,47.450524
2019-253916,2019-11-04,000001,Vente,150000,,,LA CARE,B021,21690,21580,Salmaise,21,,,21580000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,5275,4.655521,47.45048
2019-254446,2019-11-05,000001,Vente,22500,5105,,GRANGE DE BICHE,B081,21690,21580,Salmaise,21,,,21580000ZH0047,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,3379,4.668009,47.455486
2019-254454,2019-11-05,000001,Vente,2871.45,,,LES BRULIS,B018,21690,21580,Salmaise,21,,,21580000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,8090,4.66993,47.455054
2019-254454,2019-11-05,000001,Vente,2871.45,,,GRANGE DE BICHE,B081,21690,21580,Salmaise,21,,,21580000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,1090,4.669839,47.45538
2019-254454,2019-11-05,000001,Vente,2871.45,,,GRANGE DE BICHE,B081,21690,21580,Salmaise,21,,,21580000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,5301,4.669839,47.45538
2019-254454,2019-11-05,000001,Vente,2871.45,,,GRANGE DE BICHE,B081,21690,21580,Salmaise,21,,,21580000ZH0043,,,,,,,,,,,,,0,,,,,S,sols,,,4662,4.669839,47.45538
2019-260311,2019-03-01,000001,Vente,61700,5004,,LE VILLAGE,B148,21690,21580,Salmaise,21,,,21580000AB0008,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,583,4.660897,47.457066
2019-260311,2019-03-01,000001,Vente,61700,5057,,LE VILLAGE,B148,21690,21580,Salmaise,21,,,21580000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1070,4.661205,47.456979
2019-260419,2019-03-12,000001,Vente,150500,5026,,LE VILLAGE,B148,21690,21580,Salmaise,21,,,21580000AB0049,,,,,,,,,,,,,0,1,Maison,229,8,AG,terrains d'agrément,,,1800,4.663204,47.456727
2019-260419,2019-03-12,000001,Vente,150500,5026,,LE VILLAGE,B148,21690,21580,Salmaise,21,,,21580000AB0049,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,770,4.663204,47.456727
2019-260454,2019-03-28,000001,Vente,35000,,,LES CLOSEAUX,B036,21690,21580,Salmaise,21,,,21580000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,3050,4.64406,47.442447
2019-260454,2019-03-28,000001,Vente,35000,,,LES CLOSEAUX,B036,21690,21580,Salmaise,21,,,21580000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,22053,4.64406,47.442447
2019-260454,2019-03-28,000001,Vente,35000,,,LES CLOSEAUX,B036,21690,21580,Salmaise,21,,,21580000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,13962,4.646277,47.445862
2019-260454,2019-03-28,000001,Vente,35000,,,LES CLOSEAUX,B036,21690,21580,Salmaise,21,,,21580000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,67186,4.646277,47.445862
2019-260454,2019-03-28,000001,Vente,35000,,,LES CLOSEAUX,B036,21690,21580,Salmaise,21,,,21580000ZD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3801,4.647435,47.444335
2019-260454,2019-03-28,000001,Vente,35000,,,LES CLOSEAUX,B036,21690,21580,Salmaise,21,,,21580000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,5385,4.647435,47.444335
2019-260454,2019-03-28,000001,Vente,35000,,,LA TANNERIE,B140,21690,21580,Salmaise,21,,,21580000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1659,4.657055,47.453614
2019-260454,2019-03-28,000001,Vente,35000,,,LA TANNERIE,B140,21690,21580,Salmaise,21,,,21580000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,38102,4.657055,47.453614
