siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900528,00014,21090052800014,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
250900586,00018,25090058600018,O,1983-03-01,01,2018,,2021-07-06T03:48:30,false,6,,,,,MAIRIE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260901715,00011,26090171500011,O,1984-09-17,NN,,,2010-06-26T03:03:58,true,3,,,,,MAIRIE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306548629,00014,30654862900014,O,,,,,,true,1,,,,LD,PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.865037,43.066486,0.94,street,Paychels 09500 Besset,09052_brckof,G,PAYCHELS,
309771046,00013,30977104600013,O,1900-01-01,,,,,true,4,,,,LD,LE RELAX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-1.5427356,47.16487,0.9,poi.bar,Le Relax (Bar) Rezé,https://osm.org/way/84701430,G,,
328782214,00014,32878221400014,O,,,,,,true,1,,,,,,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
331814855,00010,33181485500010,O,1984-12-31,NN,,,2015-03-04T19:35:15,true,3,BEOULAYGUES,,,,BEOULAYGUES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.846312,43.076761,0.79,street,Béoulaygue 09500 Besset,09052_f4opxx,G,BEOULAYGUE,
334810173,00024,33481017300024,O,1999-06-26,NN,,,,false,4,,,,CHE,DE MAZEROLLE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.6Z,NAF1993,O,1.845161,43.062431,0.56,street,Hameau de Mazeroles 09500 Besset,09052_ue8qtl,G,HAMEAU DE MAZEROLES,
337783336,00031,33778333600031,O,,NN,,,,true,1,,,,,LES PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.2G,NAF1993,N,1.865037,43.066486,0.68,street,Paychels 09500 Besset,09052_brckof,G,PAYCHELS,
341322808,00013,34132280800013,O,1984-11-01,NN,,,2008-01-04T21:51:15,true,3,,,,,,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347810277,00017,34781027700017,O,1988-08-01,NN,,9522ZB,2019-12-06T13:00:52,true,4,,,,,,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
349862870,00038,34986287000038,O,2009-09-01,,,,2018-03-03T04:21:33,true,4,,,,,PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,46.71Z,NAFRev2,N,1.865037,43.066486,0.94,street,Paychels 09500 Besset,09052_brckof,G,PAYCHELS,
351051339,00015,35105133900015,O,1988-12-31,NN,,,2007-01-18T09:27:23,true,2,,,,,PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,1.865037,43.066486,0.94,street,Paychels 09500 Besset,09052_brckof,G,PAYCHELS,
352202931,00015,35220293100015,O,,NN,,,,true,1,,,,,PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,57.02,NAP,N,1.865037,43.066486,0.94,street,Paychels 09500 Besset,09052_brckof,G,PAYCHELS,
353603442,00016,35360344200016,O,1990-02-05,NN,,,,false,4,,,,,LAS GRAOUSSOS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,70.2A,NAF1993,N,1.847532,43.083839,0.82,street,Las Graousos 09500 Besset,09052_x1r5uv,G,LAS GRAOUSOS,
393870902,00011,39387090200011,O,1994-01-01,NN,,,,true,1,,,,,BEOULOYGUES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.846312,43.076761,0.56,street,Béoulaygue 09500 Besset,09052_f4opxx,G,BEOULAYGUE,
400563524,00018,40056352400018,O,1994-01-01,NN,,,2016-08-04T03:42:42,true,3,,,,,MAZEROLLES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.842345,43.067406,0.77,street,Mazeroles 09500 Besset,09052_8se8u7,G,MAZEROLES,
404462020,00045,40446202000045,O,2011-03-31,,,,2013-08-13T03:44:44,true,2,,,,,LE MOULIN,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.91A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
404474512,00039,40447451200039,O,2002-07-03,NN,,,2008-06-03T06:28:54,true,4,,,,LD,BIGOT,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.40Z,NAFRev2,N,1.839102,43.089152,0.93,street,Bigot 09500 Besset,09052_9tsofc,G,BIGOT,
408133346,00028,40813334600028,O,1997-10-30,,,,2008-11-08T01:19:38,false,4,,,,,VILLAGE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3E,NAF1993,N,1.836541,43.077888,0.92,street,Besset-Village 09500 Besset,09052_B003,G,BESSET VILLAGE,
409294873,00016,40929487300016,O,1996-08-01,NN,,,2014-10-27T09:25:14,true,4,,,,,PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.43Z,NAFRev2,N,1.865037,43.066486,0.94,street,Paychels 09500 Besset,09052_brckof,G,PAYCHELS,
410264253,00015,41026425300015,O,1996-12-05,03,2018,,2020-08-25T10:38:39,true,3,,,,RTE,VILLAGE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.836541,43.077888,0.63,street,Besset-Village 09500 Besset,09052_B003,G,BESSET VILLAGE,
411481047,00016,41148104700016,O,1997-03-26,NN,,,2007-04-24T13:44:46,true,3,LD BOULBENE,,,RTE,,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,70.2A,NAFRev1,N,1.851304,43.083852,0.37,street,Route de Pamiers 09500 Besset,09052_898fmg,G,ROUTE DE PAMIERS,
413251042,00011,41325104200011,O,1998-03-17,NN,,,2008-11-08T01:28:15,true,4,ROUTE DE MIREPOIX,,,LD,BOULBENE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,55.3A,NAFRev1,O,1.847653,43.082269,0.71,street,La Boulbeno 09500 Besset,09052_il5h54,G,LA BOULBENO,
413826405,00032,41382640500032,O,2015-06-15,,,,2016-08-24T03:48:51,true,2,LA BOULBENO,,,RTE,DE MIREPOIX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2016-08-14,F,LA CAVE ARIEGEOISE,,,LA CAVE ARIEGEOISE,47.25Z,NAFRev2,N,1.851304,43.083852,0.31,street,Route de Pamiers 09500 Besset,09052_898fmg,G,ROUTE DE PAMIERS,
414870006,00031,41487000600031,O,2011-08-01,,,4321AB,2016-03-25T10:03:40,false,2,,5,,CHE,DES BEOULLAYGUES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2016-02-01,F,SCRL CROUZIL SEBASTIEN,,,,43.21A,NAFRev2,N,1.847182,43.077539,0.52,street,Chemin de Beoulaygue 09500 Besset,09052_0090,G,CHEMIN DE BEOULAYGUE,
417520897,00014,41752089700014,O,1998-01-01,NN,,,2008-01-04T23:05:50,true,3,,,,,BEAULAYGUES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.846312,43.076761,0.56,street,Béoulaygue 09500 Besset,09052_f4opxx,G,BEOULAYGUE,
418968129,00050,41896812900050,O,2011-07-01,,,,2021-07-01T09:37:06,true,1,,,,LD,LAS GRAOUSSOS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.82Z,NAFRev2,N,1.847532,43.083839,0.82,street,Las Graousos 09500 Besset,09052_x1r5uv,G,LAS GRAOUSOS,
430500363,00014,43050036300014,O,1997-01-01,NN,,,2008-01-05T01:53:56,true,3,,,,,BESSET VILLAGE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.836541,43.077888,0.94,street,Besset-Village 09500 Besset,09052_B003,G,BESSET VILLAGE,
431987296,00016,43198729600016,O,1972-03-01,NN,,,2016-01-12T00:22:42,true,3,,,,,MAZEROLES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.842345,43.067406,0.93,street,Mazeroles 09500 Besset,09052_8se8u7,G,MAZEROLES,
433187580,00017,43318758000017,O,2000-01-01,NN,,,2008-01-04T18:57:20,true,3,,,,,MAIRIE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433487543,00012,43348754300012,O,2000-10-01,NN,,,2016-03-16T04:26:41,true,6,,,,LD,LAS GRAOUSSOS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,74.90A,NAFRev2,N,1.847532,43.083839,0.82,street,Las Graousos 09500 Besset,09052_x1r5uv,G,LAS GRAOUSOS,
433637394,00019,43363739400019,O,2000-01-01,NN,,,2006-12-15T01:17:26,false,3,,,,,VILLAGE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4N,NAFRev1,N,1.836541,43.077888,0.92,street,Besset-Village 09500 Besset,09052_B003,G,BESSET VILLAGE,
433656691,00055,43365669100055,O,2014-12-15,,,,2015-10-08T07:33:54,true,3,,15,,CHE,BEOULAYGUES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,46.19B,NAFRev2,N,1.846285,43.077098,0.78,housenumber,15 Chemin de Beoulaygue 09500 Besset,09052_0090_00015,G,15 CHEMIN DE BEOULAYGUE,
440487676,00023,44048767600023,O,2009-03-01,,,,2013-11-06T11:49:38,true,2,,,,CHE,DES GRAVIERES-LAS GRAOUSSOS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
448637280,00018,44863728000018,O,2003-05-22,NN,,,2019-01-02T12:15:37,true,4,,,,,LE VILLAGE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,79.90Z,NAFRev2,N,1.836541,43.077888,0.68,street,Besset-Village 09500 Besset,09052_B003,G,BESSET VILLAGE,
448849984,00019,44884998400019,O,1982-12-06,NN,,,2018-06-21T10:55:05,false,4,CHEZ MR JACQUES QUILLIEN,,,,BOULBENE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,93.12Z,NAFRev2,N,1.847653,43.082269,0.71,street,La Boulbeno 09500 Besset,09052_il5h54,G,LA BOULBENO,
450941158,00013,45094115800013,O,2003-11-01,NN,,,2011-04-23T12:39:45,true,4,,,,,LAS GRAOUSSOS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,93.12Z,NAFRev2,N,1.847532,43.083839,0.82,street,Las Graousos 09500 Besset,09052_x1r5uv,G,LAS GRAOUSOS,
488329699,00018,48832969900018,O,2005-12-09,,,,2008-01-05T02:33:06,true,2,,,,,LE VILLAGE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.836541,43.077888,0.68,street,Besset-Village 09500 Besset,09052_B003,G,BESSET VILLAGE,
488569260,00018,48856926000018,O,2006-02-01,,,,2008-01-05T22:01:14,true,2,,,,LD,LES GRAOUSSOS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.847532,43.083839,0.62,street,Las Graousos 09500 Besset,09052_x1r5uv,G,LAS GRAOUSOS,
491015855,00068,49101585500068,O,2017-11-13,,,,2018-01-23T11:37:00,false,1,,,,PL,DE LA MAIRIE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2017-11-13,F,MARRERO,,,MARRERO,45.11Z,NAFRev2,N,1.847673,43.083622,0.32,street,Hameau de Las Graousos 09500 Besset,09052_27mwwi,G,HAMEAU DE LAS GRAOUSOS,
492606439,00015,49260643900015,O,2006-10-10,NN,,,2011-11-10T09:02:33,true,6,RTE DE MIREPOIX,,,LD,LA BOULBENO,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2011-09-30,F,LE POULET SUR LE TOIT,,,,56.10A,NAFRev2,N,1.847653,43.082269,0.93,street,La Boulbeno 09500 Besset,09052_il5h54,G,LA BOULBENO,
494533797,00028,49453379700028,O,2010-03-25,,,,2013-06-26T19:42:59,false,4,,,,PL,DE LA MAIRIE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,74.90B,NAFRev2,N,1.847673,43.083622,0.32,street,Hameau de Las Graousos 09500 Besset,09052_27mwwi,G,HAMEAU DE LAS GRAOUSOS,
498318377,00021,49831837700021,O,2013-05-06,,,4399CZ,2021-02-23T14:06:08,true,1,LA BOULBENO,2,,RTE,DE MIREPOIX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,43.99C,NAFRev2,N,1.847653,43.082269,0.46,street,La Boulbeno 09500 Besset,09052_il5h54,D,LA BOULBENO,
508751708,00050,50875170800050,O,2016-10-01,NN,,,2018-09-29T12:17:51,false,2,LA BOULBENO,,,RTE,DE MIREPOIX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,71.12B,NAFRev2,O,1.851304,43.083852,0.31,street,Route de Pamiers 09500 Besset,09052_898fmg,G,ROUTE DE PAMIERS,
510013766,00017,51001376600017,O,2009-01-01,,,,2011-10-04T19:40:22,true,2,,5,,CHE,DE BEOLAYGUES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,N,1.847182,43.077539,0.57,street,Chemin de Beoulaygue 09500 Besset,09052_0090,G,CHEMIN DE BEOULAYGUE,
510228398,00028,51022839800028,O,2010-10-01,,,,2013-09-15T03:46:32,false,2,,,,,MONTRAGNE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512845439,00011,51284543900011,O,2009-06-01,,,1629ZB,2020-03-23T19:32:38,false,2,,,,,LAS GRAOUSSOS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,16.29Z,NAFRev2,N,1.847532,43.083839,0.82,street,Las Graousos 09500 Besset,09052_x1r5uv,G,LAS GRAOUSOS,
513905893,00071,51390589300071,O,2009-08-07,,,,2013-01-29T05:12:36,false,2,,,,LD,LA BOULBENO,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,35.11Z,NAFRev2,N,1.847653,43.082269,0.93,street,La Boulbeno 09500 Besset,09052_il5h54,G,LA BOULBENO,
513905893,00279,51390589300279,O,2009-07-28,,,,2009-12-07T09:36:47,false,1,,,,LD,D'AMOUNT,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,35.11Z,NAFRev2,N,1.843472,43.07782,0.6,street,Lieu Dit d’Amont 09500 Besset,09052_0gu7ut,G,LIEU DIT D AMONT,
518230610,00017,51823061000017,O,2009-12-01,,,8219ZP,2018-04-16T19:33:11,true,2,,,,HAM,BEOULAYGUES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,1.846312,43.076761,0.79,street,Béoulaygue 09500 Besset,09052_f4opxx,G,BEOULAYGUE,
527809339,01260,52780933901260,O,2013-11-12,,,,2013-12-01T03:25:09,false,1,,,,,LA BOULBENO,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,35.11Z,NAFRev2,N,1.847653,43.082269,0.93,street,La Boulbeno 09500 Besset,09052_il5h54,G,LA BOULBENO,
527809735,00360,52780973500360,O,2010-11-02,,,,2015-01-18T04:24:26,false,2,,,,,LA BOULBENO,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,EURO-TRADES 4 LA BOULBENO,35.11Z,NAFRev2,N,1.847653,43.082269,0.93,street,La Boulbeno 09500 Besset,09052_il5h54,G,LA BOULBENO,
531659365,00013,53165936500013,O,2011-04-04,NN,,,2015-03-10T03:53:32,true,3,,,,HAM,DE PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2011-09-30,A,EURL MAISON CATHAR'HOME,,,EURL MAISON CATHAR'HOME,70.22Z,NAFRev2,N,1.865875,43.066434,0.92,street,Hameau de Paychels 09500 Besset,09052_0nziah,G,HAMEAU DE PAYCHELS,
534051982,00013,53405198200013,O,2011-07-15,,,,2012-02-23T06:04:00,false,2,,,,HAM,DE PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,01.49Z,NAFRev2,N,1.865875,43.066434,0.92,street,Hameau de Paychels 09500 Besset,09052_0nziah,G,HAMEAU DE PAYCHELS,
750585622,00012,75058562200012,O,2012-03-26,,,,2017-06-14T04:24:01,true,2,HAMEAU DE PAYCHELS,,,,CHEZ MME DUTREUX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752360438,00010,75236043800010,O,2012-07-25,,,4120AZ,2015-03-18T00:47:26,true,1,,,,HAM,DE PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,41.20A,NAFRev2,N,1.865875,43.066434,0.92,street,Hameau de Paychels 09500 Besset,09052_0nziah,G,HAMEAU DE PAYCHELS,
789425204,00011,78942520400011,O,2012-11-13,,,,2018-06-09T03:56:23,true,1,LIEUDIT LA BOULBENO,,,RTE,DE MIREPOIX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,68.20B,NAFRev2,N,1.851304,43.083852,0.31,street,Route de Pamiers 09500 Besset,09052_898fmg,G,ROUTE DE PAMIERS,
792179178,00019,79217917800019,O,2013-03-10,01,2018,4322AZ,2020-08-25T11:02:37,true,2,,,,HAM,DE BEOULAYGUES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,43.22A,NAFRev2,O,1.847182,43.077539,0.8,street,Chemin de Beoulaygue 09500 Besset,09052_0090,G,CHEMIN DE BEOULAYGUE,
793335464,00061,79333546400061,O,2013-05-27,,,,2013-08-05T10:19:56,false,1,,,,,MONTRAGNE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2013-05-27,A,PHOTOVOLTAIQUE GRIAN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794786038,00016,79478603800016,O,2013-09-01,NN,,,2016-04-26T06:11:23,false,4,LA BOULBENO,2,,RTE,DE MIREPOIX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,43.99C,NAFRev2,O,1.847653,43.082269,0.46,street,La Boulbeno 09500 Besset,09052_il5h54,D,LA BOULBENO,
800552689,00013,80055268900013,O,2014-02-01,,,,2014-02-24T08:27:08,true,1,LA BOULBENO,,,RTE,DE MIREPOIX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,1.851304,43.083852,0.31,street,Route de Pamiers 09500 Besset,09052_898fmg,G,ROUTE DE PAMIERS,
802463273,00010,80246327300010,O,2014-05-26,,,,2014-07-10T03:04:41,true,1,,,,LD,LE VILLAGE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,DPN PISCINE,81.29B,NAFRev2,N,1.836541,43.077888,0.68,street,Besset-Village 09500 Besset,09052_B003,G,BESSET VILLAGE,
803019736,00013,80301973600013,O,2014-07-01,NN,,,2016-10-19T05:01:14,true,2,,46,,RTE,DE MIREPOIX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,AZUR ENERGIES CONSEILS,47.52A,NAFRev2,N,1.851304,43.083852,0.31,street,Route de Pamiers 09500 Besset,09052_898fmg,G,ROUTE DE PAMIERS,
803689298,00013,80368929800013,O,2014-07-23,,,,2016-06-15T03:49:14,true,2,LA PLAINE,,,,VILLAGE BESSET,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,N,1.836541,43.077888,0.94,street,Besset-Village 09500 Besset,09052_B003,G,BESSET VILLAGE,
822492427,00015,82249242700015,O,2016-09-01,,,,2016-09-14T03:29:19,true,1,,,,HAM,DE BEOULAYGUES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,1.847182,43.077539,0.8,street,Chemin de Beoulaygue 09500 Besset,09052_0090,G,CHEMIN DE BEOULAYGUE,
830612586,00016,83061258600016,O,2017-05-11,01,2018,4520AA,2020-08-25T11:36:36,true,1,,,,LD,MAZEROLES,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2017-05-11,A,LA GRANGE ARIEGEOISE,,,LA GRANGE ARIEGEOISE,45.20A,NAFRev2,N,1.842345,43.067406,0.93,street,Mazeroles 09500 Besset,09052_8se8u7,G,MAZEROLES,
840003974,00010,84000397400010,O,2018-03-13,,,,2019-03-08T13:53:27,false,2,,,,,LA PLANO,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,1.832521,43.078857,0.94,street,La Plano 09500 Besset,09052_kyrb5w,G,LA PLANO,
842136079,00188,84213607900188,O,2020-02-28,,,,2020-03-31T03:33:42,false,1,,,,,COUMOLOUGO,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,CENTRALE SOLAIRE DE COUMOLOUGO,35.11Z,NAFRev2,N,,,0,,,,,,
848322053,00010,84832205300010,O,2019-02-18,,,,2019-02-15T09:27:26,true,1,,4,,HAM,PAYCHELS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,PIERRE BAC ACIER,47.99A,NAFRev2,N,1.865037,43.066486,0.94,street,Paychels 09500 Besset,09052_brckof,G,PAYCHELS,
882351364,00014,88235136400014,O,2020-03-04,,,8122ZZ,2021-03-18T17:08:22,false,3,LA BOULBENO,,,RTE,DE MIREPOIX,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,81.22Z,NAFRev2,N,1.851304,43.083852,0.31,street,Route de Pamiers 09500 Besset,09052_898fmg,G,ROUTE DE PAMIERS,
883726044,00018,88372604400018,O,2020-05-05,,,,2020-05-29T09:47:45,true,1,,2,B,RTE,DE PAMIERS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,68.20B,NAFRev2,N,1.851304,43.083852,0.68,street,Route de Pamiers 09500 Besset,09052_898fmg,G,ROUTE DE PAMIERS,
901494054,00017,90149405400017,O,2021-08-02,,,,2021-07-19T03:39:46,true,1,,9,,HAM,LAS GRAOUSSOS,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,86.90D,NAFRev2,N,1.848103,43.084185,0.76,housenumber,9 Hameau de Las Graousos 09500 Besset,09052_27mwwi_00009,G,9 HAMEAU DE LAS GRAOUSOS,
936471226,00014,93647122600014,O,,,,,,true,1,,,,,,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
936870591,00018,93687059100018,O,,NN,,,,true,1,,,,,,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
936870948,00010,93687094800010,O,,,,,,true,1,,,,,,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
937170959,00012,93717095900012,O,,NN,,,,true,1,,,,RTE,NATIONALE,09500,BESSET,,,09052,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
