id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-698926,2020-01-07,000001,Vente,340000,33,,RUE DE LA CLAIE,0042,49070,49020,Beaucouzé,49,,,49020000AW0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,389,0,S,sols,,,2164,-0.630827,47.460725
2020-698960,2020-01-09,000001,Vente,266500,9,,RUE DES CHARDONNERETS,0030,49070,49020,Beaucouzé,49,,,49020000BA0118,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,371,-0.630968,47.471335
2020-698991,2020-01-10,000001,Vente,290000,,,CROIX DE LORRAINE,B063,49070,49020,Beaucouzé,49,,,490200000B3050,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.653912,47.459497
2020-698991,2020-01-10,000001,Vente,290000,5860,,CROIX DE LORRAINE,B063,49070,49020,Beaucouzé,49,,,490200000B3051,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,881,-0.654088,47.459633
2020-698991,2020-01-10,000001,Vente,290000,5860,,CROIX DE LORRAINE,B063,49070,49020,Beaucouzé,49,,,490200000B3051,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,881,-0.654088,47.459633
2020-698991,2020-01-10,000001,Vente,290000,,,CROIX DE LORRAINE,B063,49070,49020,Beaucouzé,49,,,490200000B3053,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.653893,47.459531
2020-699018,2020-01-13,000001,Vente,140580,6,,RUE HENRI CARTIER-BRESSON,0199,49070,49020,Beaucouzé,49,,,490200000B3028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.635674,47.468654
2020-699018,2020-01-13,000001,Vente,140580,6,,RUE HENRI CARTIER-BRESSON,0199,49070,49020,Beaucouzé,49,,,490200000B3028,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,230,-0.635674,47.468654
2020-699089,2020-01-17,000001,Vente,1,,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0350,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.631295,47.474819
2020-699139,2020-01-22,000001,Vente,183150,2,,SQ JACQUES HENRI LARTIGUE,0197,49070,49020,Beaucouzé,49,,,490200000B3043,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,206,-0.636671,47.471193
2020-699143,2020-01-29,000001,Vente,290000,4,,IMP DE TERTIFUME,0107,49070,49020,Beaucouzé,49,,,49020000AC0050,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,333,-0.632259,47.477805
2020-699145,2020-02-11,000001,Vente,530000,28,,RUE CAMILLE LEPAGE,0195,49070,49020,Beaucouzé,49,,,490200000B2937,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,480,-0.635653,47.470731
2020-699147,2020-01-22,000001,Vente,181170,8,,SQ JACQUES HENRI LARTIGUE,0197,49070,49020,Beaucouzé,49,,,490200000B3046,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,189,-0.636211,47.471179
2020-699213,2020-01-24,000001,Vente,420000,20,,RUE DE L'ARGELETTE,0146,49070,49020,Beaucouzé,49,,,49020000AW0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,S,sols,,,2187,-0.626361,47.459856
2020-699276,2020-02-14,000001,Vente,215000,1,,ALL DORA MAAR,0202,49070,49020,Beaucouzé,49,,,490200000B3039,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,281,-0.636411,47.469212
2020-699322,2020-02-14,000001,Vente en l'état futur d'achèvement,135500,,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0341,,,15,,,,,,,,,,1,,,,,,,,,,-0.631611,47.474712
2020-699322,2020-02-14,000001,Vente en l'état futur d'achèvement,135500,,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0341,,,54,,,,,,,,,,1,,,,,,,,,,-0.631611,47.474712
2020-699341,2020-02-10,000001,Vente,295000,16,,RUE DES CHARDONNERETS,0030,49070,49020,Beaucouzé,49,,,49020000BA0119,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,780,-0.631627,47.471753
2020-699373,2020-02-18,000001,Vente en l'état futur d'achèvement,212000,,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0341,,,34,,,,,,,,,,1,,,,,,,,,,-0.631611,47.474712
2020-699373,2020-02-18,000001,Vente en l'état futur d'achèvement,212000,,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0341,,,3,64.07,,,,,,,,,1,,,,,,,,,,-0.631611,47.474712
2020-699380,2020-02-24,000001,Vente,210000,5,,RUE DES JONQUILLES,0112,49070,49020,Beaucouzé,49,,,49020000BA0397,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,320,-0.635722,47.471818
2020-699387,2020-02-11,000003,Vente,92000,,,GRAND LOGIS,B089,49070,49020,Beaucouzé,49,,,49020000AC0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2158,-0.633461,47.479674
2020-699387,2020-02-11,000003,Vente,92000,,,GRAND LOGIS,B089,49070,49020,Beaucouzé,49,,,49020000AC0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,743,-0.633572,47.479723
2020-699387,2020-02-11,000003,Vente,92000,,,L HERMITAGE,B119,49070,49020,Beaucouzé,49,,,49020000ZC0057,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.63421,47.480058
2020-699387,2020-02-11,000003,Vente,92000,,,LA RAGOTTERIE,B188,49070,49020,Beaucouzé,49,,,49020000ZC0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,612,-0.632728,47.479826
2020-699387,2020-02-11,000003,Vente,92000,,,LA RAGOTTERIE,B188,49070,49020,Beaucouzé,49,,,49020000ZC0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,-0.633591,47.480078
2020-699387,2020-02-11,000003,Vente,92000,,,LA RAGOTTERIE,B188,49070,49020,Beaucouzé,49,,,49020000ZC0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,216,-0.633669,47.479933
2020-699387,2020-02-11,000003,Vente,92000,,,LA RAGOTTERIE,B188,49070,49020,Beaucouzé,49,,,49020000ZC0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,-0.633479,47.47997
2020-699387,2020-02-11,000003,Vente,92000,,,LA RAGOTTERIE,B188,49070,49020,Beaucouzé,49,,,49020000ZC0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,-0.633217,47.480007
2020-699404,2020-02-11,000001,Vente,361000,40,,RUE RENE DUMONT,0183,49070,49020,Beaucouzé,49,,,49020000AB0231,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,418,-0.639108,47.479826
2020-699414,2020-02-18,000001,Vente,134000,3,,RUE DES MESANGES,0070,49070,49020,Beaucouzé,49,,,49020000BA0086,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,439,-0.630114,47.471411
2020-699436,2020-03-04,000001,Vente,1,,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.631393,47.47486
2020-699440,2020-02-28,000001,Vente,245000,19,,AV DE LA FONTAINE,0045,49070,49020,Beaucouzé,49,,,49020000AO0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,678,0,S,sols,,,1159,-0.624101,47.463919
2020-699440,2020-02-28,000001,Vente,245000,,,AV DE LA FONTAINE,0045,49070,49020,Beaucouzé,49,,,49020000AO0151,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.624388,47.464321
2020-699483,2020-02-21,000001,Vente,131500,440,,RUE SAINT CLEMENT DE LA PLACE,0192,49070,49020,Beaucouzé,49,,,49020000AH0356,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,300,-0.625852,47.480992
2020-699483,2020-02-21,000001,Vente,131500,440,,RUE SAINT CLEMENT DE LA PLACE,0192,49070,49020,Beaucouzé,49,,,49020000AH0356,,,,,,,,,,,,,0,1,Maison,108,3,AB,terrains a bâtir,,,331,-0.625852,47.480992
2020-699498,2020-03-10,000001,Vente,265000,27,,RUE DU LANDREAU,0133,49070,49020,Beaucouzé,49,,,49020000AL0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,499,0,S,sols,,,1823,-0.620023,47.472962
2020-699503,2020-03-13,000001,Vente,275000,15,,RUE DE L HERMITAGE,0059,49070,49020,Beaucouzé,49,,,49020000AB0006,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,380,-0.634661,47.477445
2020-699534,2020-03-12,000001,Vente en l'état futur d'achèvement,160000,,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0341,,,56,,,,,,,,,,1,,,,,,,,,,-0.631611,47.474712
2020-699534,2020-03-12,000001,Vente en l'état futur d'achèvement,160000,,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0341,,,18,45.93,,,,,,,,,1,,,,,,,,,,-0.631611,47.474712
2020-699563,2020-03-12,000001,Vente,641000,23,,RUE DE MONTREUIL,0074,49070,49020,Beaucouzé,49,,,49020000AC0272,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,390,-0.630119,47.479086
2020-699563,2020-03-12,000001,Vente,641000,23,,RUE DE MONTREUIL,0074,49070,49020,Beaucouzé,49,,,49020000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.630031,47.47911
2020-699563,2020-03-12,000001,Vente,641000,23,,RUE DE MONTREUIL,0074,49070,49020,Beaucouzé,49,,,49020000AC0359,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1118,-0.629998,47.479239
2020-699567,2020-03-11,000001,Vente,450000,4,,RUE HENRI BECQUEREL,0075,49070,49020,Beaucouzé,49,,,49020000AK0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,594,0,S,sols,,,1212,-0.610404,47.47572
2020-699567,2020-03-11,000001,Vente,450000,,,BOIS L ABBE,B018,49070,49020,Beaucouzé,49,,,49020000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,1211,-0.610389,47.475546
2020-699595,2020-03-09,000001,Vente,165000,,,LA BOURREE,B024,49070,49020,Beaucouzé,49,,,49020000AV0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,-0.619128,47.457168
2020-699595,2020-03-09,000001,Vente,165000,5216,,LA BOURREE,B024,49070,49020,Beaucouzé,49,,,49020000AV0149,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,-0.618973,47.457345
2020-699595,2020-03-09,000001,Vente,165000,5216,,LA BOURREE,B024,49070,49020,Beaucouzé,49,,,49020000AV0149,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1505,-0.618973,47.457345
2020-699595,2020-03-09,000001,Vente,165000,,,LA BOURREE,B024,49070,49020,Beaucouzé,49,,,49020000AV0152,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.619261,47.457439
2020-699595,2020-03-09,000001,Vente,165000,,,LA BOURREE,B024,49070,49020,Beaucouzé,49,,,49020000AV0154,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.619447,47.457177
2020-699595,2020-03-09,000001,Vente,165000,,,LA BOURREE,B024,49070,49020,Beaucouzé,49,,,49020000AV0156,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.61946,47.457202
2020-699626,2020-03-10,000001,Vente,430000,5296,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZM0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,970,-0.642623,47.482735
2020-699626,2020-03-10,000001,Vente,430000,5805,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZM0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,841,0,S,sols,,,13237,,
2020-699626,2020-03-10,000001,Vente,430000,,,LES CINQ ROUTES,B053,49070,49020,Beaucouzé,49,,,49020000ZM0059,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.642721,47.48274
2020-699626,2020-03-10,000001,Vente,430000,,,LES CINQ ROUTES,B053,49070,49020,Beaucouzé,49,,,49020000ZM0060,,,,,,,,,,,,,0,,,,,S,sols,,,211,-0.642613,47.482471
2020-699635,2020-03-17,000001,Vente,300000,6,,RUE RENE DUMONT,0183,49070,49020,Beaucouzé,49,,,49020000AB0235,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,291,-0.636689,47.479317
2020-699671,2020-04-03,000001,Vente,1,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000AB0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-0.63684,47.480043
2020-699671,2020-04-03,000001,Vente,1,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000AB0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-0.637064,47.47972
2020-699753,2020-04-30,000001,Vente,480000,,,LA CAILLARDIERE,B030,49070,49020,Beaucouzé,49,,,49020000AW0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,-0.630261,47.461965
2020-699753,2020-04-30,000001,Vente,480000,10,,RUE DE LA CLAIE,0042,49070,49020,Beaucouzé,49,,,49020000AW0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,353,0,S,sols,,,2124,-0.630609,47.462043
2020-699793,2020-05-13,000001,Vente,240000,1,,ALL DES LAURIERS,0158,49070,49020,Beaucouzé,49,,,49020000AC0205,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,52,-0.632119,47.479497
2020-699793,2020-05-13,000001,Vente,240000,1,,ALL DES LAURIERS,0158,49070,49020,Beaucouzé,49,,,49020000ZC0124,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.632294,47.479561
2020-699800,2020-05-05,000001,Vente,120000,5059,,L ECOBUE,B069,49070,49020,Beaucouzé,49,,,49020000AH0355,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,206,-0.626004,47.481066
2020-699800,2020-05-05,000001,Vente,120000,5059,,L ECOBUE,B069,49070,49020,Beaucouzé,49,,,49020000AH0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.626004,47.481066
2020-699857,2020-05-25,000001,Vente,32616.8,,,GUINEZERT,B111,49070,49020,Beaucouzé,49,,,490200000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,81542,-0.64683,47.457225
2020-699911,2020-05-25,000001,Vente,252000,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.636905,47.478646
2020-699911,2020-05-25,000001,Vente,252000,2,,RUE THEODORE MONOD,0184,49070,49020,Beaucouzé,49,,,49020000AB0351,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,288,-0.636832,47.478742
2020-699919,2020-05-25,000001,Vente,171000,11,,ALL DORA MAAR,0202,49070,49020,Beaucouzé,49,,,490200000B3034,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,233,-0.63696,47.46938
2020-700047,2020-05-28,000001,Vente,305000,10,,HAMEAU DE LA PRIMAUDAIE,B235,49070,49020,Beaucouzé,49,,,49020000AE0011,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,668,-0.625485,47.475253
2020-700052,2020-05-15,000001,Vente,245300,36,,RUE THEODORE MONOD,0184,49070,49020,Beaucouzé,49,,,49020000AB0288,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,279,-0.638743,47.479528
2020-700060,2020-05-26,000001,Vente,164869.31,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.63739,47.47874
2020-700060,2020-05-26,000001,Vente,164869.31,10,,RUE THEODORE MONOD,0184,49070,49020,Beaucouzé,49,,,49020000AB0347,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,232,-0.637346,47.478826
2020-700062,2020-06-11,000001,Vente,189000,1,,RUE MAURICE TRINTIGNANT,0176,49070,49020,Beaucouzé,49,,,49020000AL0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,319,-0.619097,47.472805
2020-700107,2020-06-12,000001,Vente,188000,5,,ALL DORA MAAR,0202,49070,49020,Beaucouzé,49,,,490200000B3037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,254,-0.636591,47.469255
2020-700123,2020-06-02,000001,Vente,900000,7,,RUE DU LANDREAU,0133,49070,49020,Beaucouzé,49,,,49020000AL0080,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1421,-0.619737,47.470813
2020-700123,2020-06-02,000001,Vente,900000,7,,RUE DU LANDREAU,0133,49070,49020,Beaucouzé,49,,,49020000AL0080,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1421,-0.619737,47.470813
2020-700123,2020-06-02,000001,Vente,900000,7,,RUE DU LANDREAU,0133,49070,49020,Beaucouzé,49,,,49020000AL0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,1421,-0.619737,47.470813
2020-700123,2020-06-02,000001,Vente,900000,7,,RUE DU LANDREAU,0133,49070,49020,Beaucouzé,49,,,49020000AL0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,S,sols,,,1421,-0.619737,47.470813
2020-700123,2020-06-02,000001,Vente,900000,7,,RUE DU LANDREAU,0133,49070,49020,Beaucouzé,49,,,49020000AL0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,997,0,S,sols,,,1421,-0.619737,47.470813
2020-700180,2020-05-29,000001,Vente,472000,8,,IMP DE L'ORIGAN,0160,49070,49020,Beaucouzé,49,,,49020000AC0232,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,504,-0.63231,47.478989
2020-700567,2020-06-30,000001,Vente,340000,39,,RUE DU PRE,0138,49070,49020,Beaucouzé,49,,,49020000AY0098,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,670,-0.634109,47.468574
2020-700632,2020-07-17,000001,Vente,425000,5001,,RUE AMEDEE GORDINI,0175,49070,49020,Beaucouzé,49,,,49020000AL0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,S,sols,,,3000,-0.618685,47.473101
2020-700648,2020-07-07,000001,Vente,220000,59,,RUE DE LA MANCHARDERIE,0068,49070,49020,Beaucouzé,49,,,49020000AZ0089,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,236,-0.627438,47.468643
2020-700729,2020-08-10,000001,Vente,330000,9,,RUE DE HAUTE ROCHE,0057,49070,49020,Beaucouzé,49,,,49020000AD0216,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,740,-0.629203,47.472061
2020-700801,2020-08-06,000001,Vente,450000,18,B,RUE DE MONTREUIL,0074,49070,49020,Beaucouzé,49,,,49020000AH0352,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,1312,-0.627944,47.480047
2020-700801,2020-08-06,000001,Vente,450000,18,B,RUE DE MONTREUIL,0074,49070,49020,Beaucouzé,49,,,49020000AH0352,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,500,-0.627944,47.480047
2020-700836,2020-08-05,000001,Vente,285000,12,,RUE DE HAUTE ROCHE,0057,49070,49020,Beaucouzé,49,,,49020000BA0433,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,409,-0.629125,47.47157
2020-700836,2020-08-05,000001,Vente,285000,12,,RUE DE HAUTE ROCHE,0057,49070,49020,Beaucouzé,49,,,49020000BA0435,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.629274,47.471555
2020-700840,2020-08-07,000001,Vente,190000,6,,RUE DES FAUVETTES,0050,49070,49020,Beaucouzé,49,,,49020000BA0104,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,296,-0.630237,47.47048
2020-701047,2020-09-18,000002,Vente,4055,,,LA HAYE,B118,49070,49020,Beaucouzé,49,,,49020000AA0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,811,-0.642267,47.483936
2020-701050,2020-09-17,000001,Vente,250000,4,,RUE DE LA CAILLARDIERE,0026,49070,49020,Beaucouzé,49,,,49020000AO0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,1814,-0.623309,47.462869
2020-701063,2020-09-08,000002,Vente,1,,,LA GRANDE PIERRE,B105,49070,49020,Beaucouzé,49,,,490200000B3014,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.654084,47.459982
2020-701069,2020-09-18,000002,Vente,3144,,,BOIS ROUZE,B020,49070,49020,Beaucouzé,49,,,49020000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.643319,47.484558
2020-701069,2020-09-18,000003,Vente,3144,,,BOIS ROUZE,B020,49070,49020,Beaucouzé,49,,,49020000ZL0145,,,,,,,,,,,,,0,,,,,P,prés,,,139,-0.643243,47.484642
2020-701069,2020-09-18,000003,Vente,3144,,,BOIS ROUZE,B020,49070,49020,Beaucouzé,49,,,49020000ZL0148,,,,,,,,,,,,,0,,,,,S,sols,,,909,-0.642961,47.484388
2020-701070,2020-08-31,000001,Vente,450000,5,,AV DE LA FONTAINE,0045,49070,49020,Beaucouzé,49,,,49020000AO0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,408,0,S,sols,,,4369,-0.621782,47.465053
2020-701070,2020-08-31,000001,Vente,450000,,,AV DE LA FONTAINE,0045,49070,49020,Beaucouzé,49,,,49020000AO0008,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.621761,47.465313
2020-701099,2020-09-24,000001,Vente,42000,,,RUE DE LA CAILLARDIERE,0026,49070,49020,Beaucouzé,49,,,49020000AO0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1439,-0.621618,47.463169
2020-701105,2020-09-24,000001,Vente,370000,8,,SQ DU SERPOLET,0164,49070,49020,Beaucouzé,49,,,49020000ZC0167,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,481,-0.632268,47.481754
2020-701222,2020-09-16,000001,Vente,349000,16,,ALL DES LAURIERS,0158,49070,49020,Beaucouzé,49,,,49020000ZC0078,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,525,-0.630627,47.480784
2020-701240,2020-09-14,000001,Vente,210000,5406,,PETIT VILNIERE,B156,49070,49020,Beaucouzé,49,,,49020000ZN0060,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,4939,-0.653697,47.483612
2020-701240,2020-09-14,000001,Vente,210000,5406,,PETIT VILNIERE,B156,49070,49020,Beaucouzé,49,,,49020000ZN0060,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1269,-0.653697,47.483612
2020-701261,2020-09-29,000001,Vente,270000,,,LES HALOURIES,B113,49070,49020,Beaucouzé,49,,,49020000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,26563,-0.633342,47.490794
2020-701261,2020-09-29,000001,Vente,270000,,,LA CHANGERIE,B046,49070,49020,Beaucouzé,49,,,49020000ZL0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2225,-0.63695,47.488584
2020-701261,2020-09-29,000001,Vente,270000,,,LA CHANGERIE,B046,49070,49020,Beaucouzé,49,,,49020000ZL0018,,,,,,,,,,,,,0,,,,,P,prés,,,57544,-0.63695,47.488584
2020-701261,2020-09-29,000001,Vente,270000,,,BOIS ROUZE,B020,49070,49020,Beaucouzé,49,,,49020000ZL0020,,,,,,,,,,,,,0,,,,,P,prés,,,22775,-0.639549,47.488736
2020-701261,2020-09-29,000001,Vente,270000,,,BOIS ROUZE,B020,49070,49020,Beaucouzé,49,,,49020000ZL0020,,,,,,,,,,,,,0,,,,,S,sols,,,4309,-0.639549,47.488736
2020-701261,2020-09-29,000001,Vente,270000,,,BOIS ROUZE,B020,49070,49020,Beaucouzé,49,,,49020000ZL0020,,,,,,,,,,,,,0,,,,,P,prés,,,21524,-0.639549,47.488736
2020-701261,2020-09-29,000001,Vente,270000,,,LA HAUTE MAISON NEUVE,B116,49070,49020,Beaucouzé,49,,,49020000ZL0025,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,570,-0.640918,47.490523
2020-701261,2020-09-29,000001,Vente,270000,,,BOIS ROUZE,B020,49070,49020,Beaucouzé,49,,,49020000ZL0045,,,,,,,,,,,,,0,,,,,S,sols,,,10640,-0.639884,47.485558
2020-701261,2020-09-29,000001,Vente,270000,,,BOIS ROUZE,B020,49070,49020,Beaucouzé,49,,,49020000ZL0045,,,,,,,,,,,,,0,,,,,P,prés,,,9120,-0.639884,47.485558
2020-701261,2020-09-29,000001,Vente,270000,,,LA CHANGERIE,B046,49070,49020,Beaucouzé,49,,,49020000ZL0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36699,-0.638913,47.490182
2020-701261,2020-09-29,000001,Vente,270000,,,LA CHANGERIE,B046,49070,49020,Beaucouzé,49,,,49020000ZL0141,,,,,,,,,,,,,0,,,,,P,prés,,,23250,-0.638578,47.485295
2020-701261,2020-09-29,000001,Vente,270000,,,LA CHANGERIE,B046,49070,49020,Beaucouzé,49,,,49020000ZL0141,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12875,-0.638578,47.485295
2020-701261,2020-09-29,000001,Vente,270000,,,LA CHANGERIE,B046,49070,49020,Beaucouzé,49,,,49020000ZL0141,,,,,,,,,,,,,0,,,,,S,sols,,,2865,-0.638578,47.485295
2020-701301,2020-10-06,000001,Vente,530000,,,BOIS DE LA BOURREE,B012,49070,49020,Beaucouzé,49,,,49020000AW0081,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.627746,47.459693
2020-701301,2020-10-06,000001,Vente,530000,21,,RUE DE LA CLAIE,0042,49070,49020,Beaucouzé,49,,,49020000AW0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,846,0,S,sols,,,3142,-0.628101,47.460074
2020-701364,2020-10-16,000001,Vente,215000,28,,SQ EDOUARD MANET,0039,49070,49020,Beaucouzé,49,,,49020000AH0211,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,401,-0.627407,47.478235
2020-701374,2020-10-22,000001,Vente,184000,20,,RUE CHICO MENDES,0203,49070,49020,Beaucouzé,49,,,49020000AB0423,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,191,-0.637718,47.480136
2020-701374,2020-10-22,000001,Vente,184000,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000AB0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-0.637791,47.480082
2020-701394,2020-10-06,000001,Vente,240000,4,,RUE DES MESANGES,0070,49070,49020,Beaucouzé,49,,,49020000BA0081,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,326,-0.630727,47.471422
2020-701446,2020-10-07,000001,Vente,61560,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-0.633915,47.481922
2020-701449,2020-10-08,000001,Vente,81680,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-0.634362,47.481875
2020-701471,2020-10-27,000001,Vente,355000,13,,SQ F ET I JOLIOT CURIE,0051,49070,49020,Beaucouzé,49,,,49020000AH0073,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,606,-0.622381,47.47665
2020-701491,2020-10-06,000001,Vente,230000,14,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0123,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,330,-0.627466,47.473892
2020-701493,2020-11-02,000001,Vente,260600,15,,SQ CHARLES PERRAULT,0031,49070,49020,Beaucouzé,49,,,49020000AH0154,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,320,-0.624028,47.478667
2020-701596,2020-10-22,000001,Vente,230000,13,,RUE DE LA MANCHARDERIE,0068,49070,49020,Beaucouzé,49,,,49020000AZ0064,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,554,-0.627555,47.469374
2020-701627,2020-11-14,000001,Vente,250000,8,,RUE DES FAUVETTES,0050,49070,49020,Beaucouzé,49,,,49020000BA0103,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,345,-0.630137,47.470527
2020-701657,2020-11-04,000001,Vente,71140,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.633736,47.48152
2020-701669,2020-10-22,000001,Vente,58140,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-0.633103,47.481891
2020-701670,2020-11-03,000001,Vente,60840,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-0.632925,47.482258
2020-701671,2020-10-21,000001,Vente,83120,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-0.634139,47.481582
2020-701672,2020-11-04,000001,Vente,86780,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.635018,47.482486