id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-255278,2021-03-04,000001,Vente,126500,2,,RUE DE LA PRAIRIE,0150,17800,17047,Biron,17,,,17047000ZI0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.486852,45.561336
2021-255278,2021-03-04,000001,Vente,126500,2,,RUE DE LA PRAIRIE,0150,17800,17047,Biron,17,,,17047000ZI0182,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-0.486852,45.561336
2021-255278,2021-03-04,000001,Vente,126500,2,,RUE DE LA PRAIRIE,0150,17800,17047,Biron,17,,,17047000ZI0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,172,-0.486852,45.561336
2021-255278,2021-03-04,000001,Vente,126500,2,,RUE DE LA PRAIRIE,0150,17800,17047,Biron,17,,,17047000ZI0182,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,172,-0.486852,45.561336
2021-255696,2021-04-06,000001,Vente,10000,,,RUE DU BAS BOURG,0011,17800,17047,Biron,17,,,17047000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,13401,-0.474937,45.571135
2021-256170,2021-04-26,000001,Vente,5392,,,PRAIRIE DE REJOLLES,B036,17800,17047,Biron,17,,,17047000ZI0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,5550,-0.48664,45.566483
2021-256170,2021-04-26,000001,Vente,5392,,,PRAIRIE DE REJOLLES,B036,17800,17047,Biron,17,,,17047000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,8300,-0.48664,45.566483
2021-259823,2021-10-25,000001,Vente,3500,,,REJOLLES,B038,17800,17047,Biron,17,,,17047000ZI0158,,,,,,,,,,,,,0,,,,,P,prés,,,3487,-0.488601,45.562064
2021-261301,2021-12-16,000001,Vente,1723,,,PEUX SEC,B030,17800,17047,Biron,17,,,17047000ZD0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,2650,-0.465474,45.57513
