siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046373,00011,20004637300011,O,2014-04-25,00,2017,,2019-06-24T13:08:42,true,3,,4,,,Z.A. DE LA LANDE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,84.11Z,NAFRev2,O,-1.131967,49.052934,0.63,housenumber,4 ZA la Lande 50750 Bourgvallées,50546_a010_00004,G,4 ZA LA LANDE,
200057727,00014,20005772700014,O,2016-01-01,12,2018,,2020-08-25T10:15:02,true,2,,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
200057727,00022,20005772700022,O,2016-01-01,,,,2019-01-31T20:01:56,false,2,,4,,RUE,DES ECOLES,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE GOURFALEUR,,,,84.11Z,NAFRev2,N,-1.113137,49.080365,0.92,housenumber,4 Rue des Ecoles (Gourfaleur) 50750 Bourgvallées,50213_0075_00004,G,4 RUE DES ECOLES,GOURFALEUR
200057727,00030,20005772700030,O,2016-01-01,,,,2019-01-31T20:01:56,false,2,,1,,RTE,DE VAL DE VIRE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE LA MANCELLIERE SUR VIRE,,,,84.11Z,NAFRev2,N,-1.089241,49.069001,0.83,housenumber,1 Route du Val de Vire 50750 Bourgvallées,50287_0568_00001,G,1 ROUTE DU VAL DE VIRE,
200057727,00048,20005772700048,O,2016-01-01,,,,2019-01-31T20:01:56,false,2,,1,,RUE,SAINT BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SAINT ROMPHAIRE,,,,84.11Z,NAFRev2,N,-1.105419,49.038121,0.94,housenumber,1 Rue Saint Barthelemy 50750 Bourgvallées,50545_0043_00001,G,1 RUE SAINT BARTHELEMY,
200057727,00055,20005772700055,O,2016-01-01,,,,2019-01-31T20:01:56,false,2,,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SAINT SAMSON DE BONFOSSE,,,,84.11Z,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
200057727,00063,20005772700063,O,2016-01-01,02,2018,,2020-08-25T10:15:02,false,2,,57,,RUE,SAINT BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.105419,49.038121,0.84,street,Rue Saint Barthelemy 50750 Bourgvallées,50545_0043,G,RUE SAINT BARTHELEMY,
200057727,00071,20005772700071,O,2016-01-01,11,2018,,2020-08-25T10:15:02,false,2,,13,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.127902,49.04917,0.94,housenumber,13 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00013,G,13 RUE DES ECOLIERS,
200057727,00089,20005772700089,O,2016-01-01,,,,2019-01-31T20:01:56,false,2,,6,,RUE,CROIX CAROL,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,CENTRE DE LOISIRS LES FRIPOUILLES,,,,88.91A,NAFRev2,N,-1.105205,49.039871,0.94,housenumber,6 Rue Croix Carol 50750 Bourgvallées,50545_0020_00006,G,6 RUE CROIX CAROL,
200057727,00097,20005772700097,O,2016-01-01,,,,2018-06-28T16:08:21,false,2,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2017-03-03,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
200057727,00105,20005772700105,O,2016-01-01,,,,2019-01-31T20:01:56,false,2,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,ENERGIES,,,,35.11Z,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
200057768,00018,20005776800018,O,2016-01-01,,,,2019-01-31T20:01:57,true,2,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
200086213,00010,20008621300010,O,2019-01-01,,,,2018-12-17T11:05:00,true,1,,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
200086213,00028,20008621300028,O,2019-01-01,,,,2018-12-17T11:25:44,false,1,,4,,RUE,DES ECOLES,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GOURFALEUR,,,,84.11Z,NAFRev2,N,-1.113137,49.080365,0.92,housenumber,4 Rue des Ecoles (Gourfaleur) 50750 Bourgvallées,50213_0075_00004,G,4 RUE DES ECOLES,GOURFALEUR
200086213,00036,20008621300036,O,2019-01-01,,,,2018-12-17T11:28:48,false,1,,1,,RTE,DE VAL DE VIRE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA MANCELLIERE SUR VIRE,,,,84.11Z,NAFRev2,N,-1.089241,49.069001,0.83,housenumber,1 Route du Val de Vire 50750 Bourgvallées,50287_0568_00001,G,1 ROUTE DU VAL DE VIRE,
200086213,00044,20008621300044,O,2019-01-01,,,,2018-12-17T11:30:41,false,1,,1,,RUE,SAINT BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT ROMPHAIRE,,,,84.11Z,NAFRev2,N,-1.105419,49.038121,0.94,housenumber,1 Rue Saint Barthelemy 50750 Bourgvallées,50545_0043_00001,G,1 RUE SAINT BARTHELEMY,
200086213,00051,20008621300051,O,2019-01-01,,,,2018-12-17T11:33:12,false,1,,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT SAMSON DE BONFOSSE,,,,84.11Z,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
200086213,00069,20008621300069,O,2019-01-01,,,,2019-01-14T20:59:08,false,1,,1,,PL,DE LA MAIRIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE MESNIL-HERMAN,,,,84.11Z,NAFRev2,N,-1.189593,49.01438,0.74,housenumber,1 Route de la Mairie 50750 Bourgvallées,50581_0200_00001,G,1 ROUTE DE LA MAIRIE,
200086213,00077,20008621300077,O,2019-01-01,,,,2019-01-14T20:59:16,false,1,,7,,RTE,DE LA MAIRIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SOULLES,,,,84.11Z,NAFRev2,N,-1.189936,49.015569,0.85,housenumber,7 Route de la Mairie 50750 Bourgvallées,50581_0200_00007,G,7 ROUTE DE LA MAIRIE,
200086213,00085,20008621300085,O,2019-01-01,,,,2018-12-17T11:50:20,false,1,,47,,RUE,SAINT BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.103677,49.040853,0.94,housenumber,47 Rue Saint Barthelemy 50750 Bourgvallées,50545_0043_00047,G,47 RUE SAINT BARTHELEMY,
200086213,00093,20008621300093,O,2019-01-01,,,,2018-12-17T11:52:27,false,1,,13,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.127902,49.04917,0.94,housenumber,13 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00013,G,13 RUE DES ECOLIERS,
200086213,00101,20008621300101,O,2019-01-01,,,,2018-12-17T11:54:30,false,1,,6,,RUE,CROIX CAROL,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE DE LOISIRS LES FRIPOUILLES,,,,88.91A,NAFRev2,N,-1.105205,49.039871,0.94,housenumber,6 Rue Croix Carol 50750 Bourgvallées,50545_0020_00006,G,6 RUE CROIX CAROL,
200086213,00119,20008621300119,O,2019-01-01,,,,2018-12-17T12:00:04,false,1,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,ENERGIES,,,,35.11Z,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
200086221,00013,20008622100013,O,2019-01-01,,,,2018-12-17T12:04:04,true,1,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
215002130,00015,21500213000015,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,5,,4,,RUE,DES ECOLES,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.113137,49.080365,0.92,housenumber,4 Rue des Ecoles (Gourfaleur) 50750 Bourgvallées,50213_0075_00004,G,4 RUE DES ECOLES,GOURFALEUR
215002130,00031,21500213000031,O,2004-04-01,NN,,,2016-01-12T11:02:31,false,4,MAIRIE,4,,RUE,DES ECOLES,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.113137,49.080365,0.92,housenumber,4 Rue des Ecoles (Gourfaleur) 50750 Bourgvallées,50213_0075_00004,G,4 RUE DES ECOLES,GOURFALEUR
215002874,00018,21500287400018,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,5,,1,,RTE,DE VAL DE VIRE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.089241,49.069001,0.83,housenumber,1 Route du Val de Vire 50750 Bourgvallées,50287_0568_00001,G,1 ROUTE DU VAL DE VIRE,
215003138,00017,21500313800017,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,1,,PL,DE LA MAIRIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.189593,49.01438,0.74,housenumber,1 Route de la Mairie 50750 Bourgvallées,50581_0200_00001,G,1 ROUTE DE LA MAIRIE,
215005455,00013,21500545500013,O,1983-03-01,NN,,,2017-05-04T01:26:38,true,5,,1,,RUE,ST BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.105735,49.038129,0.93,housenumber,1 Rue St Barthelemy - St Romphai 50750 Bourgvallées,50546_0165_00001,G,1 RUE ST BARTHELEMY  ST ROMPHAI,
215005455,00021,21500545500021,O,1983-12-21,NN,,,2017-05-04T01:26:38,false,5,,57,,RUE,ST BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.105735,49.038129,0.79,street,Rue St Barthelemy - St Romphai 50750 Bourgvallées,50546_0165,G,RUE ST BARTHELEMY  ST ROMPHAI,
215005455,00039,21500545500039,O,1997-01-01,NN,,,2016-01-12T10:57:09,false,4,MAIRIE,1,,RUE,ST BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.105735,49.038129,0.93,housenumber,1 Rue St Barthelemy - St Romphai 50750 Bourgvallées,50546_0165_00001,G,1 RUE ST BARTHELEMY  ST ROMPHAI,
215005455,00047,21500545500047,O,1995-12-25,NN,,,2016-02-13T13:13:11,false,3,MAIRIE,1,,RUE,ST BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.105735,49.038129,0.93,housenumber,1 Rue St Barthelemy - St Romphai 50750 Bourgvallées,50546_0165_00001,G,1 RUE ST BARTHELEMY  ST ROMPHAI,
215005455,00054,21500545500054,O,2003-01-01,NN,,,2016-01-12T11:04:35,false,4,MAIRIE,1,,RUE,SAINT BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA PALIERE,,,,42.99Z,NAFRev2,N,-1.105419,49.038121,0.94,housenumber,1 Rue Saint Barthelemy 50750 Bourgvallées,50545_0043_00001,G,1 RUE SAINT BARTHELEMY,
215005455,00088,21500545500088,O,2015-03-01,,,,2016-02-13T13:13:11,false,2,,6,,RUE,CROIX CAROL,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE DE LOISIRS LES FRIPOUILLES,,,,88.91A,NAFRev2,N,-1.105205,49.039871,0.94,housenumber,6 Rue Croix Carol 50750 Bourgvallées,50545_0020_00006,G,6 RUE CROIX CAROL,
215005463,00017,21500546300017,O,1983-03-01,NN,,,2017-05-04T01:26:38,true,5,,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
215005463,00025,21500546300025,O,1983-12-21,NN,,,2017-05-04T01:26:38,false,5,,7,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.127895,49.049083,0.86,street,Rue des Ecoliers 50750 Bourgvallées,50546_0030,G,RUE DES ECOLIERS,
215005463,00033,21500546300033,O,1998-01-01,NN,,,2009-05-28T11:12:06,false,4,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
215005463,00041,21500546300041,O,1994-01-01,NN,,,2016-02-13T13:13:13,false,4,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
215005463,00058,21500546300058,O,2002-01-01,NN,,,2013-01-29T15:23:08,false,4,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2011-12-12,F,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
215005463,00066,21500546300066,O,2002-01-01,NN,,,2013-04-29T10:21:39,false,4,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LES MESANGES,,,,42.99Z,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
215005810,00019,21500581000019,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,5,,,,,LE BOURG,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.103755,49.036956,0.91,locality,Le Bourg - St.romphaire (Saint-Romphaire) 50750 Bourgvallées,50545_b301,G,LE BOURG  ST ROMPHAIRE,SAINT ROMPHAIRE
215005810,00027,21500581000027,O,1983-03-16,NN,,,2019-01-31T20:04:56,false,4,,,,,,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
215005810,00035,21500581000035,O,1983-12-21,NN,,,2019-01-31T20:04:56,false,5,,,,,,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215005810,00043,21500581000043,O,2003-12-19,NN,,,2019-01-14T21:02:47,false,4,MAIRIE,,,,LE BOURG,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.103755,49.036956,0.91,locality,Le Bourg - St.romphaire (Saint-Romphaire) 50750 Bourgvallées,50545_b301,G,LE BOURG  ST ROMPHAIRE,SAINT ROMPHAIRE
255000408,00013,25500040800013,O,1983-03-01,NN,,,2015-05-14T03:47:07,false,5,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,36.00Z,NAFRev2,O,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
255000408,00021,25500040800021,O,2013-12-30,NN,,,2016-04-26T01:31:13,true,2,,4,,,Z.A. DE LA LANDE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,36.00Z,NAFRev2,O,-1.131967,49.052934,0.63,housenumber,4 ZA la Lande 50750 Bourgvallées,50546_a010_00004,G,4 ZA LA LANDE,
255002537,00017,25500253700017,O,1990-09-11,11,2018,,2020-08-25T10:20:27,true,3,MAIRIE,1,,RUE,ST BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.105735,49.038129,0.93,housenumber,1 Rue St Barthelemy - St Romphai 50750 Bourgvallées,50546_0165_00001,G,1 RUE ST BARTHELEMY  ST ROMPHAI,
265002022,00019,26500202200019,O,1994-03-21,NN,,,2016-02-13T12:54:30,true,4,MAIRIE,4,,RUE,DES ECOLIERS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.127778,49.049056,0.94,housenumber,4 Rue des Ecoliers 50750 Bourgvallées,50546_0030_00004,G,4 RUE DES ECOLIERS,
265002030,00012,26500203000012,O,1994-03-21,NN,,,2016-02-13T12:54:31,true,4,MAIRIE,1,,RUE,ST BARTHELEMY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.105735,49.038129,0.93,housenumber,1 Rue St Barthelemy - St Romphai 50750 Bourgvallées,50546_0165_00001,G,1 RUE ST BARTHELEMY  ST ROMPHAI,
265002055,00019,26500205500019,O,1994-03-21,NN,,,2019-01-31T20:04:43,true,4,MAIRIE,,,,LE BOURG,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.103755,49.036956,0.91,locality,Le Bourg - St.romphaire (Saint-Romphaire) 50750 Bourgvallées,50545_b301,G,LE BOURG  ST ROMPHAIRE,SAINT ROMPHAIRE
265002071,00016,26500207100016,O,1994-03-21,NN,,,2019-01-31T20:04:59,true,4,MAIRIE,1,,PL,DE LA MAIRIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.189593,49.01438,0.74,housenumber,1 Route de la Mairie 50750 Bourgvallées,50581_0200_00001,G,1 ROUTE DE LA MAIRIE,
265002089,00018,26500208900018,O,1994-03-21,NN,,,2016-02-13T12:57:16,true,4,MAIRIE,1,,RTE,DE VAL DE VIRE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.089241,49.069001,0.83,housenumber,1 Route du Val de Vire 50750 Bourgvallées,50287_0568_00001,G,1 ROUTE DU VAL DE VIRE,
265002097,00011,26500209700011,O,1994-03-21,NN,,,2016-02-13T12:57:17,true,4,MAIRIE,4,,RUE,DES ECOLES,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.113137,49.080365,0.92,housenumber,4 Rue des Ecoles (Gourfaleur) 50750 Bourgvallées,50213_0075_00004,G,4 RUE DES ECOLES,GOURFALEUR
275002053,00013,27500205300013,O,,NN,,,,true,1,,,,,MAIRIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.189593,49.01438,0.91,street,Route de la Mairie 50750 Bourgvallées,50581_0200,G,ROUTE DE LA MAIRIE,
302003389,00012,30200338900012,O,1993-01-01,,,,2016-01-12T11:05:04,true,3,,,,,MAIRIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.189593,49.01438,0.91,street,Route de la Mairie 50750 Bourgvallées,50581_0200,G,ROUTE DE LA MAIRIE,
303348338,00045,30334833800045,O,2010-09-15,,,,2011-11-16T03:52:15,true,2,,17,,,VILLAGE DE L A BUTTE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99A,NAFRev2,N,-1.141514,49.055834,0.82,street,Village de la Butte 50750 Bourgvallées,50546_b691,G,VILLAGE DE LA BUTTE,
303962633,00010,30396263300010,O,1974-01-01,NN,,,2016-01-12T10:34:23,true,3,,,,,VILLAGE LE VERT BUISSON,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4M,NAFRev1,N,-1.090605,49.072837,0.67,street,Le Vert Buisson 50750 Bourgvallées,50287_b550,G,LE VERT BUISSON,
306025529,00034,30602552900034,O,2000-07-24,NN,,,2013-05-29T13:33:47,true,3,,21,,RUE,DE LA LIBERATION,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,70.2C,NAFRev1,N,-1.128643,49.049612,0.94,housenumber,21 Rue de la Libération 50750 Bourgvallées,50546_0060_00021,G,21 RUE DE LA LIBERATION,
306930686,00036,30693068600036,O,1995-01-05,NN,,,,true,1,,50,,IMP,AU TELLIER,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,-1.129507,49.045335,0.84,housenumber,50 Impasse au Tellier 50750 Bourgvallées,50546_0096_00050,G,50 IMPASSE AU TELLIER,
307056523,00011,30705652300011,O,,NN,,,,true,1,,,,,LE BOURG,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,65.06,NAP,N,-1.103755,49.036956,0.91,locality,Le Bourg - St.romphaire (Saint-Romphaire) 50750 Bourgvallées,50545_b301,G,LE BOURG  ST ROMPHAIRE,SAINT ROMPHAIRE
309387769,00016,30938776900016,O,,NN,,,,true,1,,,,LD,LE GRAND CAILLOU,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,45.2J,NAF1993,O,-1.12568,49.03638,0.94,street,Le Grand Caillou 50750 Bourgvallées,50546_b370,G,LE GRAND CAILLOU,
309461663,00010,30946166300010,O,1964-01-01,NN,,,2016-01-12T10:59:40,true,3,,,,,LE BOURG,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,N,-1.103755,49.036956,0.91,locality,Le Bourg - St.romphaire (Saint-Romphaire) 50750 Bourgvallées,50545_b301,G,LE BOURG  ST ROMPHAIRE,SAINT ROMPHAIRE
309511913,00035,30951191300035,O,1976-10-21,NN,,,2008-10-26T03:55:42,false,4,,7,,RUE,DE LA TEINTURERIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,69.10Z,NAFRev2,N,-1.129881,49.048907,0.94,housenumber,7 Rue de la Teinturerie 50750 Bourgvallées,50546_0095_00007,G,7 RUE DE LA TEINTURERIE,
310299698,00012,31029969800012,O,1977-01-01,NN,,,2019-01-14T20:55:47,true,4,,3,,,LA CROIX A LA MAIN,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.2A,NAFRev1,N,-1.144662,49.02775,0.94,housenumber,3 La Croix a la Main 50750 Bourgvallées,50313_b063_00003,G,3 LA CROIX A LA MAIN,
310545314,00042,31054531400042,O,2007-02-19,,,,2019-01-14T21:02:54,true,3,,,,,LA HURLIERE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,-1.094281,49.056356,0.55,street,La Duquerie - Mancelliere 50750 Bourgvallées,50546_c508,G,LA DUQUERIE  MANCELLIERE,
311357693,00028,31135769300028,O,1986-07-15,NN,,,2016-01-12T10:31:19,true,4,,,,,LA PESQUETIERE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,-1.136831,49.045103,0.63,street,La Turquetiere 50750 Bourgvallées,50546_ts7kq9,G,LA TURQUETIERE,
313219321,00012,31321932100012,O,1978-01-01,NN,,,2014-01-07T07:50:23,false,3,,1,,,LA VICOMTERIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-1.1292,49.064646,0.94,housenumber,1 La Vicomterie 50750 Bourgvallées,50546_booa2r_00001,G,1 LA VICOMTERIE,
314234188,00055,31423418800055,O,2006-04-01,,,,2019-01-14T20:59:08,true,3,,4,,,LE MANOIR,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.29Z,NAFRev2,N,-1.143461,49.026123,0.94,housenumber,4 Le Manoir 50750 Bourgvallées,50546_0q6jrs_00004,G,4 LE MANOIR,
314636200,00011,31463620000011,O,1978-01-01,NN,,,2008-01-04T20:31:38,true,3,,,,,LA MAIRIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.189593,49.01438,0.92,street,Route de la Mairie 50750 Bourgvallées,50581_0200,G,ROUTE DE LA MAIRIE,
314766585,00025,31476658500025,O,1900-01-01,21,2018,,2020-08-25T10:26:13,true,5,,9,,RTE,DE TESSY,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,ACTEMIUM,33.20C,NAFRev2,O,-1.091248,49.076384,0.75,housenumber,9 Rue de Tessy (Gourfaleur) 50750 Bourgvallées,50213_0200_00009,G,9 RUE DE TESSY,GOURFALEUR
315139998,00019,31513999800019,O,1979-01-01,NN,,,2011-02-15T19:55:10,true,5,,16,,RUE,AU TELLIER,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,-1.129781,49.046488,0.94,housenumber,16 Rue au Tellier 50750 Bourgvallées,50546_0097_00016,G,16 RUE AU TELLIER,
315508606,00011,31550860600011,O,1979-01-01,NN,,,2007-05-19T08:56:01,false,4,,,,,LES COQUELICOTS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,85.1C,NAFRev1,O,5.0684011,44.1680038,0.9,poi.cafe,Les Coquelicots (Café) Suzette,https://osm.org/node/4192754973,G,,
316483585,00014,31648358500014,O,1979-01-01,NN,,,2015-05-14T04:56:20,true,5,,,,,LA FOSSE DE BAS,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.21Z,NAFRev2,O,-1.121502,49.049835,0.59,street,La Fosse 50750 Bourgvallées,50546_tr1fjx,G,LA FOSSE,
317042968,00055,31704296800055,O,2009-01-01,,,,2016-01-12T10:27:38,true,2,,24,,RTE,DE LA BARBERIE,50750,BOURGVALLEES,,,50546,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.42Z,NAFRev2,N,-1.084629,49.078492,0.86,housenumber,24 Route de la Barberie 50750 Bourgvallées,50287_0563_00024,G,24 ROUTE DE LA BARBERIE,