id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262014,2023-01-05,000001,Vente,150000,,,FONGOU,B045,24460,24308,Négrondes,24,,,243080000D1027,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.852973,45.334291
2023-262014,2023-01-05,000001,Vente,150000,,,FONGOU,B045,24460,24308,Négrondes,24,,,243080000D1028,,,,,,,,,,,,,0,,,,,P,prés,,,73,0.852892,45.334323
2023-262014,2023-01-05,000001,Vente,150000,60,,IMP VALENTIN GILET,1100,24460,24308,Négrondes,24,,,243080000D1030,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,535,0.852804,45.334207
2023-262014,2023-01-05,000001,Vente,150000,,,FONGOU,B045,24460,24308,Négrondes,24,,,243080000D1031,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.853021,45.334142
2023-262014,2023-01-05,000001,Vente,150000,,,FONGOU,B045,24460,24308,Négrondes,24,,,243080000D1288,,,,,,,,,,,,,0,,,,,T,terres,,,3680,0.852587,45.334919
2023-262014,2023-01-05,000001,Vente,150000,,,FONGOU,B045,24460,24308,Négrondes,24,,,243080000D1290,,,,,,,,,,,,,0,,,,,P,prés,,,573,0.852935,45.334539
2023-262027,2023-01-10,000001,Vente,34000,,,LA SAUNERIE,B084,24460,24308,Négrondes,24,,,243080000A2130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,0.853933,45.336735
2023-262027,2023-01-10,000001,Vente,34000,1056,,RTE DE LA BEAURONNE,0200,24460,24308,Négrondes,24,,,243080000A2133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,0.853653,45.336458
2023-262027,2023-01-10,000001,Vente,34000,1056,,RTE DE LA BEAURONNE,0200,24460,24308,Négrondes,24,,,243080000A2133,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,379,0.853653,45.336458
2023-262278,2023-01-26,000002,Echange,150,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2717,,,,,,,,,,,,,0,,,,,P,prés,,,256,0.867914,45.344254
2023-262278,2023-01-26,000002,Echange,150,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2718,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.867776,45.344339
2023-262278,2023-01-26,000003,Echange,150,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2723,,,,,,,,,,,,,0,,,,,T,terres,,,264,0.867702,45.344427
2023-262321,2023-01-26,000001,Vente,19000,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2717,,,,,,,,,,,,,0,,,,,P,prés,,,256,0.867914,45.344254
2023-262321,2023-01-26,000001,Vente,19000,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2721,,,,,,,,,,,,,0,,,,,T,terres,,,944,0.867846,45.344136
2023-263394,2023-02-23,000002,Vente,20000,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2739,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.86715,45.344264
2023-263394,2023-02-23,000002,Vente,20000,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2740,,,,,,,,,,,,,0,,,,,P,prés,,,214,0.867432,45.344333
2023-263394,2023-02-23,000002,Vente,20000,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2741,,,,,,,,,,,,,0,,,,,P,prés,,,4669,0.866908,45.34454
2023-263587,2023-02-27,000001,Vente,36000,18,,RUE EUGENE LE ROY,0035,24460,24308,Négrondes,24,,,243080000A2143,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,36,0.864738,45.345837
2023-263587,2023-02-27,000001,Vente,36000,18,,RUE EUGENE LE ROY,0035,24460,24308,Négrondes,24,,,243080000A2143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.864738,45.345837
2023-263587,2023-02-27,000001,Vente,36000,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2678,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.864797,45.345789
2023-264400,2023-03-30,000002,Vente,2208,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D1446,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.868955,45.339244
2023-264446,2023-03-17,000001,Vente,20000,58,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,0.864779,45.345072
2023-266097,2023-04-26,000001,Vente,1000,,,LA CHABROULIE,B021,24460,24308,Négrondes,24,,,243080000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6260,0.892129,45.330537
2023-266140,2023-05-17,000001,Vente,1,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2740,,,,,,,,,,,,,0,,,,,P,prés,,,214,0.867432,45.344333
2023-266468,2023-05-17,000001,Vente,18000,,,LA COTE,B028,24460,24308,Négrondes,24,,,243080000D0747,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4564,0.852001,45.329343
2023-266468,2023-05-17,000001,Vente,18000,,,LA COTE,B028,24460,24308,Négrondes,24,,,243080000D0748,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5061,0.851508,45.329599
2023-266468,2023-05-17,000001,Vente,18000,,,LA COTE,B028,24460,24308,Négrondes,24,,,243080000D0750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7940,0.850941,45.330171
2023-267787,2023-06-26,000001,Vente,61000,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,0.864613,45.336973
2023-267787,2023-06-26,000001,Vente,61000,203,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D0867,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,197,0.865147,45.337189
2023-267787,2023-06-26,000001,Vente,61000,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D0990,,,,,,,,,,,,,0,,,,,S,sols,,,1683,0.864912,45.337139
2023-267787,2023-06-26,000001,Vente,61000,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D1225,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.864937,45.338335
2023-267787,2023-06-26,000001,Vente,61000,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D1228,,,,,,,,,,,,,0,,,,,P,prés,,,19090,0.865186,45.33743
2023-268486,2023-07-18,000001,Vente,2900,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.862289,45.335811
2023-268486,2023-07-18,000001,Vente,2900,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,573,0.862289,45.335811
2023-268486,2023-07-18,000001,Vente,2900,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5330,0.861906,45.336219
2023-268486,2023-07-18,000001,Vente,2900,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D1075,,,,,,,,,,,,,0,,,,,VI,vignes,,,155,0.862039,45.335759
2023-268486,2023-07-18,000001,Vente,2900,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,230,0.862039,45.335759
2023-268486,2023-07-18,000001,Vente,2900,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D1075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45,0.862039,45.335759
2023-268486,2023-07-18,000001,Vente,2900,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3612,0.861591,45.335618
2023-268486,2023-07-18,000001,Vente,2900,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D1079,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.862125,45.335536
2023-268486,2023-07-18,000001,Vente,2900,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D1079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,714,0.862125,45.335536
2023-268605,2023-07-21,000002,Vente,1,,,RIVIERS,B081,24460,24308,Négrondes,24,,,243080000A2742,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13,0.881632,45.338935
2023-270623,2023-08-29,000001,Vente,40000,1,B,RUE DES SCIERIES,0075,24460,24308,Négrondes,24,,,243080000D0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,558,0.86537,45.342898
2023-270623,2023-08-29,000001,Vente,40000,,,LE PEYRAT,B068,24460,24308,Négrondes,24,,,243080000D0824,,,,,,,,,,,,,0,,,,,P,prés,,,270,0.865169,45.34254
2023-270623,2023-08-29,000001,Vente,40000,,,LE PEYRAT,B068,24460,24308,Négrondes,24,,,243080000D0824,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.865169,45.34254
2023-271394,2023-09-29,000001,Vente,15517,,,LAC FERRIER,B056,24460,24308,Négrondes,24,,,243080000A0765,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2988,0.854668,45.351672
2023-271394,2023-09-29,000001,Vente,15517,,,LAC FERRIER,B056,24460,24308,Négrondes,24,,,243080000A0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1980,0.854409,45.35149
2023-271394,2023-09-29,000001,Vente,15517,,,LAC FERRIER,B056,24460,24308,Négrondes,24,,,243080000A0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2789,0.854043,45.350968
2023-271394,2023-09-29,000001,Vente,15517,,,BOSROULET,B012,24460,24308,Négrondes,24,,,243080000A0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1342,0.856532,45.351587
2023-271394,2023-09-29,000001,Vente,15517,,,BOSROULET,B012,24460,24308,Négrondes,24,,,243080000A0855,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17170,0.856123,45.352073
2023-271394,2023-09-29,000001,Vente,15517,,,BOSROULET,B012,24460,24308,Négrondes,24,,,243080000A0859,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,682,0.85716,45.352221
2023-271394,2023-09-29,000001,Vente,15517,,,BOSROULET,B012,24460,24308,Négrondes,24,,,243080000A0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3588,0.857306,45.351957
2023-271394,2023-09-29,000001,Vente,15517,,,BOSROULET,B012,24460,24308,Négrondes,24,,,243080000A0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1503,0.857916,45.352026
2023-271394,2023-09-29,000001,Vente,15517,,,BOSROULET,B012,24460,24308,Négrondes,24,,,243080000A0862,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,792,0.857818,45.351753
2023-271394,2023-09-29,000001,Vente,15517,,,LA SAUNERIE,B084,24460,24308,Négrondes,24,,,243080000A1412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6410,0.849976,45.342188
2023-271394,2023-09-29,000001,Vente,15517,,,LA SAUNERIE,B084,24460,24308,Négrondes,24,,,243080000A1413,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1730,0.849128,45.342297
2023-271394,2023-09-29,000001,Vente,15517,,,LA SAUNERIE,B084,24460,24308,Négrondes,24,,,243080000A1414,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4190,0.849056,45.342115
2023-271394,2023-09-29,000001,Vente,15517,,,LAC FERRIER,B056,24460,24308,Négrondes,24,,,243080000A1664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,762,0.854356,45.350868
2023-271394,2023-09-29,000001,Vente,15517,,,LES PEYRIERES,B070,24460,24308,Négrondes,24,,,243080000A1744,,,,,,,,,,,,,0,,,,,T,terres,,,2029,0.86914,45.342626
2023-271394,2023-09-29,000001,Vente,15517,,,CHABREFIT,B020,24460,24308,Négrondes,24,,,243080000D0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2790,0.859737,45.33582
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D0286,,,,,,,,,,,,,0,,,,,T,terres,,,2473,0.869991,45.34106
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D0292,,,,,,,,,,,,,0,,,,,P,prés,,,1081,0.870864,45.340566
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D0294,,,,,,,,,,,,,0,,,,,P,prés,,,8720,0.870873,45.340098
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D0295,,,,,,,,,,,,,0,,,,,P,prés,,,2278,0.871397,45.339709
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.871645,45.340452
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,1325,0.872793,45.339881
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D0300,,,,,,,,,,,,,0,,,,,P,prés,,,17290,0.872848,45.339267
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6348,0.872049,45.338678
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,2567,0.871707,45.339101
2023-271394,2023-09-29,000001,Vente,15517,,,LE RIVIERS,B082,24460,24308,Négrondes,24,,,243080000D1321,,,,,,,,,,,,,0,,,,,T,terres,,,187,0.870188,45.341272
2023-272057,2023-10-19,000001,Vente,1500,5,,RUE DE LA FONTAINE,0040,24460,24308,Négrondes,24,,,243080000A0542,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,171,0.86517,45.346291
2023-272057,2023-10-19,000001,Vente,1500,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A0545,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,0.864988,45.346245
2023-272714,2023-11-07,000001,Vente,1300,,,LES GRAVIERES,B051,24460,24308,Négrondes,24,,,243080000A1170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3518,0.84753,45.349297
2023-272714,2023-11-07,000001,Vente,1300,,,LES GRAVIERES,B051,24460,24308,Négrondes,24,,,243080000A1174,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,352,0.849764,45.348313
2023-272714,2023-11-07,000001,Vente,1300,,,LES GRAVIERES,B051,24460,24308,Négrondes,24,,,243080000A1187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5831,0.849859,45.349147
2023-272714,2023-11-07,000001,Vente,1300,,,LES GRAVIERES,B051,24460,24308,Négrondes,24,,,243080000A1196,,,,,,,,,,,,,0,,,,,T,terres,,,2244,0.846901,45.350302
2023-272881,2023-11-21,000001,Vente,6400,,,LA FEYFANDE,B043,24460,24308,Négrondes,24,,,243080000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.906513,45.356585
2023-272881,2023-11-21,000001,Vente,6400,,,LA FEYFANDE,B043,24460,24308,Négrondes,24,,,243080000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,2075,0.906855,45.356576
2023-272881,2023-11-21,000001,Vente,6400,,,LA FEYFANDE,B043,24460,24308,Négrondes,24,,,243080000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,6710,0.907437,45.356358
2023-272881,2023-11-21,000001,Vente,6400,,,LA FEYFANDE,B043,24460,24308,Négrondes,24,,,243080000B0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,975,0.908041,45.356046
2023-273380,2023-12-06,000001,Vente,30000,,,LAUZELIE,B059,24460,24308,Négrondes,24,,,243080000A1846,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6090,0.87227,45.34617
2023-273690,2023-12-14,000001,Vente,100,,,LA CHABROULIE,B021,24460,24308,Négrondes,24,,,243080000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.89212,45.332108
2023-273724,2023-11-29,000001,Vente,18000,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2718,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.867776,45.344339
2023-273724,2023-11-29,000001,Vente,18000,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2722,,,,,,,,,,,,,0,,,,,T,terres,,,1223,0.867633,45.344249
2023-273726,2023-12-06,000002,Vente,20000,,,LE BOURG,B015,24460,24308,Négrondes,24,,,243080000A2745,,,,,,,,,,,,,0,,,,,P,prés,,,1251,,
2023-273754,2023-11-27,000001,Vente,50000,,,LE MAINE,B065,24460,24308,Négrondes,24,,,243080000C0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,407,0.904355,45.341337
2023-273754,2023-11-27,000001,Vente,50000,,,LE MAINE,B065,24460,24308,Négrondes,24,,,243080000C0689,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,0.904479,45.341562
2023-273754,2023-11-27,000001,Vente,50000,,,LE MAINE,B065,24460,24308,Négrondes,24,,,243080000C0691,,,,,,,,,,,,,0,,,,,VI,vignes,,,647,0.905012,45.341267
2023-273754,2023-11-27,000001,Vente,50000,,,LE MAINE,B065,24460,24308,Négrondes,24,,,243080000C0692,,,,,,,,,,,,,0,,,,,VI,vignes,,,1524,0.904588,45.341031
2023-273754,2023-11-27,000001,Vente,50000,,,LE MAINE,B065,24460,24308,Négrondes,24,,,243080000C1067,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.903997,45.341428
2023-273754,2023-11-27,000001,Vente,50000,,,LE MAINE,B065,24460,24308,Négrondes,24,,,243080000C1068,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.903819,45.3415
2023-273754,2023-11-27,000001,Vente,50000,110,,RUE DES VOISINS,1110,24460,24308,Négrondes,24,,,243080000C1071,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,599,0.904149,45.341565
2023-273754,2023-11-27,000001,Vente,50000,,,LE MAINE,B065,24460,24308,Négrondes,24,,,243080000C1072,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.903767,45.341535
2023-273754,2023-11-27,000001,Vente,50000,,,LE MAINE,B065,24460,24308,Négrondes,24,,,243080000C1073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,0.904454,45.341475
2023-274242,2023-12-29,000001,Vente,310000,694,,RTE JOSEPH BOIN,0620,24460,24308,Négrondes,24,,,243080000C0037,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,1330,0.880367,45.324262
2023-274242,2023-12-29,000001,Vente,310000,694,,RTE JOSEPH BOIN,0620,24460,24308,Négrondes,24,,,243080000C0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,0.880367,45.324262
2023-274242,2023-12-29,000001,Vente,310000,694,,RTE JOSEPH BOIN,0620,24460,24308,Négrondes,24,,,243080000C0037,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,1330,0.880367,45.324262
2023-274242,2023-12-29,000001,Vente,310000,694,,RTE JOSEPH BOIN,0620,24460,24308,Négrondes,24,,,243080000C0037,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,1330,0.880367,45.324262
2023-274242,2023-12-29,000001,Vente,310000,694,,RTE JOSEPH BOIN,0620,24460,24308,Négrondes,24,,,243080000C0037,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1330,0.880367,45.324262
2023-274242,2023-12-29,000001,Vente,310000,,,LAVAUD,B060,24460,24308,Négrondes,24,,,243080000C1052,,,,,,,,,,,,,0,,,,,P,prés,,,1170,0.880525,45.324334
2023-274242,2023-12-29,000001,Vente,310000,,,LAVAUD,B060,24460,24308,Négrondes,24,,,243080000C1116,,,,,,,,,,,,,0,,,,,P,prés,,,407,0.880388,45.324083
2023-274242,2023-12-29,000001,Vente,310000,,,LAVAUD,B060,24460,24308,Négrondes,24,,,243080000C1141,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.880164,45.324057
