siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402480,00015,21340248000015,O,1983-03-01,11,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.906335,43.772452,0.4,street,Placette de la Rocaille 34270 Sainte-Croix-de-Quintillargues,34248_0070,D,PLACETTE DE LA ROCAILLE,
213402480,00023,21340248000023,O,1985-09-06,02,2019,,2021-10-27T08:07:59,false,4,,159,,CHE,DE LA ROUBIORE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUB ANDRE PLAGNOL,,,,85.20Z,NAFRev2,N,3.916972,43.779723,0.87,housenumber,159 Chemin de la Roubiore 34270 Sainte-Croix-de-Quintillargues,34248_0014_00159,G,159 CHEMIN DE LA ROUBIORE,
213402480,00031,21340248000031,O,1998-01-01,NN,,,2018-06-07T14:34:54,false,4,HOTEL DE VILLE,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2018-05-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.906335,43.772452,0.4,street,Placette de la Rocaille 34270 Sainte-Croix-de-Quintillargues,34248_0070,D,PLACETTE DE LA ROCAILLE,
263402216,00018,26340221600018,O,1995-12-25,,,,2016-07-23T12:31:51,true,3,,,,,HOTEL DE VILLE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.906335,43.772452,0.4,street,Placette de la Rocaille 34270 Sainte-Croix-de-Quintillargues,34248_0070,G,PLACETTE DE LA ROCAILLE,
302685151,00052,30268515100052,O,2015-04-04,,,,2021-02-23T10:36:21,true,1,,614,,RTE,D'ASSAS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,47.89Z,NAFRev2,N,3.908368,43.767819,0.84,housenumber,614 Route d’Assas 34270 Sainte-Croix-de-Quintillargues,34248_0003_00614,G,614 ROUTE D ASSAS,
304194517,00021,30419451700021,O,,NN,,,,true,1,,,,RUE,DES OLIVETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4J,NAF1993,N,3.906482,43.772095,0.95,street,Rue des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0026,G,RUE DES OLIVETTES,
316340108,00018,31634010800018,O,1979-01-01,NN,,,2014-06-14T00:47:51,true,6,,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
319972774,00024,31997277400024,O,,NN,,,,true,1,,,,RTE,DES AIRES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.6D,NAF1993,N,3.906637,43.771227,0.81,street,Route des Aires 34270 Sainte-Croix-de-Quintillargues,34248_0002,G,ROUTE DES AIRES,
320843311,00012,32084331100012,O,,NN,,,,true,1,,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
321095143,00012,32109514300012,O,1981-04-04,NN,,,2008-11-07T00:37:13,false,4,,,,CHE,DU MAS DU GREFFIER,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,O,3.909829,43.771225,0.86,street,Chemin du Mas du Greffier 34270 Sainte-Croix-de-Quintillargues,34248_0031,G,CHEMIN DU MAS DU GREFFIER,
321988842,00019,32198884200019,O,,,,,,true,1,,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,,,0,,,,,,
323102970,00015,32310297000015,O,1981-10-01,NN,,,,true,3,,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325745636,00028,32574563600028,O,1983-12-01,NN,,,,false,4,,,,CHE,DU MAS GREFFIER,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,3.909829,43.771225,0.81,street,Chemin du Mas du Greffier 34270 Sainte-Croix-de-Quintillargues,34248_0031,G,CHEMIN DU MAS DU GREFFIER,
326915592,00033,32691559200033,O,2016-03-01,,,,2021-02-23T10:48:44,true,1,,38,,CHE,MAS DU GREFIIER,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,59.20Z,NAFRev2,N,3.909337,43.771675,0.75,housenumber,38 Chemin du Mas du Greffier 34270 Sainte-Croix-de-Quintillargues,34248_0031_00038,G,38 CHEMIN DU MAS DU GREFFIER,
326995263,00026,32699526300026,O,2019-05-15,,,,2021-02-23T10:48:47,true,1,,275,,RUE,DU PUECH ARNAUD,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,3.908168,43.77403,0.81,housenumber,275 Rue Puech Arnaud 34270 Sainte-Croix-de-Quintillargues,34248_0007_00275,G,275 RUE PUECH ARNAUD,
327809380,00022,32780938000022,O,1988-01-01,NN,,,2008-01-04T19:32:02,true,3,,,,RUE,DES OLIVETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.906482,43.772095,0.95,street,Rue des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0026,G,RUE DES OLIVETTES,
328107974,00011,32810797400011,O,,NN,,,,true,1,,,,RTE,D ASSAS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.908839,43.770803,0.8,street,Route d’Assas 34270 Sainte-Croix-de-Quintillargues,34248_0003,G,ROUTE D ASSAS,
332460971,00010,33246097100010,O,,NN,,,,true,1,,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
333648012,00057,33364801200057,O,1995-04-27,NN,,,2006-12-15T00:27:06,false,3,,,,,VIEILLE MAISON,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,6.5690003,48.1968436,0.89,poi.track,Chemin de la Vieille Maison Aydoilles,https://osm.org/way/244526658,G,,
340214972,00028,34021497200028,O,1989-06-13,NN,,,,false,4,,5,,LOT,LES GALTIERS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,85.1G,NAF1993,N,3.904612,43.771122,0.51,street,Lotissement les Sorbiers 34270 Sainte-Croix-de-Quintillargues,34248_A061,G,LOTISSEMENT LES SORBIERS,
341858454,00026,34185845400026,O,,NN,,,,true,1,,,,CHE,DES CLAUSSES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,51.1R,NAF1993,N,3.910449,43.772823,0.83,street,Chemin des Clausses 34270 Sainte-Croix-de-Quintillargues,34248_0022,G,CHEMIN DES CLAUSSES,
343965984,00069,34396598400069,O,2005-10-01,,,,2015-10-27T11:19:47,true,7,,147,,RUE,DES OLIVETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,3.907255,43.772332,0.95,housenumber,147 Rue des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0026_00147,G,147 RUE DES OLIVETTES,
348971102,00010,34897110200010,O,,NN,,,,true,1,,3,,LOT,LES CHASSELAS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,3.907134,43.769966,0.79,housenumber,3 Lotissement le Chasselas 34270 Sainte-Croix-de-Quintillargues,34248_a012_00003,G,3 LOTISSEMENT LE CHASSELAS,
349624031,00028,34962403100028,O,1989-06-06,NN,,,2013-04-23T11:21:29,false,4,,,,PL,DE L EGLISE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,68.20B,NAFRev2,N,3.9089,43.773101,0.82,street,Place de l’’Eglise 34270 Sainte-Croix-de-Quintillargues,34248_0096,G,PLACE DE L EGLISE,
349624031,00036,34962403100036,O,2010-11-29,,,,2021-03-11T03:39:43,true,1,,496,,RTE,D'ASSAS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,68.20B,NAFRev2,N,3.908607,43.769026,0.84,housenumber,496 Route d’Assas 34270 Sainte-Croix-de-Quintillargues,34248_0003_00496,G,496 ROUTE D ASSAS,
350047148,00019,35004714800019,O,1989-04-01,NN,,,,true,4,,,,,LE MAS MOUNIE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,3.912278,43.775001,0.74,street,Rue du Mas de Mounié 34270 Sainte-Croix-de-Quintillargues,34248_0019,G,RUE DU MAS DE MOUNIE,
350940706,00020,35094070600020,O,,NN,,,,true,1,,,,RUE,FRANCOIS EUZET,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,52.6E,NAF1993,N,3.908823,43.773543,0.95,street,Rue Francois Euzet 34270 Sainte-Croix-de-Quintillargues,34248_0042,G,RUE FRANCOIS EUZET,
351566138,00027,35156613800027,O,,NN,,,,true,1,,,,CHE,DE MILHAC,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2A,NAF1993,N,3.905993,43.773573,0.81,street,Chemin de Milhac 34270 Sainte-Croix-de-Quintillargues,34248_0016,G,CHEMIN DE MILHAC,
351731831,00019,35173183100019,O,1989-09-01,NN,,,,true,4,BOUILLUT BRIGITTE,,,RUE,PRINCIPALE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,3.908173,43.774011,0.34,street,Rue Puech Arnaud 34270 Sainte-Croix-de-Quintillargues,34248_0007,G,RUE PUECH ARNAUD,
352610141,00017,35261014100017,O,1989-11-30,NN,,,,true,4,,,,,MAS MOUNIER,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,3.912278,43.775001,0.7,street,Rue du Mas de Mounié 34270 Sainte-Croix-de-Quintillargues,34248_0019,G,RUE DU MAS DE MOUNIE,
378387195,00035,37838719500035,O,2015-02-10,,,,2019-08-13T16:20:29,false,2,,361,,RTE,DES AIRES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,70.21Z,NAFRev2,N,3.906906,43.771965,0.84,housenumber,361 Route des Aires 34270 Sainte-Croix-de-Quintillargues,34248_0002_00361,G,361 ROUTE DES AIRES,
383127362,00028,38312736200028,O,1994-08-01,NN,,,,true,1,,,,CHE,DES CLAUSSES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,O,3.910449,43.772823,0.83,street,Chemin des Clausses 34270 Sainte-Croix-de-Quintillargues,34248_0022,G,CHEMIN DES CLAUSSES,
383889672,00010,38388967200010,O,1991-05-03,NN,,,,true,4,,,,RUE,DE QUISSAC,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,3.906482,43.772095,0.63,street,Rue des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0026,G,RUE DES OLIVETTES,
384675534,00034,38467553400034,O,2019-03-20,,,,2021-02-23T11:12:49,true,1,,110,,RUE,DE LA CANTOUNADE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,SCI BASSAC,68.20B,NAFRev2,N,3.909511,43.772774,0.95,housenumber,110 Rue de la Cantounade 34270 Sainte-Croix-de-Quintillargues,34248_0038_00110,G,110 RUE DE LA CANTOUNADE,
388627879,00041,38862787900041,O,2004-02-01,NN,,4322AZ,2015-03-18T01:06:03,false,5,,8,,RUE,FRANCOIS EUZER,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,43.22A,NAFRev2,N,3.908583,43.773471,0.86,housenumber,8 Rue Francois Euzet 34270 Sainte-Croix-de-Quintillargues,34248_0042_00008,G,8 RUE FRANCOIS EUZET,
389922543,00019,38992254300019,O,1993-01-18,02,2019,4312BA,2021-10-27T08:17:35,true,4,,,,CHE,DU MAS DE GREFFIER,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.909829,43.771225,0.81,street,Chemin du Mas du Greffier 34270 Sainte-Croix-de-Quintillargues,34248_0031,G,CHEMIN DU MAS DU GREFFIER,
390860633,00010,39086063300010,O,,NN,,,,true,1,,,,CHE,DE LA ROUBYORE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,45.4J,NAF1993,N,3.910588,43.774531,0.71,street,Chemin de la Roubiore 34270 Sainte-Croix-de-Quintillargues,34248_0014,G,CHEMIN DE LA ROUBIORE,
391840071,00016,39184007100016,O,1993-06-10,NN,,,2010-10-13T15:41:40,false,5,,,,RUE,FRANCOIS EUZET,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,68.20B,NAFRev2,O,3.908823,43.773543,0.95,street,Rue Francois Euzet 34270 Sainte-Croix-de-Quintillargues,34248_0042,G,RUE FRANCOIS EUZET,
392422911,00025,39242291100025,O,1996-05-01,NN,,4399CZ,2021-05-25T15:35:08,false,8,,,,,LE CHATEAU,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,43.99C,NAFRev2,O,3.907104,43.769866,0.52,street,Lotissement le Chasselas 34270 Sainte-Croix-de-Quintillargues,34248_A012,G,LOTISSEMENT LE CHASSELAS,
392422911,00041,39242291100041,O,2006-01-01,,,,2021-02-23T11:18:13,false,1,LE CHATEAU,150,,CHE,DES CHAMPS NOIRS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.21Z,NAFRev2,N,3.905367,43.775234,0.86,housenumber,150 Chemin des Champs - Noirs 34270 Sainte-Croix-de-Quintillargues,34248_0021_00150,G,150 CHEMIN DES CHAMPS  NOIRS,
394113070,00012,39411307000012,O,1992-01-01,,,,2008-07-17T12:58:36,true,4,MAS DU GREFFIER,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.91471,43.766774,0.94,street,Mas du Greffier 34270 Sainte-Croix-de-Quintillargues,34248_ismctu,D,MAS DU GREFFIER,
397567421,00037,39756742100037,O,2003-01-01,NN,,,2006-11-25T12:29:38,true,3,,256,,RUE,DES OLIVETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,3.905626,43.772058,0.95,housenumber,256 Rue des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0026_00256,G,256 RUE DES OLIVETTES,
397965906,00027,39796590600027,O,2003-01-01,NN,,,2006-11-25T12:31:30,true,3,,256,,RUE,DES OLIVETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.905626,43.772058,0.95,housenumber,256 Rue des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0026_00256,G,256 RUE DES OLIVETTES,
398857268,00013,39885726800013,O,1994-11-04,NN,,,2016-04-26T03:17:52,true,6,LOT LES OLIVETTES,11,,CHE,DE MILHAC,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,68.20B,NAFRev2,N,3.905993,43.773573,0.66,street,Chemin de Milhac 34270 Sainte-Croix-de-Quintillargues,34248_0016,G,CHEMIN DE MILHAC,
399470517,00026,39947051700026,O,2002-12-12,NN,,,2015-03-04T15:48:06,false,3,,24,,RUE,DE LA CANTOUNADO,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,93.0D,NAFRev1,N,3.909074,43.773375,0.87,housenumber,24 Rue de la Cantounade 34270 Sainte-Croix-de-Quintillargues,34248_0038_00024,G,24 RUE DE LA CANTOUNADE,
399470517,00059,39947051700059,O,2020-06-01,,,9602AA,2020-09-23T16:41:38,true,1,,18,,RUE,DE LA CANTOUNADE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,96.02A,NAFRev2,N,3.909281,43.772988,0.84,street,Rue de la Cantounade 34270 Sainte-Croix-de-Quintillargues,34248_0038,G,RUE DE LA CANTOUNADE,
399757038,00019,39975703800019,O,1995-01-01,,,9529ZF,2021-01-23T08:42:16,true,5,MAS DE MONTELS,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.22B,NAFRev2,N,3.909043,43.774945,0.93,street,Rue du Mas de Montels 34270 Sainte-Croix-de-Quintillargues,34248_0043,D,RUE DU MAS DE MONTELS,
400988754,00018,40098875400018,O,1995-01-26,NN,,,2008-01-04T19:38:55,true,3,,,,RUE,DES OLIVETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.906482,43.772095,0.95,street,Rue des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0026,G,RUE DES OLIVETTES,
402022818,00031,40202281800031,O,1999-01-05,NN,,,,false,4,LE VILLAGE,,,RTE,DE QUISSAC,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,3.908839,43.770803,0.58,street,Route d’Assas 34270 Sainte-Croix-de-Quintillargues,34248_0003,G,ROUTE D ASSAS,
403563174,00016,40356317400016,O,1996-01-01,,,,2008-01-04T20:24:51,true,3,CHEZ MME SANTORO NADINE,3,,LOT,DES SOPHORAS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.907729,43.775176,0.78,housenumber,3 Lotissement les Sophoras 34270 Sainte-Croix-de-Quintillargues,34248_a059_00003,G,3 LOTISSEMENT LES SOPHORAS,
404239147,00014,40423914700014,O,,,,,,true,1,,,,,LE MAS DU GREFFIER,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,3.914875,43.766923,0.94,street,Le Mas du Greffier 34270 Sainte-Croix-de-Quintillargues,34248_B024,G,LE MAS DU GREFFIER,
404274862,00014,40427486200014,O,1996-03-01,NN,,,2008-01-05T20:21:04,true,3,LE PUITS NEUF,,,RTE,DES AIRES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.906637,43.771227,0.81,street,Route des Aires 34270 Sainte-Croix-de-Quintillargues,34248_0002,G,ROUTE DES AIRES,
404751083,00019,40475108300019,O,1996-04-10,NN,,,2014-07-08T01:37:28,true,4,,,,CHE,DES AIRES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,43.39Z,NAFRev2,O,3.906637,43.771227,0.73,street,Route des Aires 34270 Sainte-Croix-de-Quintillargues,34248_0002,G,ROUTE DES AIRES,
405373564,00013,40537356400013,O,1996-05-01,NN,,,2014-07-08T01:38:17,false,3,,,,PL,DE L'EGLISE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,O,3.9089,43.773101,0.82,street,Place de l’’Eglise 34270 Sainte-Croix-de-Quintillargues,34248_0096,G,PLACE DE L EGLISE,
408028223,00019,40802822300019,O,1996-07-04,NN,,,2013-01-22T14:39:46,false,5,,23,,RUE,FRANCOIS EUZET,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,23.49Z,NAFRev2,N,3.908819,43.773587,0.95,housenumber,23 Rue Francois Euzet 34270 Sainte-Croix-de-Quintillargues,34248_0042_00023,G,23 RUE FRANCOIS EUZET,
408160208,00042,40816020800042,O,2014-01-16,,,,2016-05-13T16:12:22,false,2,,432,,RTE,DES AIRES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,43.22A,NAFRev2,N,3.906876,43.771138,0.84,housenumber,432 Route des Aires 34270 Sainte-Croix-de-Quintillargues,34248_0002_00432,G,432 ROUTE DES AIRES,
408564813,00017,40856481300017,O,1996-07-01,,,9522ZB,2015-03-17T00:48:06,true,4,,5,,LOT,LES CARIGNANS II,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,3.907279,43.767891,0.78,housenumber,5 Lotissement les Carignans 34270 Sainte-Croix-de-Quintillargues,34248_16syu7_00005,G,5 LOTISSEMENT LES CARIGNANS,
409489044,00027,40948904400027,O,2002-07-12,NN,,,2012-06-07T14:20:45,false,3,,2,,RUE,DES OLIVETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,3.908696,43.772525,0.95,housenumber,2 Rue des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0026_00002,G,2 RUE DES OLIVETTES,
410228175,00015,41022817500015,O,1996-12-19,NN,,,2008-01-05T20:25:39,true,3,M. PETIT JEAN MARC,,,CHE,DE MILHAC LOT OLIVETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.904572,43.771658,0.49,street,Cheminement des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0048,G,CHEMINEMENT DES OLIVETTES,
411994783,00016,41199478300016,O,1997-04-28,NN,,,2008-01-04T22:08:15,true,3,MR GAUDRY,2,,LOT,LES CARIGNANS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.907685,43.767566,0.79,street,Lotissement les Carignans 34270 Sainte-Croix-de-Quintillargues,34248_16syu7,G,LOTISSEMENT LES CARIGNANS,
412408361,00019,41240836100019,O,1987-12-31,NN,,,,true,1,,,,,CLOS ST HUBERT,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,3.923145,43.780367,0.46,street,Lotissement les Hubertes 34270 Sainte-Croix-de-Quintillargues,34248_A060,G,LOTISSEMENT LES HUBERTES,
412417164,00016,41241716400016,O,1987-12-31,NN,,,2009-06-27T08:34:40,true,4,,,,PL,DE L EGLISE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.9089,43.773101,0.82,street,Place de l’’Eglise 34270 Sainte-Croix-de-Quintillargues,34248_0096,G,PLACE DE L EGLISE,
412421604,00015,41242160400015,O,1987-12-31,NN,,,2016-01-12T00:18:57,true,3,,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413128406,00019,41312840600019,O,1997-07-21,NN,,,2008-01-05T20:29:31,true,3,MR CRISTOFOLI PATRICK,,,,MAS DE MONTELS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.909043,43.774945,0.93,street,Rue du Mas de Montels 34270 Sainte-Croix-de-Quintillargues,34248_0043,G,RUE DU MAS DE MONTELS,
414343905,00017,41434390500017,O,1997-10-20,,,,,true,1,,,,RTE,D'ASSAS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.8K,NAF1993,N,3.908839,43.770803,0.8,street,Route d’Assas 34270 Sainte-Croix-de-Quintillargues,34248_0003,G,ROUTE D ASSAS,
418749222,00018,41874922200018,O,1998-03-28,NN,,,2008-01-05T20:35:50,true,3,,,,,LIEU DIT LES CAUMETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.907685,43.767566,0.45,street,Lotissement les Carignans 34270 Sainte-Croix-de-Quintillargues,34248_16syu7,G,LOTISSEMENT LES CARIGNANS,
419611793,00037,41961179300037,O,2016-02-06,,,,2017-09-18T11:09:33,false,2,,50,,RUE,DE LA CANTOUNADE,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.22C,NAFRev2,N,3.909225,43.773087,0.95,housenumber,50 Rue de la Cantounade 34270 Sainte-Croix-de-Quintillargues,34248_0038_00050,G,50 RUE DE LA CANTOUNADE,
422280644,00010,42228064400010,O,1999-03-02,,,,,true,1,,2,,LOT,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,80.4C,NAF1993,N,3.907729,43.775176,0.75,housenumber,2 Lotissement les Sophoras 34270 Sainte-Croix-de-Quintillargues,34248_a059_00002,G,2 LOTISSEMENT LES SOPHORAS,
422480764,00014,42248076400014,O,1999-04-01,NN,,,,true,1,,,,RUE,DES OLIVETTES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,3.906482,43.772095,0.95,street,Rue des Olivettes 34270 Sainte-Croix-de-Quintillargues,34248_0026,G,RUE DES OLIVETTES,
422514943,00014,42251494300014,O,1999-04-09,NN,,,2008-11-08T01:41:43,false,4,,,,CHE,DES CLAUSSES,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2003-09-01,F,AU PETIT BONHEUR,,,,52.6D,NAFRev1,N,3.910449,43.772823,0.83,street,Chemin des Clausses 34270 Sainte-Croix-de-Quintillargues,34248_0022,G,CHEMIN DES CLAUSSES,
424524700,00038,42452470000038,O,2004-07-01,,,,2013-02-05T15:22:03,false,6,,256,,RTE,D ASSAS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,62.02A,NAFRev2,N,3.908911,43.771247,0.84,housenumber,256 Route d’Assas 34270 Sainte-Croix-de-Quintillargues,34248_0003_00256,G,256 ROUTE D ASSAS,
428368302,00017,42836830200017,O,1985-01-01,NN,,,2008-01-05T01:26:00,true,3,,,,,,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431781772,00022,43178177200022,O,2000-10-27,NN,,,2017-02-02T11:35:09,true,5,RTE D ASSAS,,,,LE PLAN DE MOUNIER,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,01.42Z,NAFRev2,N,3.905383,43.773247,0.56,street,Le Plan de Rabat 34270 Sainte-Croix-de-Quintillargues,34248_B028,G,LE PLAN DE RABAT,
432646180,00013,43264618000013,O,2000-08-24,NN,,,2008-01-05T20:56:10,true,3,,,,CHE,DU MAS DE MONTELS,34270,SAINTE-CROIX-DE-QUINTILLARGUES,,,34248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.909043,43.774945,0.82,street,Rue du Mas de Montels 34270 Sainte-Croix-de-Quintillargues,34248_0043,G,RUE DU MAS DE MONTELS,