siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200038,00014,21820003800014,O,1983-03-01,12,2018,,2020-08-25T10:19:21,true,3,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218200038,00022,21820003800022,O,1983-12-21,03,2018,,2020-08-25T10:19:21,false,3,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268201209,00015,26820120900015,O,1984-11-20,NN,,,2017-12-20T09:20:27,true,4,,,,,MAIRIE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.027379,43.995043,0.38,street,Les Mariets 82210 Angeville,82003_wx1kl8,G,LES MARIETS,
268205143,00012,26820514300012,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.027379,43.995043,0.38,street,Les Mariets 82210 Angeville,82003_wx1kl8,G,LES MARIETS,
298201310,00018,29820131000018,O,1982-03-02,NN,,,2008-01-04T19:08:06,true,4,,,,,MAIRIE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.027379,43.995043,0.38,street,Les Mariets 82210 Angeville,82003_wx1kl8,G,LES MARIETS,
316919505,00016,31691950500016,O,1979-01-01,NN,,,2019-02-20T15:15:04,true,3,,1030,,LD,BARRAT,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.037543,43.996504,0.4,housenumber,1030 Jauberts 82210 Angeville,82003_dmr7qo_01030,G,1030 JAUBERTS,
326652567,00016,32665256700016,O,1983-01-05,NN,,,2017-05-04T03:49:05,true,3,,553,,LD,LES MARIETS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.027379,43.995043,0.94,housenumber,553 Les Mariets 82210 Angeville,82003_wx1kl8_00553,G,553 LES MARIETS,
344579339,00013,34457933900013,O,1988-04-05,00,2018,3312ZA,2020-08-25T10:42:06,true,4,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
345406847,00011,34540684700011,O,1988-05-17,02,2018,,2021-02-23T11:00:16,true,4,,2160,,RTE,DES JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.052997,43.997207,0.61,housenumber,2160 Jauberts 82210 Angeville,82003_dmr7qo_02160,G,2160 JAUBERTS,
350251385,00018,35025138500018,O,,NN,,,,true,1,,,,,MAIRIE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,01.4A,NAF1993,N,1.027379,43.995043,0.38,street,Les Mariets 82210 Angeville,82003_wx1kl8,G,LES MARIETS,
352639785,00026,35263978500026,O,1975-06-21,NN,,,2014-07-08T00:57:17,true,7,,,,,LES MARIETS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,1.027379,43.995043,0.94,street,Les Mariets 82210 Angeville,82003_wx1kl8,G,LES MARIETS,
381526540,00012,38152654000012,O,1991-04-01,NN,,,,false,3,,,,,VIEUX CIMETIERE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,52.1J,NAF1993,N,3.4076065,50.3335895,0.92,poi.cemetery,Vieux Cimetière Denain,https://osm.org/way/194402456,G,,
382000164,00014,38200016400014,O,,NN,,,,true,1,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
390545341,00013,39054534100013,O,1992-12-15,NN,,,2008-01-04T23:41:25,true,3,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391399490,00013,39139949000013,O,1980-01-01,NN,,,2008-01-04T23:52:20,true,3,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392998043,00013,39299804300013,O,1968-01-01,,,,,true,1,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393124581,00017,39312458100017,O,1975-04-01,NN,,,,true,1,,,,,LES TISTETS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.022118,43.982627,0.77,street,Chemin des Tistets 82210 Angeville,82003_0280,G,CHEMIN DES TISTETS,
393141155,00019,39314115500019,O,1988-01-01,,,,,false,3,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393301270,00012,39330127000012,O,,NN,,,,true,1,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,1975-06-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393316757,00011,39331675700011,O,1987-01-01,NN,,,2006-10-28T01:59:30,true,3,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
393319884,00010,39331988400010,O,1985-01-01,NN,,,2017-05-04T04:02:38,true,3,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393487939,00018,39348793900018,O,1990-03-01,NN,,,2014-02-13T04:53:53,true,4,,,,,FONTPEYRE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.014502,43.986841,0.91,street,Chemin de Fontpeyre 82210 Angeville,82003_0050,G,CHEMIN DE FONTPEYRE,
393945241,00015,39394524100015,O,1993-01-01,NN,,,2019-03-25T14:57:54,true,4,,,,,JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.032235,43.998986,0.94,street,Jauberts 82210 Angeville,82003_dmr7qo,G,JAUBERTS,
399661826,00020,39966182600020,O,2009-01-22,NN,,,2021-02-23T11:23:29,true,2,,,,LD,CANTELAOUSETTE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400257036,00071,40025703600071,O,2007-08-21,NN,,,2014-07-08T01:29:47,false,4,,,,LD,SEGUINE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,43.31Z,NAFRev2,O,-0.0394305,44.5821295,0.88,poi.3,Maison Seguin (Patrimoine national) La Réole,https://osm.org/way/162225225,G,,
400357794,00025,40035779400025,O,2000-06-01,01,2018,5610CQ,2020-08-25T10:32:52,true,5,,105,,RTE,DES JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.81Z,NAFRev2,O,1.052513,43.997334,0.59,housenumber,105 Jauberts 82210 Angeville,82003_dmr7qo_00105,G,105 JAUBERTS,
401491006,00011,40149100600011,O,1994-06-01,NN,,,2017-05-04T05:07:38,true,5,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401919238,00014,40191923800014,O,1995-06-01,NN,,,2008-01-04T19:55:15,true,3,,,,LD,BARRAT,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.027994,44.001257,0.38,street,Route de Castelsarrasin 82210 Angeville,82003_0020,G,ROUTE DE CASTELSARRASIN,
401919246,00017,40191924600017,O,1995-06-01,NN,,,2008-01-04T19:55:15,true,3,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404647083,00017,40464708300017,O,,NN,,,,true,1,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404775371,00036,40477537100036,O,2010-01-25,,,,2016-09-21T14:41:18,false,2,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
408239721,00017,40823972100017,O,1988-09-01,NN,,,2018-02-07T11:12:22,true,4,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421667106,00031,42166710600031,O,2013-11-01,,,,2021-02-23T11:43:03,true,1,,514,,CHE,DE SAINT ORENS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.13Z,NAFRev2,N,1.028039,44.005055,0.86,housenumber,514 Chemin de Saint Orens 82210 Angeville,82003_0240_00514,G,514 CHEMIN DE SAINT ORENS,
423286525,00013,42328652500013,O,1999-05-25,NN,,,2016-09-13T16:10:48,true,3,,105,,RTE,DES JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.052513,43.997334,0.59,housenumber,105 Jauberts 82210 Angeville,82003_dmr7qo_00105,G,105 JAUBERTS,
423602259,00016,42360225900016,O,1999-05-01,NN,,,2017-02-27T17:07:19,false,4,,,,LD,BERNARD GOUTE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423602259,00024,42360225900024,O,2017-01-01,,,,2021-02-23T11:45:36,true,1,,770,,RTE,DES JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.036615,43.998873,0.59,housenumber,770 Jauberts 82210 Angeville,82003_dmr7qo_00770,G,770 JAUBERTS,
428870349,00019,42887034900019,O,1999-11-24,NN,,,2008-01-05T01:32:08,true,3,,,,,LES JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.032235,43.998986,0.69,street,Jauberts 82210 Angeville,82003_dmr7qo,G,JAUBERTS,
433184140,00021,43318414000021,O,2003-10-01,NN,,,2011-01-10T02:41:20,true,4,,,,,FOMPEYRE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59B,NAFRev2,N,1.014502,43.986841,0.6,street,Chemin de Fontpeyre 82210 Angeville,82003_0050,G,CHEMIN DE FONTPEYRE,
435061064,00018,43506106400018,O,2001-03-01,NN,,,2017-05-04T03:46:39,false,7,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
438702268,00014,43870226800014,O,2001-07-15,NN,,,2006-11-25T17:30:24,true,1,,,,RTE,DE CASTELSARRASIN,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1H,NAF1993,N,1.027994,44.001257,0.86,street,Route de Castelsarrasin 82210 Angeville,82003_0020,G,ROUTE DE CASTELSARRASIN,
439995044,00013,43999504400013,O,2001-11-19,NN,,,2008-01-04T20:46:58,true,3,,,,,VILLAGE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.027865,44.000155,0.93,street,Village 82210 Angeville,82003_r8ptas,G,VILLAGE,
444736219,00064,44473621900064,O,2020-06-19,,,,2021-05-10T07:58:25,true,1,,730,,CHE,DES TISTETS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20A,NAFRev2,N,1.020921,43.983357,0.84,housenumber,730 Chemin des Tistets 82210 Angeville,82003_0280_00730,G,730 CHEMIN DES TISTETS,
444851646,00018,44485164600018,O,2003-01-01,NN,,,2006-10-31T04:17:44,true,3,,,,,LES TISTETS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.3Z,NAFRev1,N,1.022118,43.982627,0.77,street,Chemin des Tistets 82210 Angeville,82003_0280,G,CHEMIN DES TISTETS,
480022284,00016,48002228400016,O,2002-07-13,NN,,,2008-01-05T00:00:15,true,3,,,,QUAI,MONCOUET,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
482175379,00015,48217537900015,O,2005-05-02,NN,,,2010-12-05T05:44:19,true,4,,,,LD,DOUDOUS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,O,1.053337,44.000173,0.94,street,Doudous 82210 Angeville,82003_sctedu,G,DOUDOUS,
482363447,00012,48236344700012,O,2005-03-15,,,,2008-01-05T00:46:08,true,2,MINJOULATS MARIETS,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.019991,43.991381,0.62,street,Minjoulats 82210 Angeville,82003_dk21d5,D,MINJOULATS,
484619051,00010,48461905100010,O,2005-10-17,,,,2012-06-24T05:32:13,true,3,,,,LD,SERENE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,96.09Z,NAFRev2,N,2.0675547,44.3010649,0.96,poi,La Serène de Sanvensa (Tunnel) Sanvensa,https://osm.org/way/468014561,G,,
493771745,00012,49377174500012,O,2007-01-29,,,,2014-07-10T00:42:39,true,3,,,,RTE,LES JAUBRETS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,43.32A,NAFRev2,N,1.029979,43.986704,0.3,street,Route des Mariets 82210 Angeville,82003_0130,G,ROUTE DES MARIETS,
493909063,00015,49390906300015,O,2007-02-01,,,4322AZ,2015-03-17T01:34:28,true,2,,,,LD,BERNARD GAUTE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
494391154,00015,49439115400015,O,2007-01-01,00,2018,4333ZZ,2020-08-25T10:40:32,false,3,,,,LD,DOUDOUS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.33Z,NAFRev2,O,1.053337,44.000173,0.94,street,Doudous 82210 Angeville,82003_sctedu,G,DOUDOUS,
494391154,00023,49439115400023,O,2018-09-30,03,2018,4333ZZ,2021-03-05T07:59:12,true,2,,127,,RTE,DE CASTELSARRASIN,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,41.20B,NAFRev2,O,1.02844,44.001786,0.87,housenumber,127 Route de Castelsarrasin 82210 Angeville,82003_0020_00127,G,127 ROUTE DE CASTELSARRASIN,
502341878,00010,50234187800010,O,2008-02-01,,,,2008-09-18T09:15:43,false,3,,,,LD,LES DOUDOUS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,46.73B,NAFRev2,O,1.05326,43.9997,0.75,street,Chemin des Doudous 82210 Angeville,82003_0030,G,CHEMIN DES DOUDOUS,
504468901,00013,50446890100013,O,2008-06-01,,,,2008-10-12T05:23:55,true,2,,,,,AU VILLAGE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,47.89Z,NAFRev2,N,1.027865,44.000155,0.7,street,Village 82210 Angeville,82003_r8ptas,G,VILLAGE,
511742819,00010,51174281900010,O,2009-04-14,,,,2016-01-12T00:28:25,true,1,,,,,SAINT ORENS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,81.30Z,NAFRev2,N,1.028647,44.003595,0.94,street,Saint-Orens 82210 Angeville,82003_B029,G,SAINT ORENS,
511904187,00016,51190418700016,O,2009-04-20,NN,,4332AA,2016-05-20T03:57:01,true,3,LE VILLAGE,,,RTE,LES JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,43.32A,NAFRev2,O,1.032235,43.998986,0.56,street,Jauberts 82210 Angeville,82003_dmr7qo,G,JAUBERTS,
514801414,01671,51480141401671,O,2014-04-08,,,,2014-04-14T14:20:36,false,1,,44,,CHE,DES GARGOUILLES,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,35.11Z,NAFRev2,N,1.012495,43.990842,0.73,housenumber,44 Chemin des Garouilles 82210 Angeville,82003_0065_00044,G,44 CHEMIN DES GAROUILLES,
524312071,00011,52431207100011,O,2010-07-30,,,,2010-08-13T05:04:20,true,1,,,,,LE BOURG,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,68.20B,NAFRev2,N,1.027379,43.995043,0.3,street,Les Mariets 82210 Angeville,82003_wx1kl8,G,LES MARIETS,
528715386,00017,52871538600017,O,2010-12-06,,,,2012-11-10T02:44:48,false,2,,,,,LES JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,96.09Z,NAFRev2,N,1.032235,43.998986,0.69,street,Jauberts 82210 Angeville,82003_dmr7qo,G,JAUBERTS,
529802803,00013,52980280300013,O,2011-02-24,,,,2015-04-22T06:00:57,true,6,,248,,RTE,LES MARIETS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,1.027379,43.995043,0.73,housenumber,248 Les Mariets 82210 Angeville,82003_wx1kl8_00248,G,248 LES MARIETS,
751408915,00013,75140891500013,O,2012-05-01,,,,2012-05-10T08:47:36,true,1,,434,,RTE,LES JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,1.032235,43.998986,0.59,housenumber,434 Jauberts 82210 Angeville,82003_dmr7qo_00434,G,434 JAUBERTS,
777268079,00012,77726807900012,O,,,,,,true,1,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777268087,00015,77726808700015,O,,,,,,true,1,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
802489708,00015,80248970800015,O,2014-01-01,,,,2014-05-26T09:04:12,true,1,,,,RTE,DES MARIETS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2014-01-01,A,LA GARENNE,,,,01.11Z,NAFRev2,N,1.029979,43.986704,0.82,street,Route des Mariets 82210 Angeville,82003_0130,G,ROUTE DES MARIETS,
811891456,00014,81189145600014,O,2004-05-19,,,,2015-06-09T16:37:24,true,1,,,,,MAIRIE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2004-05-19,A,,,,,93.29Z,NAFRev2,N,1.027379,43.995043,0.38,street,Les Mariets 82210 Angeville,82003_wx1kl8,G,LES MARIETS,
813205853,00019,81320585300019,O,2015-09-01,,,,2020-09-30T04:00:05,true,2,,231,,CHE,DES DOUDOUS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.42Z,NAFRev2,N,1.053238,44.00021,0.84,housenumber,231 Chemin des Doudous 82210 Angeville,82003_0030_00231,G,231 CHEMIN DES DOUDOUS,
813788510,00010,81378851000010,O,2015-10-15,,,,2019-12-31T03:54:21,true,2,,209,,CHE,DU MOULIN,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2019-07-20,F,CARS TRANSACTION,,,CARS TRANSACTION,45.11Z,NAFRev2,N,1.025052,44.002003,0.84,housenumber,209 Chemin du Moulin 82210 Angeville,82003_0150_00209,G,209 CHEMIN DU MOULIN,
819701228,00010,81970122800010,O,2016-04-13,00,2018,,2020-08-25T11:26:38,false,3,,,,LD,DOUDOUS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-09-30,F,MS REVETEMENTS,,,MS REVETEMENTS,46.73A,NAFRev2,O,1.053337,44.000173,0.94,street,Doudous 82210 Angeville,82003_sctedu,G,DOUDOUS,
819701228,00028,81970122800028,O,2018-09-30,01,2018,,2021-02-23T17:38:23,true,1,,127,,RTE,DE CASTELSARRASIN,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-09-30,A,MS REVETEMENTS,,,MS REVETEMENTS,46.73A,NAFRev2,O,1.02844,44.001786,0.87,housenumber,127 Route de Castelsarrasin 82210 Angeville,82003_0020_00127,G,127 ROUTE DE CASTELSARRASIN,
828025676,00010,82802567600010,O,2014-05-20,,,,2017-03-01T11:29:04,true,1,,,,,MAIRIE,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,93.19Z,NAFRev2,N,1.027379,43.995043,0.38,street,Les Mariets 82210 Angeville,82003_wx1kl8,G,LES MARIETS,
840977490,00019,84097749000019,O,2018-07-01,,,3312ZA,2021-09-17T09:07:58,true,1,,2161,,RTE,DE LAVIT,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,33.12Z,NAFRev2,N,1.01208,43.989495,0.84,housenumber,2161 Route de Lavit 82210 Angeville,82003_0110_02161,G,2161 ROUTE DE LAVIT,
843060930,00016,84306093000016,O,2018-10-04,,,,2018-10-13T04:29:36,true,1,,783,,RTE,DE GARGANVILLAR,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,68.20B,NAFRev2,N,1.033663,43.997122,0.86,housenumber,783 Route de Garganvillar 82210 Angeville,82003_0060_00783,G,783 ROUTE DE GARGANVILLAR,
843212267,00010,84321226700010,O,2018-10-18,,,4321AA,2021-01-18T19:35:07,true,2,,1521,,RTE,DES MINJOULATS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,1.017522,43.988081,0.63,housenumber,1521 Minjoulats 82210 Angeville,82003_dk21d5_01521,G,1521 MINJOULATS,
843736497,00010,84373649700010,O,2018-10-29,,,,2018-11-10T03:39:40,true,1,,2136,,RTE,DES JAUBERTS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20B,NAFRev2,N,1.052606,43.997455,0.61,housenumber,2136 Jauberts 82210 Angeville,82003_dmr7qo_02136,G,2136 JAUBERTS,
844596148,00016,84459614800016,O,2018-09-21,,,,2018-12-14T04:26:07,true,1,,293,,CHE,DU MOULIN,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,47.99A,NAFRev2,N,1.024115,44.002221,0.84,housenumber,293 Chemin du Moulin 82210 Angeville,82003_0150_00293,G,293 CHEMIN DU MOULIN,
846540243,00025,84654024300025,O,1992-12-15,NN,,,2008-01-05T03:31:34,true,3,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847040698,00015,84704069800015,O,,,,,,true,1,,,,,,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
847587854,00013,84758785400013,O,2019-01-22,,,4321AB,2019-01-22T19:34:13,true,1,,44,,CHE,DES GAROUILLES,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,43.21A,NAFRev2,N,1.012495,43.990842,0.85,housenumber,44 Chemin des Garouilles 82210 Angeville,82003_0065_00044,G,44 CHEMIN DES GAROUILLES,
850755729,00017,85075572900017,O,2018-01-01,,,,2019-05-15T03:43:47,true,1,,446,,RTE,MARRIETS,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.029355,43.993332,0.67,housenumber,446 Route des Mariets 82210 Angeville,82003_0130_00446,G,446 ROUTE DES MARIETS,
890887342,00016,89088734200016,O,2020-11-15,,,5610CR,2020-11-11T04:16:23,true,1,,293,,CHE,DU MOULIN,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,YOYO TRAITEUR,56.10C,NAFRev2,N,1.024115,44.002221,0.84,housenumber,293 Chemin du Moulin 82210 Angeville,82003_0150_00293,G,293 CHEMIN DU MOULIN,
892299314,00013,89229931400013,O,2020-12-16,,,,2020-12-24T11:54:07,true,1,,127,,RTE,DE CASTELSARRASIN,82210,ANGEVILLE,,,82003,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,70.10Z,NAFRev2,N,1.02844,44.001786,0.87,housenumber,127 Route de Castelsarrasin 82210 Angeville,82003_0020_00127,G,127 ROUTE DE CASTELSARRASIN,
