id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1377366,2021-01-15,000001,Vente,23000,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,938,2.917513,49.804291
2021-1378492,2021-08-18,000001,Vente,105000,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0060,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.918775,49.80483
2021-1378492,2021-08-18,000001,Vente,105000,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.918775,49.80483
2021-1378492,2021-08-18,000001,Vente,105000,30,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.918678,49.805216
2021-1378492,2021-08-18,000001,Vente,105000,30,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0320,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,591,2.918678,49.805216
2021-1378492,2021-08-18,000001,Vente,105000,30,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.918678,49.805216
2021-1378492,2021-08-18,000001,Vente,105000,30,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.918678,49.805216
2021-1378492,2021-08-18,000001,Vente,105000,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0321,,,,,,,,,,,,,0,,,,,J,jardins,,,87,2.91871,49.804681
2021-1378733,2021-09-28,000001,Vente,203500,,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.915565,49.804647
2021-1378733,2021-09-28,000001,Vente,203500,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.915304,49.804981
2021-1378733,2021-09-28,000001,Vente,203500,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0420,,,,,,,,,,,,,0,,,,,J,jardins,,,692,2.915304,49.804981
2021-1378733,2021-09-28,000001,Vente,203500,13,,RUE D ENFER,0040,80190,80568,Morchain,80,,,80568000ZH0034,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1039,2.915312,49.804638
2021-1378915,2021-10-19,000001,Vente,12000,,,BOIS DE PARGNY,B003,80190,80568,Morchain,80,,,80568000ZB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,2.928346,49.809616
2021-1378915,2021-10-19,000001,Vente,12000,,,BOIS DE PARGNY,B003,80190,80568,Morchain,80,,,80568000ZB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,2.926112,49.809026
