siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203204,00016,21020320400016,O,1983-03-01,03,2018,,2020-08-25T10:15:28,true,4,,23,B,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.182639,49.094205,0.83,housenumber,23bis Grande Rue 02810 Gandelu,02339_0020_00023_bis,G,23BIS GRANDE RUE,
210203204,00024,21020320400024,O,1983-12-21,02,2018,,2020-08-25T10:15:28,false,3,,23,B,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.182639,49.094205,0.83,housenumber,23bis Grande Rue 02810 Gandelu,02339_0020_00023_bis,G,23BIS GRANDE RUE,
250202728,00011,25020272800011,O,1983-03-01,03,2018,,2020-08-25T10:20:11,true,4,MAIRIE,23,B,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.182639,49.094205,0.83,housenumber,23bis Grande Rue 02810 Gandelu,02339_0020_00023_bis,G,23BIS GRANDE RUE,
250208022,00013,25020802200013,O,1988-02-03,NN,,,2011-04-23T04:19:04,false,4,MAIRIE,23,B,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,84.12Z,NAFRev2,N,3.182639,49.094205,0.83,housenumber,23bis Grande Rue 02810 Gandelu,02339_0020_00023_bis,G,23BIS GRANDE RUE,
260203310,00016,26020331000016,O,1983-03-01,NN,,,2017-08-06T14:06:05,true,4,MAIRIE,23,B,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.182639,49.094205,0.83,housenumber,23bis Grande Rue 02810 Gandelu,02339_0020_00023_bis,G,23BIS GRANDE RUE,
260208392,00019,26020839200019,O,1983-03-01,,,,,true,4,,,,,,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1991-12-31,F,CDE,,,,95.11,NAP,N,,,0,,,,,,
300157666,00029,30015766600029,O,1900-01-01,NN,,,2014-07-08T00:10:43,true,5,LE MOULIN,,,RTE,LE MOULIN,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,08.11Z,NAFRev2,N,3.185702,49.095391,0.49,street,Rue du Moulin 02810 Gandelu,02339_0035,G,RUE DU MOULIN,
300942778,00014,30094277800014,O,,NN,,,,true,1,,,,,AUBERGE DU CHEVAL BLANC,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.1105364,47.3801921,0.9,poi.hotel,Auberge du Cheval Blanc (Hôtel) Longué-Jumelles,https://osm.org/node/1733120975,G,,
311067193,00053,31106719300053,O,,NN,,,,true,1,,4,,RUE,DU GUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,3.179914,49.074638,0.95,housenumber,4 Rue du Gué 02810 Gandelu,02339_0021_00004,G,4 RUE DU GUE,
312335102,00025,31233510200025,O,1985-12-24,NN,,,2014-07-08T00:16:23,true,4,,,,,VINLY,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
313590200,00025,31359020000025,O,,NN,,,,true,1,,,,RTE,DE BRUMETZ,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.188857,49.098954,0.32,locality,Sente de Chezy 02810 Gandelu,02339_B077,G,SENTE DE CHEZY,
313712952,00024,31371295200024,O,1980-08-01,NN,,,2014-07-08T00:17:43,true,5,,,,,PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
314905548,00025,31490554800025,O,,NN,,,,true,1,,,,HAM,DE PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,3.182046,49.095715,0.36,street,Rue de la Prairie 02810 Gandelu,02339_0039,G,RUE DE LA PRAIRIE,
315818039,00010,31581803900010,O,,NN,,,,true,1,,,,,,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
316204247,00027,31620424700027,O,1900-01-01,NN,,,2014-06-12T08:36:06,false,3,,45,,RUE,DU DOCTEUR PENNIT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3A,NAF1993,N,3.179873,49.094427,0.72,housenumber,45 Rue Docteur Robert Penit 02810 Gandelu,02339_0016_00045,G,45 RUE DOCTEUR ROBERT PENIT,
318068244,00017,31806824400017,O,,,,,2020-03-16T14:47:37,true,1,,,,,PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318358488,00019,31835848800019,O,1980-01-01,NN,,,2008-11-07T00:34:04,true,4,,32,,RUE,DU CHAMP DIEU,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,O,3.187933,49.095459,0.95,housenumber,32 Rue du Champ Dieu 02810 Gandelu,02339_0007_00032,G,32 RUE DU CHAMP DIEU,
319134144,00025,31913414400025,O,1982-05-03,NN,,,,true,1,,10,,RUE,DE LA PRAIRIE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.3A,NAF1993,N,3.182139,49.095499,0.95,housenumber,10 Rue de la Prairie 02810 Gandelu,02339_0039_00010,G,10 RUE DE LA PRAIRIE,
319904850,00017,31990485000017,O,,,,,,true,1,,76,,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,3.183769,49.094486,0.95,street,Grande Rue 02810 Gandelu,02339_0020,G,GRANDE RUE,
322830258,00016,32283025800016,O,1981-07-01,NN,,,2011-07-05T15:54:07,false,4,,3,,RUE,DE LA PRAIRIE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,3.182046,49.095715,0.86,street,Rue de la Prairie 02810 Gandelu,02339_0039,G,RUE DE LA PRAIRIE,
322830258,00032,32283025800032,O,2011-07-01,,,,2021-02-23T10:46:21,true,1,,5,,RUE,DU JEU D'ARC,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2011-07-01,A,INFIRMIERE LIBERALE,,,,86.90D,NAFRev2,N,3.187964,49.094172,0.95,housenumber,5 Rue du Jeu d’Arc 02810 Gandelu,02339_0025_00005,G,5 RUE DU JEU D ARC,
327910717,00013,32791071700013,O,,NN,,,,true,1,,6,,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,69.23,NAP,N,3.185359,49.094773,0.95,housenumber,6 Grande Rue 02810 Gandelu,02339_0020_00006,G,6 GRANDE RUE,
328771258,00014,32877125800014,O,,,,,,true,1,,2,,RUE,PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,3.182046,49.094502,0.48,housenumber,2 Rue de la Prairie 02810 Gandelu,02339_0039_00002,G,2 RUE DE LA PRAIRIE,
331234575,00016,33123457500016,O,1984-12-07,NN,,,,true,3,,2,,RUE,DE PREMENT HAM DE PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
333710606,00018,33371060600018,O,,NN,,,,true,1,,30,,RUE,DU CHAMP DIEU,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,3.187758,49.095365,0.95,housenumber,30 Rue du Champ Dieu 02810 Gandelu,02339_0007_00030,G,30 RUE DU CHAMP DIEU,
334596749,00013,33459674900013,O,1985-10-01,NN,,,,true,1,,16,,CHE,DE PARIS,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.178643,49.092975,0.83,housenumber,16 Chemin de Paris 02810 Gandelu,02339_l2u7u2_00016,G,16 CHEMIN DE PARIS,
335077467,00017,33507746700017,O,1986-01-06,NN,,,2010-01-17T04:45:16,true,7,DOMAINE DU CLIGNON,8,,RUE,DE LA TANNERIE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.31Z,NAFRev2,N,3.191118,49.095654,0.94,housenumber,8 Rue de la Tannerie 02810 Gandelu,02339_0050_00008,G,8 RUE DE LA TANNERIE,
338599400,00011,33859940000011,O,1986-07-01,NN,,,2015-05-14T07:02:53,false,5,,,,,,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340050350,00016,34005035000016,O,,NN,,,,true,1,,,,,,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341485100,00018,34148510000018,O,,NN,,,,true,1,,,,,HAMEAU PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343266417,00017,34326641700017,O,1987-10-07,NN,,,2008-01-04T22:13:38,true,3,SALLE COMMUNALE,,,,,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
343504080,00015,34350408000015,O,1987-12-08,NN,,,2008-01-04T22:16:17,true,3,,,,HAM,PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343504825,00013,34350482500013,O,,NN,,,,true,1,,,,HAM,,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.00,NAP,N,,,0,,,,,,
343818910,00014,34381891000014,O,1988-02-01,00,2018,,2020-08-25T10:41:35,true,4,,,,HAM,PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
348523622,00010,34852362200010,O,1988-10-19,NN,,,2009-08-07T11:06:13,false,4,LE MOULIN,,,,LE MOULIN,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,08.11Z,NAFRev2,N,3.185702,49.095391,0.66,street,Rue du Moulin 02810 Gandelu,02339_0035,G,RUE DU MOULIN,
349738583,00021,34973858300021,O,1989-02-01,NN,,,2008-01-04T23:08:09,false,3,DOMAINE DU CLIGNON,8,,RUE,DE LA TANNERIE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,3.191118,49.095654,0.94,housenumber,8 Rue de la Tannerie 02810 Gandelu,02339_0050_00008,G,8 RUE DE LA TANNERIE,
350662029,00023,35066202900023,O,2011-10-22,,,,2011-11-22T09:15:05,true,1,PREMENT,19,,RUE,DU GUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2011-10-22,A,,,,,68.20B,NAFRev2,N,3.183161,49.075137,0.95,housenumber,19 Rue du Gué 02810 Gandelu,02339_0021_00019,G,19 RUE DU GUE,
352963623,00017,35296362300017,O,,NN,,,,true,1,,1,,RUE,DE LA PRAIRIE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,3.181959,49.094616,0.95,housenumber,1 Rue de la Prairie 02810 Gandelu,02339_0039_00001,G,1 RUE DE LA PRAIRIE,
353062813,00012,35306281300012,O,1989-10-23,NN,,,2014-07-06T04:27:13,true,3,,,,,LE MOULIN,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.185702,49.095391,0.66,street,Rue du Moulin 02810 Gandelu,02339_0035,G,RUE DU MOULIN,
356000224,03840,35600022403840,O,1991-01-01,NN,,,2009-10-17T12:43:59,false,4,,5,,RUE,JEANNE D ARC,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.187964,49.094172,0.64,housenumber,5 Rue du Jeu d’Arc 02810 Gandelu,02339_0025_00005,G,5 RUE DU JEU D ARC,
381953256,00017,38195325600017,O,1991-04-01,NN,,,2008-11-08T00:40:33,false,4,,,,RUE,DE L HOTEL DIEU,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1996-12-25,F,MUGARD PERE ET FILS,,,,29.3C,NAF1993,O,3.183878,49.094776,0.94,street,Rue de l’Hôtel-Dieu 02810 Gandelu,02339_0023,G,RUE DE L HOTEL DIEU,
381953256,00025,38195325600025,O,1991-04-01,,,,2017-05-04T02:26:07,false,5,,49,,RUE,DU CHAMP DIEU,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,33.12Z,NAFRev2,O,3.194305,49.096581,0.95,housenumber,49 Rue du Champ Dieu 02810 Gandelu,02339_0007_00049,G,49 RUE DU CHAMP DIEU,
381953256,00033,38195325600033,O,1996-09-09,NN,,3312ZA,2017-05-04T02:26:07,true,5,,49,,RUE,DU CHAMP DIEU,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,33.12Z,NAFRev2,O,3.194305,49.096581,0.95,housenumber,49 Rue du Champ Dieu 02810 Gandelu,02339_0007_00049,G,49 RUE DU CHAMP DIEU,
382391118,00017,38239111800017,O,1991-02-01,NN,,,2008-01-04T22:09:21,true,3,,4,,RUE,DE PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.19168,49.095338,0.51,housenumber,4 Rue de la Colline 02810 Gandelu,02339_0010_00004,G,4 RUE DE LA COLLINE,
382681351,00013,38268135100013,O,1991-05-20,,,,2008-11-08T00:41:54,true,4,,40,,,GRAND RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.1F,NAFRev1,N,3.183673,49.09431,0.81,housenumber,40 Grande Rue 02810 Gandelu,02339_0020_00040,G,40 GRANDE RUE,
384258174,00018,38425817400018,O,1992-01-22,NN,,,,false,4,,,,,MAIRIE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,N,3.182046,49.095715,0.65,street,Rue de la Prairie 02810 Gandelu,02339_0039,G,RUE DE LA PRAIRIE,
387451461,00025,38745146100025,O,1994-04-01,NN,,,2010-04-18T06:06:54,false,5,,56,,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,3.182262,49.09431,0.95,housenumber,56 Grande Rue 02810 Gandelu,02339_0020_00056,G,56 GRANDE RUE,
387518541,00017,38751854100017,O,1992-03-03,NN,,,2008-11-08T00:47:16,false,4,,,,RUE,PRINCIPALE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,3.182046,49.095715,0.34,street,Rue de la Prairie 02810 Gandelu,02339_0039,G,RUE DE LA PRAIRIE,
392192738,00038,39219273800038,O,2003-03-19,NN,,,2014-07-08T01:20:19,false,4,,,,RUE,PRINCIPALE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,3.182046,49.095715,0.34,street,Rue de la Prairie 02810 Gandelu,02339_0039,G,RUE DE LA PRAIRIE,
393710157,00016,39371015700016,O,1994-01-01,NN,,,,true,3,,1,,RUE,DE LA PRAIRIE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,3.181959,49.094616,0.95,housenumber,1 Rue de la Prairie 02810 Gandelu,02339_0039_00001,G,1 RUE DE LA PRAIRIE,
397870726,00015,39787072600015,O,1994-07-26,NN,,,,true,1,,,,,,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397941014,00011,39794101400011,O,1994-08-01,NN,,,,true,4,,16,,RUE,DES CYTISES,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,O,3.192829,49.095026,0.95,housenumber,16 Rue des Cytises 02810 Gandelu,02339_0015_00016,G,16 RUE DES CYTISES,
400171716,00014,40017171600014,O,1995-02-10,NN,,,2008-01-04T19:23:51,true,3,HAMEAU DE PREMENT,13,,RUE,DU GUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.182092,49.074671,0.95,housenumber,13 Rue du Gué 02810 Gandelu,02339_0021_00013,G,13 RUE DU GUE,
401074166,00018,40107416600018,O,1995-04-01,,,,2008-03-05T14:34:55,true,3,,10,,RUE,D ORLEANS,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,74.2A,NAF1993,N,3.183832,49.093454,0.95,housenumber,10 Rue d’Orléans 02810 Gandelu,02339_0037_00010,G,10 RUE D ORLEANS,
404474033,00010,40447403300010,O,1996-04-01,NN,,,2006-11-25T15:08:18,false,4,HAMEAU DE PREMENT,13,,RUE,DE PREMENT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,74.8K,NAFRev1,O,3.179367,49.092731,0.59,housenumber,13 Rue de Paris 02810 Gandelu,02339_0038_00013,G,13 RUE DE PARIS,
404853244,00014,40485324400014,O,1996-04-06,NN,,,2008-01-04T20:46:45,true,3,,25,,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.182279,49.094191,0.95,housenumber,25 Grande Rue 02810 Gandelu,02339_0020_00025,G,25 GRANDE RUE,
405199035,00016,40519903500016,O,1900-01-01,NN,,,2020-08-04T10:45:23,false,3,,1,,RUE,DE LA PRAIRIE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,3.181959,49.094616,0.95,housenumber,1 Rue de la Prairie 02810 Gandelu,02339_0039_00001,G,1 RUE DE LA PRAIRIE,
407774983,00016,40777498300016,O,1996-07-01,NN,,,,true,3,,2,,RUE,DU GUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,O,3.179683,49.07461,0.95,housenumber,2 Rue du Gué 02810 Gandelu,02339_0021_00002,G,2 RUE DU GUE,
408870400,00012,40887040000012,O,,NN,,,,true,1,,,,,FERME DU RHONE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,01.1A,NAF1993,N,3.163898,49.084,0.39,street,Lieu Dit le Rhone 02810 Gandelu,02339_xyujxh,G,LIEU DIT LE RHONE,
410778369,00018,41077836900018,O,1997-02-01,,,,,false,3,PREMENT,15,,RUE,DU GUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1999-10-01,F,LM DIFFUSION,,,,51.1J,NAF1993,N,3.181724,49.074891,0.95,housenumber,15 Rue du Gué 02810 Gandelu,02339_0021_00015,G,15 RUE DU GUE,
411025158,00030,41102515800030,O,2021-08-01,,,,2021-09-25T03:34:02,true,1,,11,,RUE,RUE DU MOULIN,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,3.185598,49.095793,0.9,housenumber,11 Rue du Moulin 02810 Gandelu,02339_0035_00011,G,11 RUE DU MOULIN,
411637028,00019,41163702800019,O,1977-03-01,NN,,,,true,1,,,,,LES GLANDONS,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.182286,49.05708,0.94,street,Les Glandons 02810 Gandelu,02339_uwcdub,G,LES GLANDONS,
413965260,00024,41396526000024,O,1999-10-27,NN,,,2006-11-25T15:44:30,false,3,,6,,RUE,D'ORLEANS,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1G,NAFRev1,N,3.183975,49.093766,0.95,housenumber,6 Rue d’Orléans 02810 Gandelu,02339_0037_00006,G,6 RUE D ORLEANS,
418236337,00022,41823633700022,O,1999-01-01,,,,,true,1,,1,,RUE,DU MOULIN,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,60.2L,NAF1993,N,3.185613,49.095069,0.95,housenumber,1 Rue du Moulin 02810 Gandelu,02339_0035_00001,G,1 RUE DU MOULIN,
420314551,00011,42031455100011,O,1998-09-01,NN,,,2015-12-03T03:31:31,true,4,,,,,LES GLANDONS,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,3.182286,49.05708,0.94,street,Les Glandons 02810 Gandelu,02339_uwcdub,G,LES GLANDONS,
420748568,00011,42074856800011,O,1998-10-01,NN,,,2008-01-04T23:56:41,true,3,PREMENT,17,,RUE,DU GUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.181866,49.074774,0.95,housenumber,17 Rue du Gué 02810 Gandelu,02339_0021_00017,G,17 RUE DU GUE,
420948226,00162,42094822600162,O,2008-06-01,NN,,,2014-06-13T23:19:19,false,2,,,,RUE,DU MOULIN,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2011-12-31,A,PAVES COSSUTTA,,,,42.11Z,NAFRev2,N,3.185702,49.095391,0.95,street,Rue du Moulin 02810 Gandelu,02339_0035,G,RUE DU MOULIN,
428781215,00010,42878121500010,O,2000-01-03,NN,,,2011-01-21T07:55:19,false,4,,11,,RUE,DU MOULIN,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,68.20A,NAFRev2,N,3.185598,49.095793,0.95,housenumber,11 Rue du Moulin 02810 Gandelu,02339_0035_00011,G,11 RUE DU MOULIN,
430752113,00018,43075211300018,O,1972-04-01,NN,,,2009-03-13T03:55:19,true,4,,44,,RUE,GRANDE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.183402,49.094268,0.87,housenumber,44 Grande Rue 02810 Gandelu,02339_0020_00044,G,44 GRANDE RUE,
433768066,00014,43376806600014,O,2001-01-04,NN,,,2008-04-26T15:37:14,true,3,,16,,RUE,DU CHAMP DIEU,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.6Z,NAFRev1,O,3.186585,49.094952,0.95,housenumber,16 Rue du Champ Dieu 02810 Gandelu,02339_0007_00016,G,16 RUE DU CHAMP DIEU,
438541419,00018,43854141900018,O,2001-07-13,NN,,,2008-01-04T20:14:20,true,3,,3,,RUE,DU GUE PREVERT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.17995,49.074735,0.62,housenumber,3 Rue du Gué 02810 Gandelu,02339_0021_00003,G,3 RUE DU GUE,
439593856,00016,43959385600016,O,1972-04-16,NN,,,2008-01-04T20:38:45,true,3,PREMENT,3,,RUE,DU GUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.17995,49.074735,0.95,housenumber,3 Rue du Gué 02810 Gandelu,02339_0021_00003,G,3 RUE DU GUE,
439884503,00012,43988450300012,O,2001-10-01,01,2018,4399CZ,2021-04-09T08:54:15,true,3,,14,,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.185022,49.094665,0.95,housenumber,14 Grande Rue 02810 Gandelu,02339_0020_00014,G,14 GRANDE RUE,
443166301,00012,44316630100012,O,2002-09-02,NN,,,2008-11-08T02:17:37,true,4,ANNE ESTHETIQUE,35,,RUE,DU DOCTEUR ROBERT PENIT,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0E,NAFRev1,N,3.181349,49.0943,0.87,housenumber,35 Rue Docteur Robert Penit 02810 Gandelu,02339_0016_00035,G,35 RUE DOCTEUR ROBERT PENIT,
450633706,00038,45063370600038,O,2014-02-07,,,,2021-02-23T13:33:32,true,1,,56,,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,68.20B,NAFRev2,N,3.182262,49.09431,0.95,housenumber,56 Grande Rue 02810 Gandelu,02339_0020_00056,G,56 GRANDE RUE,
450676408,00013,45067640800013,O,2003-07-24,NN,,,2007-11-08T14:11:20,false,3,,45,,,GRANDE RUE DU DR DENIS,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,3.179873,49.094427,0.39,housenumber,45 Rue Docteur Robert Penit 02810 Gandelu,02339_0016_00045,G,45 RUE DOCTEUR ROBERT PENIT,
452119688,00011,45211968800011,O,2004-03-01,NN,,,2014-07-08T02:46:41,true,4,,42,,RUE,CHAMP DIEU,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,3.19,49.096185,0.9,housenumber,42 Rue du Champ Dieu 02810 Gandelu,02339_0007_00042,G,42 RUE DU CHAMP DIEU,
452326515,00015,45232651500015,O,2004-03-01,NN,,,2008-11-08T02:35:03,true,3,,40,,GR,RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,N,3.183673,49.09431,0.76,housenumber,40 Grande Rue 02810 Gandelu,02339_0020_00040,G,40 GRANDE RUE,
478439037,00019,47843903700019,O,2004-09-01,NN,,,2008-01-05T21:40:34,true,3,,,,,MOULIN D HEURTEVILLE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.199478,49.094746,0.67,locality,La Montagne d’Heurteville 02810 Gandelu,02339_B053,G,LA MONTAGNE D HEURTEVILLE,
479067035,00010,47906703500010,O,2003-07-15,,,,2008-01-05T03:55:38,true,3,MME COTTIN ODILE,5,,RUE,DU JEU D ARC,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.187964,49.094172,0.95,housenumber,5 Rue du Jeu d’Arc 02810 Gandelu,02339_0025_00005,G,5 RUE DU JEU D ARC,
483190328,00011,48319032800011,O,2005-08-01,NN,,,2009-06-27T12:13:55,false,3,,44,,RUE,DU CHAMP DIEU,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,74.7Z,NAFRev1,O,3.190289,49.096247,0.95,housenumber,44 Rue du Champ Dieu 02810 Gandelu,02339_0007_00044,G,44 RUE DU CHAMP DIEU,
483283057,00014,48328305700014,O,2005-07-01,,,,2008-11-08T02:53:49,true,2,HAMEAU DE PREMENT,13,,RUE,DU GUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,3.182092,49.074671,0.95,housenumber,13 Rue du Gué 02810 Gandelu,02339_0021_00013,G,13 RUE DU GUE,
493494249,00011,49349424900011,O,2006-12-28,,,,2008-01-05T22:23:18,true,2,,14,,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.185022,49.094665,0.95,housenumber,14 Grande Rue 02810 Gandelu,02339_0020_00014,G,14 GRANDE RUE,
494913742,00016,49491374200016,O,2007-03-15,,,1813ZB,2021-09-22T09:27:56,true,4,,25,,RUE,GRANDE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,LA DAM D'ART,18.13Z,NAFRev2,N,3.182279,49.094191,0.87,housenumber,25 Grande Rue 02810 Gandelu,02339_0020_00025,G,25 GRANDE RUE,
500495007,00014,50049500700014,O,2007-10-02,,,,2011-10-21T06:12:13,true,3,,5,,GR,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.11Z,NAFRev2,N,3.185062,49.09449,0.84,housenumber,5 Grande Rue 02810 Gandelu,02339_0020_00005,G,5 GRANDE RUE,
500555180,00016,50055518000016,O,2007-11-01,,,,2009-06-15T20:02:31,true,3,,4,,GR,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.185423,49.09479,0.84,housenumber,4 Grande Rue 02810 Gandelu,02339_0020_00004,G,4 GRANDE RUE,
501315105,00012,50131510500012,O,2007-12-03,,,,2011-05-06T05:22:35,true,3,HAMEAU DE PREMENT,14,,RUE,DU GUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,77.11A,NAFRev2,N,3.181195,49.07472,0.95,housenumber,14 Rue du Gué 02810 Gandelu,02339_0021_00014,G,14 RUE DU GUE,
502489131,00024,50248913100024,O,2011-01-01,,,,2021-02-23T14:13:42,true,3,,26,,RUE,DU CHAMP DIEU,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,74.30Z,NAFRev2,N,3.187032,49.095053,0.95,housenumber,26 Rue du Champ Dieu 02810 Gandelu,02339_0007_00026,G,26 RUE DU CHAMP DIEU,
503940157,00012,50394015700012,O,2008-03-26,,,,2008-04-25T14:24:35,true,1,,,,,,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
504049933,00014,50404993300014,O,1984-11-12,,,,2008-05-05T11:33:43,true,1,MAIRIE,33,B,,GRANDE RUE,02810,GANDELU,,,02339,,,,,,,,,,,,,,,,,,,1984-11-12,A,,,,,93.12Z,NAFRev2,N,3.183769,49.094486,0.95,street,Grande Rue 02810 Gandelu,02339_0020,G,GRANDE RUE,