siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219505542,00015,21950554200015,O,1983-03-01,03,2020,,2022-08-29T09:09:35,true,4,,,,RUE,ROBERT GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.76909,49.168577,0.95,street,Rue Robert Guesnier 95420 Saint-Gervais,95554_0080,G,RUE ROBERT GUESNIER,
219505542,00023,21950554200023,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,3,,,,,,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219505542,00031,21950554200031,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,4,,23,,RUE,GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.773774,49.166875,0.89,housenumber,23 Rue Robert Guesnier 95420 Saint-Gervais,95554_0080_00023,G,23 RUE ROBERT GUESNIER,
219505542,00049,21950554200049,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,1,,RUE,ROBERT GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.773774,49.166875,0.95,housenumber,1 Rue Robert Guesnier 95420 Saint-Gervais,95554_0080_00001,G,1 RUE ROBERT GUESNIER,
259500999,00018,25950099900018,O,1976-07-02,02,2020,,2022-08-29T09:10:15,true,4,MAIRIE,21,,RUE,GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.76909,49.168577,0.89,housenumber,21 Rue Robert Guesnier 95420 Saint-Gervais,95554_0080_00021,G,21 RUE ROBERT GUESNIER,
259501153,00011,25950115300011,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,ROBERT GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.76909,49.168577,0.95,street,Rue Robert Guesnier 95420 Saint-Gervais,95554_0080,G,RUE ROBERT GUESNIER,
269501268,00016,26950126800016,O,1983-03-01,02,2020,,2022-08-29T09:10:50,true,3,,21,,RUE,ROBERT GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.76909,49.168577,0.95,housenumber,21 Rue Robert Guesnier 95420 Saint-Gervais,95554_0080_00021,G,21 RUE ROBERT GUESNIER,
269504395,00014,26950439500014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,RUE,ROBERT GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.76909,49.168577,0.95,street,Rue Robert Guesnier 95420 Saint-Gervais,95554_0080,G,RUE ROBERT GUESNIER,
300216322,00036,30021632200036,O,2011-04-07,,,3213ZZ,2019-11-14T14:01:05,true,1,FERME DE MAGNITOT,1,,RUE,DU PRIEURE,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,32.13Z,NAFRev2,N,1.739354,49.167404,0.94,housenumber,1 Rue du Prieuré 95420 Saint-Gervais,95554_q06enc_00001,G,1 RUE DU PRIEURE,
303397301,00027,30339730100027,O,1990-04-02,NN,,,2019-11-14T14:01:05,false,3,MAGNY EN VEXIN,1,,RUE,ROBERT GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,51.4S,NAF1993,N,1.773774,49.166875,0.95,housenumber,1 Rue Robert Guesnier 95420 Saint-Gervais,95554_0080_00001,G,1 RUE ROBERT GUESNIER,
304094147,00010,30409414700010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,01.07,NAP,N,,,0,,,,,,
304094998,00016,30409499800016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,,F,,,,,82.01,NAP,N,,,0,,,,,,
304288863,00067,30428886300067,O,2012-01-07,,,,2019-11-14T14:01:05,true,2,21 Ã  23,21,,RUE,BERNARD DAUCHEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,71.12B,NAFRev2,N,1.784815,49.162791,0.95,housenumber,21 Rue Bernard Dauchez 95420 Saint-Gervais,95554_0024_00021,G,21 RUE BERNARD DAUCHEZ,
306292095,00016,30629209500016,O,,,,,2019-11-14T14:01:05,true,1,,32,,RUE,DE LA COTE A PIGEON,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.2V,NAF1993,N,1.769123,49.170136,0.95,housenumber,32 Rue de la Côte à Pigeon 95420 Saint-Gervais,95554_0027_00032,G,32 RUE DE LA COTE A PIGEON,
307918409,00011,30791840900011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,2,,21,,RUE,ROBERT GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,,,,1.76909,49.168577,0.95,housenumber,21 Rue Robert Guesnier 95420 Saint-Gervais,95554_0080_00021,G,21 RUE ROBERT GUESNIER,
307951178,00010,30795117800010,O,1961-01-01,NN,,,2019-11-14T14:01:05,true,3,,1,,,DU CLOS LOINTIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,70.2C,NAFRev1,N,1.772627,49.168773,0.9,housenumber,1 Rue du Clos Lointier 95420 Saint-Gervais,95554_0029_00001,G,1 RUE DU CLOS LOINTIER,
312666209,00035,31266620900035,O,1991-04-15,,,,2019-11-14T14:01:05,false,3,HAMEAU D'ESTREEZ,2,,,MOULIN,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4D,NAF1993,N,1.784676,49.161622,0.82,housenumber,2 Rue du Moulin 95420 Saint-Gervais,95554_0062_00002,G,2 RUE DU MOULIN,
312737687,00037,31273768700037,O,1991-07-01,NN,,,2019-11-14T14:01:05,true,3,LE PETIT GUEPTANT,9,,RTE,DU PETIT ST GERVAIS ESTREZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.6E,NAF1993,,1.778524,49.164815,0.63,housenumber,9 Rue du Petit Saint Gervais 95420 Saint-Gervais,95554_0071_00009,G,9 RUE DU PETIT SAINT GERVAIS,
315172932,00016,31517293200016,O,1979-01-01,NN,,,2019-11-14T14:01:05,false,5,ARCHEMONT,23,,RUE,DU GROS ORME,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,68.20A,NAFRev2,O,1.760744,49.156942,0.95,housenumber,23 Rue du Gros Orme 95420 Saint-Gervais,95554_0061_00023,G,23 RUE DU GROS ORME,
316305499,00014,31630549900014,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,D'ALINCOURT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.768813,49.173417,0.94,housenumber,3 Rue d’Alincourt 95420 Saint-Gervais,95554_0017_00003,G,3 RUE D ALINCOURT,
318308137,00013,31830813700013,O,1980-01-01,NN,,,2020-02-28T19:34:18,true,3,,,,,CHATEAU DE MAGNITOT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739037,49.166939,0.72,locality,Hameau de Magnitot 95420 Saint-Gervais,95554_B042,G,HAMEAU DE MAGNITOT,
318445475,00045,31844547500045,O,2008-01-01,,,,2019-11-14T14:01:05,false,2,,2,,RUE,DU MOULIN D ETREEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,47.79Z,NAFRev2,N,1.784676,49.161622,0.65,housenumber,2 Rue du Moulin 95420 Saint-Gervais,95554_0062_00002,G,2 RUE DU MOULIN,
320432032,00011,32043203200011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ESTREZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
321247579,00022,32124757900022,O,1999-03-01,NN,,,2019-11-14T14:01:05,true,4,,19,,RUE,COTE A PIGEON,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,69.10Z,NAFRev2,N,1.769499,49.169415,0.9,housenumber,19 Rue de la Côte à Pigeon 95420 Saint-Gervais,95554_0027_00019,G,19 RUE DE LA COTE A PIGEON,
322075185,00015,32207518500015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,HAM,D'ARCHEMONT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1991-08-18,F,,,,,55.40,NAP,N,1.760153,49.158581,0.92,street,Hameau d’Archemont 95420 Saint-Gervais,95554_B039,G,HAMEAU D ARCHEMONT,
322422767,00010,32242276700010,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,COTE A PIGEON,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,57.02,NAP,N,1.771586,49.169363,0.9,housenumber,3 Rue de la Côte à Pigeon 95420 Saint-Gervais,95554_0027_00003,G,3 RUE DE LA COTE A PIGEON,
322517798,00011,32251779800011,O,1981-08-05,NN,,,2019-11-14T14:01:05,false,3,,23,,RUE,DE LA COTE A PIGEON,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,55.4B,NAF1993,N,1.769014,49.169526,0.95,housenumber,23 Rue de la Côte à Pigeon 95420 Saint-Gervais,95554_0027_00023,G,23 RUE DE LA COTE A PIGEON,
322517798,00045,32251779800045,O,2018-09-15,,,,2022-11-04T10:49:37,true,1,,,,,11  B RUE DE LA PLATONE,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,88.10A,NAFRev2,N,1.774055,49.165984,0.86,street,Rue de la Platone 95420 Saint-Gervais,95554_0074,G,RUE DE LA PLATONE,
323162313,00015,32316231300015,O,1975-12-24,NN,,,2021-01-14T19:42:58,true,4,,,,,CHATEAU DE MAGNITOT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,02.40Z,NAFRev2,N,1.739037,49.166939,0.72,locality,Hameau de Magnitot 95420 Saint-Gervais,95554_B042,G,HAMEAU DE MAGNITOT,
323549733,00026,32354973300026,O,1982-02-26,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,DE LA PLATONE,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.771887,49.166582,0.84,street,Chemin de la Platone 95420 Saint-Gervais,95554_0160,G,CHEMIN DE LA PLATONE,
323778258,00026,32377825800026,O,1992-01-01,NN,,,2019-11-14T14:01:05,false,3,,21,,,GRANDE RUE D ESTREEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,36.1G,NAFRev1,O,1.768242,49.171878,0.46,housenumber,21 Rue des Grands Poiriers 95420 Saint-Gervais,95554_b036_00021,G,21 RUE DES GRANDS POIRIERS,
324355080,00015,32435508000015,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU CHATELET,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.788441,49.162008,0.94,housenumber,1 Rue du Chatelet 95420 Saint-Gervais,95554_0031_00001,G,1 RUE DU CHATELET,
325194801,00016,32519480100016,O,1982-08-01,NN,,,2019-11-14T14:01:05,false,4,,32,,RUE,DE LA COTE A PIGEON,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,68.20B,NAFRev2,N,1.769123,49.170136,0.95,housenumber,32 Rue de la Côte à Pigeon 95420 Saint-Gervais,95554_0027_00032,G,32 RUE DE LA COTE A PIGEON,
325194819,00018,32519481900018,O,1982-05-15,NN,,,2019-11-14T14:01:05,false,4,,32,,RUE,DE LA COTE A PIGEON,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,1.769123,49.170136,0.95,housenumber,32 Rue de la Côte à Pigeon 95420 Saint-Gervais,95554_0027_00032,G,32 RUE DE LA COTE A PIGEON,
328725403,00013,32872540300013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DES GARENNES,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,1.771187,49.169677,0.76,street,Rue des Garennes 95420 Saint-Gervais,95554_0043,G,RUE DES GARENNES,
329060511,00014,32906051100014,O,1983-10-04,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,LOUIS DE MAGNITOT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,1.770833,49.172964,0.95,housenumber,9 Rue Louis de Magnitot 95420 Saint-Gervais,95554_0055_00009,G,9 RUE LOUIS DE MAGNITOT,
331257345,00016,33125734500016,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,FERNAND JORELLE,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.25,NAP,N,1.766214,49.170557,0.95,housenumber,3 Rue Fernand Jorelle 95420 Saint-Gervais,95554_0042_00003,G,3 RUE FERNAND JORELLE,
331561969,00022,33156196900022,O,1986-12-01,NN,,,2019-11-14T14:01:05,false,4,HAMEAU D'ARCHEMONT,10,,RUE,D'AMENDE,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3A,NAF1993,O,1.759438,49.157617,0.94,housenumber,10 Rue d’Amende 95420 Saint-Gervais,95554_0014_00010,G,10 RUE D AMENDE,
331561969,00030,33156196900030,O,1992-09-01,,,,2019-11-14T14:01:05,false,3,,20,,RUE,FERNAND JORELLE,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1998-04-03,F,GERARD DEBOVE ELECTRICITE,,,,45.3A,NAF1993,N,1.768537,49.170422,0.95,housenumber,20 Rue Fernand Jorelle 95420 Saint-Gervais,95554_0042_00020,G,20 RUE FERNAND JORELLE,
331561969,00048,33156196900048,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DU MOULIN ESTREEZ,95420,SAINT-GERVAIS,,BP 17,95554,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,45.3A,NAF1993,O,1.784676,49.161622,0.68,housenumber,2 Rue du Moulin 95420 Saint-Gervais,95554_0062_00002,G,2 RUE DU MOULIN,
331873406,00010,33187340600010,O,1985-01-14,NN,,,2019-11-14T14:01:05,true,4,,,,,ARCHEMONT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.760153,49.158581,0.92,street,Hameau d’Archemont 95420 Saint-Gervais,95554_B039,G,HAMEAU D ARCHEMONT,
333782514,00025,33378251400025,O,1997-09-01,NN,,,2019-11-14T14:01:05,false,5,,1,T,RUE,DU MOULIN,95420,SAINT-GERVAIS,,BP 64,95554,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,68.31Z,NAFRev2,N,1.783985,49.160478,0.84,housenumber,1ter Rue du Moulin 95420 Saint-Gervais,95554_0062_00001_ter,G,1TER RUE DU MOULIN,
334415254,00039,33441525400039,O,2012-05-31,,,,2021-02-23T10:53:36,true,1,,21,,RUE,DU GROS ORME ARCHEMONT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,01.50Z,NAFRev2,N,1.759982,49.157408,0.69,housenumber,21 Rue du Gros Orme 95420 Saint-Gervais,95554_0061_00021,G,21 RUE DU GROS ORME,
335163416,00027,33516341600027,O,2022-10-17,,,,2023-01-30T20:00:54,true,1,,22,,RUE,LOUIS DE MAGNITOT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,CR2E,71.12B,NAFRev2,N,1.770285,49.173621,0.95,housenumber,22 Rue Louis de Magnitot 95420 Saint-Gervais,95554_0055_00022,G,22 RUE LOUIS DE MAGNITOT,
338026586,00010,33802658600010,O,1986-04-01,,,,2019-11-14T14:01:05,true,3,,,,,ARCHEMONT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,1.760153,49.158581,0.92,street,Hameau d’Archemont 95420 Saint-Gervais,95554_B039,G,HAMEAU D ARCHEMONT,
338606486,00029,33860648600029,O,2002-05-01,NN,,,2019-11-14T14:01:05,false,4,ARCHEMONT,44,,RUE,DU GROS ORME,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,47.81Z,NAFRev2,N,1.761799,49.156959,0.95,housenumber,44 Rue du Gros Orme 95420 Saint-Gervais,95554_0061_00044,G,44 RUE DU GROS ORME,
340517655,00023,34051765500023,O,2017-11-02,,,4322AZ,2021-02-23T10:56:31,true,2,,23,,RUE,DE LA COTE A PIGEON,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,MNA,43.21A,NAFRev2,N,1.769014,49.169526,0.95,housenumber,23 Rue de la Côte à Pigeon 95420 Saint-Gervais,95554_0027_00023,G,23 RUE DE LA COTE A PIGEON,
343214045,00027,34321404500027,O,2004-09-30,NN,,,2019-11-14T14:01:05,false,6,,48,,RUE,ROBERT GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,68.20B,NAFRev2,N,1.766792,49.169674,0.95,housenumber,48 Rue Robert Guesnier 95420 Saint-Gervais,95554_0080_00048,G,48 RUE ROBERT GUESNIER,
343736583,00026,34373658300026,O,1990-10-01,01,2020,,2022-08-29T09:28:34,false,4,NUM VOIE 21-31,21,,RUE,GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.76909,49.168577,0.89,housenumber,21 Rue Robert Guesnier 95420 Saint-Gervais,95554_0080_00021,G,21 RUE ROBERT GUESNIER,
345022396,00021,34502239600021,O,2009-06-01,,,,2020-03-19T13:50:35,false,2,LA ROCHE,,,,,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.43Z,NAFRev2,N,1.771887,49.166582,0.41,street,Chemin de la Platone 95420 Saint-Gervais,95554_0160,D,CHEMIN DE LA PLATONE,
345224752,00013,34522475200013,O,1988-05-01,,,,2019-11-14T14:01:05,true,3,,,,,,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
348554262,00017,34855426200017,O,1988-10-21,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DU MOULIN D'ESTREEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,68.20A,NAFRev2,N,1.784676,49.161622,0.63,housenumber,2 Rue du Moulin 95420 Saint-Gervais,95554_0062_00002,G,2 RUE DU MOULIN,
348554262,00025,34855426200025,O,1991-09-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,DU MOULIN D'ESTREEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2A,NAF1993,,1.784676,49.161622,0.63,housenumber,2 Rue du Moulin 95420 Saint-Gervais,95554_0062_00002,G,2 RUE DU MOULIN,
348645276,00018,34864527600018,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,SENTE DE LA MARE,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,60.2M,NAF1993,O,1.771669,49.169842,0.76,housenumber,8 Sente de la Mare 95420 Saint-Gervais,95554_0056_00008,G,8 SENTE DE LA MARE,
349100420,00067,34910042000067,O,2021-10-15,,,4334ZC,2022-04-22T19:37:48,true,2,,6,,RUE,DE LA COTE A PIGEON,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,ENT PALOMAS RAPHAEL,43.34Z,NAFRev2,N,1.772568,49.169072,0.95,housenumber,6 Rue de la Côte à Pigeon 95420 Saint-Gervais,95554_0027_00006,G,6 RUE DE LA COTE A PIGEON,
349218172,00022,34921817200022,O,1998-03-24,NN,,,2019-11-14T14:01:05,false,4,HAMEAU D'ARCHEMONT,10,,,AMANDE,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,1.759438,49.157617,0.56,housenumber,10 Rue d’Amende 95420 Saint-Gervais,95554_0014_00010,G,10 RUE D AMENDE,
349263392,00012,34926339200012,O,1988-11-15,NN,,,2019-11-14T14:01:05,false,4,,23,,,GRANDE RUE D'ESTREEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1K,NAF1993,N,1.768312,49.171931,0.46,housenumber,23 Rue des Grands Poiriers 95420 Saint-Gervais,95554_b036_00023,G,23 RUE DES GRANDS POIRIERS,
349263392,00020,34926339200020,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,3,,7,,RUE,DU PETIT ST GERVAIS,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,36.1K,NAFRev1,N,1.779305,49.164459,0.88,housenumber,7 Rue du Petit Saint Gervais 95420 Saint-Gervais,95554_0071_00007,G,7 RUE DU PETIT SAINT GERVAIS,
349263392,00046,34926339200046,O,2006-05-10,,,1610BZ,2021-02-23T11:02:09,true,2,ESTREEZ,,,,21-23 RUE DAUCHEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,1.784956,49.162599,0.73,housenumber,23 Rue Bernard Dauchez 95420 Saint-Gervais,95554_0024_00023,G,23 RUE BERNARD DAUCHEZ,
349675397,00021,34967539700021,O,1989-06-01,,,,2019-11-14T14:01:05,false,3,HAMEAU D'ESTEEZ,2,,RUE,DU MOULIN,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,36.1K,NAF1993,,1.784676,49.161622,0.94,housenumber,2 Rue du Moulin 95420 Saint-Gervais,95554_0062_00002,G,2 RUE DU MOULIN,
351254339,00051,35125433900051,O,1997-07-01,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DU MOULIN D ESTREZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2002-12-31,F,CARROSSERIE CARAT,,,,50.1Z,NAF1993,O,1.784676,49.161622,0.65,housenumber,2 Rue du Moulin 95420 Saint-Gervais,95554_0062_00002,G,2 RUE DU MOULIN,
353005390,00029,35300539000029,O,1996-01-10,NN,,4321AB,2019-11-14T14:01:05,true,3,,23,,RUE,DE LA COTE A PIGEON,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.769014,49.169526,0.95,housenumber,23 Rue de la Côte à Pigeon 95420 Saint-Gervais,95554_0027_00023,G,23 RUE DE LA COTE A PIGEON,
353974603,00014,35397460300014,O,1990-04-01,NN,,,2019-11-14T14:01:05,true,3,,42,,ALL,FONTAINE,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,1.771513,49.171732,0.32,street,Rue de Montagny 95420 Saint-Gervais,95554_0060,G,RUE DE MONTAGNY,
354070013,00017,35407001300017,O,1990-02-28,NN,,,2019-11-14T14:01:05,true,3,,,,,MAGNITOT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.770644,49.172827,0.92,street,Rue Louis de Magnitot 95420 Saint-Gervais,95554_0055,G,RUE LOUIS DE MAGNITOT,
377548755,00018,37754875500018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CHATEAU DU GUEPTANT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,64.25,NAP,N,1.788425,49.161884,0.39,street,Rue du Chatelet 95420 Saint-Gervais,95554_0031,G,RUE DU CHATELET,
377548805,00011,37754880500011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CHATEAU DU GUEPTANT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,1.788425,49.161884,0.39,street,Rue du Chatelet 95420 Saint-Gervais,95554_0031,G,RUE DU CHATELET,
377548862,00012,37754886200012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CHATEAU DU GUEPTANT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,64.25,NAP,N,1.788425,49.161884,0.39,street,Rue du Chatelet 95420 Saint-Gervais,95554_0031,G,RUE DU CHATELET,
378187066,00022,37818706600022,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,BERCAGNY,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,1.767453,49.169594,0.93,housenumber,1 Rue de Bercagny 95420 Saint-Gervais,95554_0023_00001,G,1 RUE DE BERCAGNY,
379067754,00018,37906775400018,O,1990-07-25,NN,,,2019-11-14T14:01:05,true,3,,,,,CHATEAU DE ST GERVAIS,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73526,49.170741,0.61,locality,Hameau de Ducourt 95420 Saint-Gervais,95554_B041,G,HAMEAU DE DUCOURT,
379895485,00025,37989548500025,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,HAMEAU DE DUCOURT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,72.4Z,NAF1993,N,1.73526,49.170741,0.94,locality,Hameau de Ducourt 95420 Saint-Gervais,95554_B041,G,HAMEAU DE DUCOURT,
381050905,00011,38105090500011,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,DE MONTAGNY,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,51.4A,NAF1993,N,1.771968,49.171918,0.95,housenumber,18 Rue de Montagny 95420 Saint-Gervais,95554_0060_00018,G,18 RUE DE MONTAGNY,
381403674,00025,38140367400025,O,2008-02-21,,,4391BZ,2021-02-08T19:59:15,true,2,,5,,RUE,DE L ESCALIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.91B,NAFRev2,N,1.769023,49.169246,0.94,housenumber,5 Rue de l’Escalier 95420 Saint-Gervais,95554_0038_00005,G,5 RUE DE L ESCALIER,
382038404,00010,38203840400010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,MAGNITOT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,92.3B,NAF1993,N,1.770644,49.172827,0.92,street,Rue Louis de Magnitot 95420 Saint-Gervais,95554_0055,G,RUE LOUIS DE MAGNITOT,
382043560,00012,38204356000012,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU MOULIN D'ESTEEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.4S,NAF1993,N,1.784676,49.161622,0.65,housenumber,2 Rue du Moulin 95420 Saint-Gervais,95554_0062_00002,G,2 RUE DU MOULIN,
382798387,00025,38279838700025,O,2006-01-01,,,9609ZP,2019-11-14T14:01:05,true,3,,1,,RUE,BERNARD DAUCHEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.09Z,NAFRev2,N,1.781001,49.163953,0.95,housenumber,1 Rue Bernard Dauchez 95420 Saint-Gervais,95554_0024_00001,G,1 RUE BERNARD DAUCHEZ,
382931905,00014,38293190500014,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,LIEUDIT LA CARRIERE MAGNIT,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
383703246,00017,38370324600017,P,1991-12-03,NN,,,2019-11-14T14:01:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERVAIS,,[ND],95554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-01-01,F,[ND],[ND],[ND],[ND],74.8A,NAF1993,N,,,0,,,,,,
383791258,00015,38379125800015,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU MOULIN  D'ESTREEZ,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,81.21,NAP,N,1.784676,49.161622,0.63,housenumber,2 Rue du Moulin 95420 Saint-Gervais,95554_0062_00002,G,2 RUE DU MOULIN,
384566402,00028,38456640200028,O,1996-09-01,NN,,,2019-11-14T14:01:05,true,3,,46,,RUE,ROBERT GUESNIER,95420,SAINT-GERVAIS,,,95554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766984,49.16961,0.95,housenumber,46 Rue Robert Guesnier 95420 Saint-Gervais,95554_0080_00046,G,46 RUE ROBERT GUESNIER,