siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019562164,00012,01956216400012,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,3,,7,,RUE,DE CHAILLOL,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,81.10Z,NAFRev2,N,6.075821,44.68273,0.94,housenumber,7 Rue de Chaillol 05500 Saint-Bonnet-en-Champsaur,05132_0016_00007,G,7 RUE DE CHAILLOL,
019569300,00015,01956930000015,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,3,AGENCE NICOLAS,7,,RUE,DE CHAILLOL,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.075821,44.68273,0.94,housenumber,7 Rue de Chaillol 05500 Saint-Bonnet-en-Champsaur,05132_0016_00007,G,7 RUE DE CHAILLOL,
130001761,00266,13000176100266,O,2006-01-01,12,2018,,2020-08-25T10:13:02,false,2,,1,,RUE,GIROULET,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE ST BONNET EN CHAMPSAUR,,,,84.13Z,NAFRev2,O,6.071066,44.684911,0.88,housenumber,1 Rue du Giroulet 05500 Saint-Bonnet-en-Champsaur,05132_4lrmhn_00001,G,1 RUE DU GIROULET,
130013204,00156,13001320400156,O,2010-12-17,02,2018,,2020-08-25T10:13:20,false,1,CENTRE DES FINANCES PUBLIQUES,5,A,RUE,DES LAGERONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,BP 36,05132,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE SAINT-BONNET-SAINT-FIRMIN,,,,84.11Z,NAFRev2,N,6.075118,44.681675,0.94,interpolation,5 Rue des Lagerons 05500 Saint-Bonnet-en-Champsaur,,G,3 RUE DES LAGERONS,
170502116,00230,17050211600230,O,1983-05-06,NN,,,2019-11-14T14:00:15,false,4,,,,PL,LESDIGUIERES,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2006-09-19,F,TRESORERIE SAINT-BONNET SAINT FIRMIN,,,,75.1A,NAFRev1,O,6.074156,44.682941,0.83,street,Place Lesdiguieres 05500 Saint-Bonnet-en-Champsaur,05132_0088,G,PLACE LESDIGUIERES,
170502116,00339,17050211600339,O,2006-09-19,,,,2019-11-14T14:00:15,false,3,,5,A,RUE,DES LAGERONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE ST-BONNET ST-FIRMIN,,,,84.11Z,NAFRev2,N,6.075118,44.681675,0.94,interpolation,5 Rue des Lagerons 05500 Saint-Bonnet-en-Champsaur,,G,3 RUE DES LAGERONS,
170502215,00040,17050221500040,O,1983-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,ECURIES,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,1992-02-01,F,RECETTE LOCALE CE ST BONNET,,,,75.1A,NAF1993,N,6.073806,44.683178,0.86,street,Rue des Ecuries 05500 Saint-Bonnet-en-Champsaur,05132_0040,G,RUE DES ECURIES,
170504310,00062,17050431000062,O,1985-01-01,NN,,,2020-07-21T09:05:51,false,3,,,,RUE,DU 8 MAI,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PERMANENT CLASSES NATURE,,,,55.20Z,NAFRev2,N,6.076515,44.681776,0.94,street,Rue du 8 Mai 05500 Saint-Bonnet-en-Champsaur,05132_0071,G,RUE DU 8 MAI,
170506612,00135,17050661200135,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE ST BONNET,,,,84.13Z,NAFRev2,N,,,0,,,,,,
171302318,00257,17130231800257,O,1993-01-01,,,,2019-11-14T14:00:15,false,4,,,,RUE,DES ECURIES,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE ST BONNET,,,,84.11Z,NAFRev2,N,6.073806,44.683178,0.94,street,Rue des Ecuries 05500 Saint-Bonnet-en-Champsaur,05132_0040,G,RUE DES ECURIES,
190500199,00012,19050019900012,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,4,7 AV DE MERLY,,,,QUARTIER DE L ENCLOS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.31Z,NAFRev2,O,6.0786,44.680923,0.58,street,Rue de l'Enclos 05500 Saint-Bonnet-en-Champsaur,05132_0043,G,RUE DE L ENCLOS,
200024479,00012,20002447900012,O,2009-10-23,01,2018,,2020-08-25T10:14:43,true,2,MAIRIE,1,,RUE,DU 8 MAI,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,36.00Z,NAFRev2,N,6.076515,44.681776,0.94,housenumber,1 Rue du 8 Mai 05500 Saint-Bonnet-en-Champsaur,05132_0071_00001,G,1 RUE DU 8 MAI,
200034502,00019,20003450200019,O,2013-01-01,11,2018,,2020-08-25T10:14:48,true,1,,,,PL,WALDEMS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.077597,44.682831,0.76,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
200034502,00068,20003450200068,O,2013-01-01,12,2018,,2020-08-25T10:14:48,false,1,,5,,RUE,DE L'ENCLOS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,6.077469,44.681021,0.94,housenumber,5 Rue de l'Enclos 05500 Saint-Bonnet-en-Champsaur,05132_0043_00005,G,5 RUE DE L ENCLOS,
200034502,00076,20003450200076,O,2013-01-01,,,,2019-11-14T14:00:15,false,1,,,,,LES GENTILLONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,A,COMMUNE DELEGUEE DE BENEVENT ET CHARBILLAC,,,,84.11Z,NAFRev2,N,6.085376,44.696805,0.81,street,Route des Gentillons 05500 Saint-Bonnet-en-Champsaur,05132_0400,G,ROUTE DES GENTILLONS,
200034502,00084,20003450200084,O,2013-01-01,,,,2019-11-14T14:00:15,false,1,,,,,LES INFOURNAS BAS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,A,COMMUNE DELEGUEE DE LES INFOURNAS,,,,84.11Z,NAFRev2,N,6.094138,44.714854,0.94,locality,Les Infournas Bas (Les Infournas) 05500 Saint-Bonnet-en-Champsaur,05067_b011,G,LES INFOURNAS BAS,LES INFOURNAS
200036416,00010,20003641600010,O,2013-01-01,,,,2019-11-14T14:00:15,true,1,,,,PL,WALDEMS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.99B,NAFRev2,N,6.077597,44.682831,0.76,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
200068096,00011,20006809600011,O,2017-01-01,12,2018,,2020-08-25T10:15:11,true,1,,5,,RUE,DES LAGERONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.075655,44.68136,0.94,housenumber,5 Rue des Lagerons 05500 Saint-Bonnet-en-Champsaur,05132_0084_00005,G,5 RUE DES LAGERONS,
200068096,00029,20006809600029,O,2017-01-01,11,2018,,2020-08-25T10:15:11,false,1,DECHETTERIE,,,,ZONE ARTISANALE DES MOULINS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,5.7531033,43.7593239,0.77,poi.bus_stop,Zone Artisanale du Moulin (Arrêt de bus) Corbières,https://osm.org/node/1901095858,G,,
200068096,00052,20006809600052,O,2017-01-01,,,,2019-11-14T14:00:15,false,2,,,,,ZONE ARTISANALE DES MOULINS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2018-01-01,F,ABATTOIR,,,,10.11Z,NAFRev2,N,5.7531033,43.7593239,0.77,poi.bus_stop,Zone Artisanale du Moulin (Arrêt de bus) Corbières,https://osm.org/node/1901095858,G,,
200068096,00060,20006809600060,O,2017-01-01,03,2018,,2020-08-25T10:15:11,false,1,,,,AV,DE MERLY,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE AQUATIQUE,,,,93.11Z,NAFRev2,O,6.081113,44.679119,0.78,street,Avenue de Merly 05500 Saint-Bonnet-en-Champsaur,05132_0100,G,AVENUE DE MERLY,
200078608,00011,20007860800011,O,2018-01-01,,,,2019-11-14T14:00:15,true,1,MAIRIE DE SAINT-BONNET-EN-CHAMPSAUR,,,PL,WALDEMS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.21B,NAFRev2,O,6.077597,44.682831,0.76,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
200093375,00018,20009337500018,O,2020-03-11,,,,2020-04-21T08:49:09,true,1,MAIRIE,,,PL,WALDEMS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,42.99Z,NAFRev2,N,6.077597,44.682831,0.76,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
210500203,00018,21050020300018,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,HOTEL DE VILLE,,,,LES GENTILLONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.085376,44.696805,0.81,street,Route des Gentillons 05500 Saint-Bonnet-en-Champsaur,05132_0400,G,ROUTE DES GENTILLONS,
210500203,00026,21050020300026,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM PISANCON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500203,00034,21050020300034,O,2001-03-02,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,LES GENTILLONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.085376,44.696805,0.81,street,Route des Gentillons 05500 Saint-Bonnet-en-Champsaur,05132_0400,G,ROUTE DES GENTILLONS,
210500203,00042,21050020300042,O,2001-03-02,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,LES GENTILLONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRANSPORTS,,,,49.31Z,NAFRev2,N,6.085376,44.696805,0.81,street,Route des Gentillons 05500 Saint-Bonnet-en-Champsaur,05132_0400,G,ROUTE DES GENTILLONS,
210500203,00059,21050020300059,O,2001-03-02,NN,,,2019-11-14T14:00:15,false,5,HOTEL DE VILLE,,,,LES GENTILLONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,MICRO CENTRALE,,,,81.29B,NAFRev2,N,6.085376,44.696805,0.81,street,Route des Gentillons 05500 Saint-Bonnet-en-Champsaur,05132_0400,G,ROUTE DES GENTILLONS,
210500674,00010,21050067400010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,D,IMPASSE DE FONT VIEILLE,
210500674,00028,21050067400028,O,1989-12-31,NN,,,2019-11-14T14:00:15,false,4,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210500674,00036,21050067400036,O,2001-03-02,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,D,IMPASSE DE FONT VIEILLE,
210501326,00016,21050132600016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,,,,PL,WALDENS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.077597,44.682831,0.52,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
210501326,00024,21050132600024,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,E.E.PU SAINT BONNET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501326,00032,21050132600032,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2003-08-31,F,E.M. PU SAINT BONNET,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210501326,00040,21050132600040,O,1996-12-31,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,WALDENS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.077597,44.682831,0.52,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
240500116,00019,24050011600019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,75.1A,NAF1993,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
240500215,00019,24050021500019,O,1988-12-22,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LE ROURE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,75.1A,NAFRev1,O,6.079528,44.679338,0.34,street,Chemin du Roure 05500 Saint-Bonnet-en-Champsaur,05132_0140,G,CHEMIN DU ROURE,
240500215,00027,24050021500027,O,2000-10-01,NN,,,2019-11-14T14:00:15,false,5,,5,,RUE,DES LAGERONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,O,6.075655,44.68136,0.94,housenumber,5 Rue des Lagerons 05500 Saint-Bonnet-en-Champsaur,05132_0084_00005,G,5 RUE DES LAGERONS,
240500215,00035,24050021500035,O,2001-03-02,00,2017,,2019-11-14T14:00:15,false,5,,5,,RUE,DES LAGERONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,6.075655,44.68136,0.94,housenumber,5 Rue des Lagerons 05500 Saint-Bonnet-en-Champsaur,05132_0084_00005,G,5 RUE DES LAGERONS,
240500215,00043,24050021500043,O,2005-01-01,NN,,,2019-11-14T14:00:15,false,4,,5,,RUE,DES LAGERONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2017-01-01,F,ABATTOIR INTERCOMMUNAL,,,,10.11Z,NAFRev2,O,6.075655,44.68136,0.94,housenumber,5 Rue des Lagerons 05500 Saint-Bonnet-en-Champsaur,05132_0084_00005,G,5 RUE DES LAGERONS,
240500215,00050,24050021500050,O,2006-09-20,00,2017,,2019-11-14T14:00:15,true,3,,5,,RUE,DES LAGERONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.075655,44.68136,0.94,housenumber,5 Rue des Lagerons 05500 Saint-Bonnet-en-Champsaur,05132_0084_00005,G,5 RUE DES LAGERONS,
240500215,00068,24050021500068,O,2016-01-01,00,2017,,2019-11-14T14:00:15,false,2,,,,AV,DE MARLY,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AQUATIQUE INTERCOMMUNAL,,,,93.11Z,NAFRev2,N,6.077252,44.683214,0.33,street,Avenue des Droits de l'Homme 05500 Saint-Bonnet-en-Champsaur,05132_0039,G,AVENUE DES DROITS DE L HOMME,
250500352,00019,25050035200019,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DE WALDEMS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,N,6.077597,44.682831,0.81,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
250500675,00013,25050067500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,70.1C,NAF1993,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
250500899,00019,25050089900019,O,1990-04-30,NN,,,2019-11-14T14:00:15,false,5,,,,QUAI,LE ROURE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,42.99Z,NAFRev2,O,6.079528,44.679338,0.42,street,Chemin du Roure 05500 Saint-Bonnet-en-Champsaur,05132_0140,G,CHEMIN DU ROURE,
250500899,00027,25050089900027,O,2012-01-17,01,2018,,2020-08-25T10:20:12,true,1,,5,,RUE,DES LAGERONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,42.99Z,NAFRev2,O,6.075655,44.68136,0.94,housenumber,5 Rue des Lagerons 05500 Saint-Bonnet-en-Champsaur,05132_0084_00005,G,5 RUE DES LAGERONS,
250501285,00010,25050128500010,O,2003-05-14,NN,,,2019-11-15T08:32:48,true,5,,,,PL,WALDEMS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,84.13Z,NAFRev2,O,6.077597,44.682831,0.76,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
250501285,00028,25050128500028,O,2007-04-16,01,2018,,2020-08-25T10:20:12,false,3,COMMUNAUTE COMMUNES CHAMPSAUR,5,,RUE,DES LAGERONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,84.13Z,NAFRev2,O,6.075655,44.68136,0.94,housenumber,5 Rue des Lagerons 05500 Saint-Bonnet-en-Champsaur,05132_0084_00005,G,5 RUE DES LAGERONS,
260500343,00017,26050034300017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
260500772,00017,26050077200017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
260501374,00011,26050137400011,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,6,MAIRIE,,,PL,WALDEMS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,6.077597,44.682831,0.76,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
260501374,00029,26050137400029,O,1983-04-29,NN,,,2019-11-14T14:00:15,false,4,,2,,RUE,ST JULIEN,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2013-01-01,F,HALTE GARDERIE LOU MENAS,,,,88.91A,NAFRev2,N,6.076424,44.681704,0.83,housenumber,2 Rue Saint-julien 05500 Saint-Bonnet-en-Champsaur,05132_0149_00002,G,2 RUE SAINT JULIEN,
260502042,00013,26050204200013,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260502828,00015,26050282800015,O,1984-12-04,NN,,,2020-07-21T09:03:50,true,3,MAIRIE,,,PL,WALDEMS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.077597,44.682831,0.76,street,Place de Waldems 05500 Saint-Bonnet-en-Champsaur,05132_0180,G,PLACE DE WALDEMS,
290501840,00018,29050184000018,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,LES GENTILLONS,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.085376,44.696805,0.81,street,Route des Gentillons 05500 Saint-Bonnet-en-Champsaur,05132_0400,G,ROUTE DES GENTILLONS,
290501881,00012,29050188100012,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
290501899,00014,29050189900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
290501907,00015,29050190700015,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
290502103,00010,29050210300010,O,1984-12-04,NN,,,2020-04-21T08:51:50,true,4,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,42.99Z,NAFRev2,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
290502152,00017,29050215200017,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
290502160,00010,29050216000010,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
290502178,00012,29050217800012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
290502186,00015,29050218600015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
290503549,00013,29050354900013,O,1984-08-02,NN,,,2020-04-21T08:50:49,true,4,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,42.99Z,NAFRev2,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
290503556,00018,29050355600018,O,1984-08-02,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,42.99Z,NAFRev2,N,6.065146,44.701282,0.45,street,Impasse de Font Vieille 05500 Saint-Bonnet-en-Champsaur,05132_0051,G,IMPASSE DE FONT VIEILLE,
300650843,00018,30065084300018,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
300991197,00025,30099119700025,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,PRE LAGRANGE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,6.080613,44.679856,0.94,street,Rue Pré Lagrange 05500 Saint-Bonnet-en-Champsaur,05132_0128,G,RUE PRE LAGRANGE,
301031522,00016,30103152200016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,SAINT EUSEBE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,6.074473,44.683493,0.94,street,Rue Saint Eusebe 05500 Saint-Bonnet-en-Champsaur,05132_0145,G,RUE SAINT EUSEBE,
301103727,00014,30110372700014,O,1974-01-01,NN,,4312BA,2019-11-14T14:00:15,true,4,,,,RUE,SAINT JULIEN,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,45.1A,NAF1993,N,6.076729,44.680937,0.94,street,Rue Saint-julien 05500 Saint-Bonnet-en-Champsaur,05132_0149,G,RUE SAINT JULIEN,
302296082,00019,30229608200019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302510862,00014,30251086200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,BUISSARD,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.73,NAP,N,6.102995,44.683422,0.31,street,Route du Villard Trottier 05500 Saint-Bonnet-en-Champsaur,05132_0620,G,ROUTE DU VILLARD TROTTIER,
302741798,00011,30274179800011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,79.06,NAP,N,,,0,,,,,,
304105109,00017,30410510900017,O,1975-01-01,01,2018,9602AA,2020-08-25T10:22:46,true,5,,,,PL,DU CHEVRERIL,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,O,6.075028,44.682433,0.83,street,Place du Chevreril 05500 Saint-Bonnet-en-Champsaur,05132_0022,G,PLACE DU CHEVRERIL,
304541501,00025,30454150100025,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE L EGLISE,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,1980-12-18,F,,,,,55.60,NAP,N,6.073379,44.682847,0.94,street,Rue de l'Eglise 05500 Saint-Bonnet-en-Champsaur,05132_0042,G,RUE DE L EGLISE,
304558471,00013,30455847100013,O,1900-01-01,,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-BONNET-EN-CHAMPSAUR,,,05132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,