siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404834,00013,21240483400013,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,3,,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262404593,00010,26240459300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406390,00019,26240639000019,O,1996-12-25,,,,2019-11-14T14:00:26,true,2,,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316246750,00012,31624675000012,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES MAYETS,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,01.1G,NAF1993,N,0.521189,44.737973,0.93,street,Les Mayets 24560 Saint-Perdoux,24483_kuzi4s,G,LES MAYETS,
319125266,00019,31912526600019,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES CRAMBES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.72,NAP,N,0.523922,44.738723,0.92,street,Les Crambes Est 24560 Saint-Perdoux,24483_b015,G,LES CRAMBES EST,
324940899,00010,32494089900010,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA BELLOTTE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.551013,44.745697,0.78,street,La Bellote 24560 Saint-Perdoux,24483_nku4nn,G,LA BELLOTE,
327572301,00015,32757230100015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1983-07-08,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
328976048,00012,32897604800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MERIGNAC,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.514314,44.733305,0.93,street,Merignac 24560 Saint-Perdoux,24483_ccaw2n,G,MERIGNAC,
343026126,00015,34302612600015,O,1987-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES MAYETS,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.521189,44.737973,0.93,street,Les Mayets 24560 Saint-Perdoux,24483_kuzi4s,G,LES MAYETS,
352756233,00016,35275623300016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353329030,00012,35332903000012,O,1989-09-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BLANCHIE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.549739,44.74073,0.93,street,La Blanchie 24560 Saint-Perdoux,24483_7x4pvy,G,LA BLANCHIE,
380981589,00019,38098158900019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES NOILETTES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,45.1A,NAF1993,N,0.539518,44.738383,0.86,street,Les Noillettes 24560 Saint-Perdoux,24483_a1ct0u,G,LES NOILLETTES,
383537933,00012,38353793300012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
385098934,00024,38509893400024,O,2000-04-12,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BELOTTE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,70.2C,NAFRev1,N,2.314967,48.8854659,0.73,poi.restaurant,La Belote (Restaurant) Paris,https://osm.org/node/5228871767,G,,
391065935,00010,39106593500010,O,1993-05-07,NN,,,2019-11-14T14:00:26,true,3,,,,,LES MAYETS,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.521189,44.737973,0.93,street,Les Mayets 24560 Saint-Perdoux,24483_kuzi4s,G,LES MAYETS,
391073152,00012,39107315200012,O,1993-04-29,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES MAYETS,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.521189,44.737973,0.93,street,Les Mayets 24560 Saint-Perdoux,24483_kuzi4s,G,LES MAYETS,
392883971,00013,39288397100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
394112684,00011,39411268400011,O,1994-01-21,NN,,,2019-11-14T14:00:26,true,3,LA BLANCHIE,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.549739,44.74073,0.93,street,La Blanchie 24560 Saint-Perdoux,24483_7x4pvy,D,LA BLANCHIE,
394808000,00019,39480800000019,O,1994-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,DOM,DES NOILETTES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.539518,44.738383,0.56,street,Les Noillettes 24560 Saint-Perdoux,24483_a1ct0u,G,LES NOILLETTES,
394940498,00014,39494049800014,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES LIGNACS,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.535659,44.730845,0.93,street,Les Lignacs 24560 Saint-Perdoux,24483_t2ylmh,G,LES LIGNACS,
399138759,00010,39913875900010,O,1994-12-06,02,2018,,2020-08-25T10:31:38,true,3,,,,,LE BOURG,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.541263,44.741487,0.93,street,Le Bourg 24560 Saint-Perdoux,24483_qpa0bk,G,LE BOURG,
399331453,00015,39933145300015,O,1994-12-22,NN,,,2019-11-14T14:00:26,true,3,LES NOILETTES,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,70.2B,NAFRev1,N,0.539518,44.738383,0.86,street,Les Noillettes 24560 Saint-Perdoux,24483_a1ct0u,D,LES NOILLETTES,
399335520,00017,39933552000017,O,1994-12-20,NN,,,2019-11-14T14:00:26,true,3,LE BOURG,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.541263,44.741487,0.93,street,Le Bourg 24560 Saint-Perdoux,24483_qpa0bk,D,LE BOURG,
401825526,00023,40182552600023,O,1998-05-29,NN,,1610AQ,2019-11-14T14:00:26,true,3,,,,,MERIGNAC,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.514314,44.733305,0.93,street,Merignac 24560 Saint-Perdoux,24483_ccaw2n,G,MERIGNAC,
404608416,00016,40460841600016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AU BOURG,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404608424,00010,40460842400010,O,1993-09-16,NN,,,2019-11-14T14:00:26,true,4,CHATEAU PUYREDON,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.3Z,NAF1993,N,0.523453,44.742165,0.42,street,Puy Redon 24560 Saint-Perdoux,24483_b023,D,PUY REDON,
404608432,00013,40460843200013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,COURBERIEUX,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,01.11Z,NAFRev2,N,0.525864,44.728687,0.93,street,Courberieux 24560 Saint-Perdoux,24483_cc5eis,G,COURBERIEUX,
408359677,00015,40835967700015,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES CRAMBES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,0.523922,44.738723,0.92,street,Les Crambes Est 24560 Saint-Perdoux,24483_b015,G,LES CRAMBES EST,
408359685,00018,40835968500018,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,FONTINGUILLERE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.540603,44.746737,0.75,street,Fontenguillère 24560 Saint-Perdoux,24483_f1sd9d,G,FONTENGUILLERE,
408359693,00012,40835969300012,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,COURBERIEUX,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.525864,44.728687,0.93,street,Courberieux 24560 Saint-Perdoux,24483_cc5eis,G,COURBERIEUX,
408359701,00013,40835970100013,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,,MERIGNAC,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,02.0B,NAF1993,N,0.514314,44.733305,0.93,street,Merignac 24560 Saint-Perdoux,24483_ccaw2n,G,MERIGNAC,
409269735,00034,40926973500034,O,2016-09-01,02,2018,8121ZZ,2020-08-25T10:38:00,true,1,,,,,PUY REDON,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,81.21Z,NAFRev2,N,0.523453,44.742165,0.93,street,Puy Redon 24560 Saint-Perdoux,24483_b023,G,PUY REDON,
411501091,00028,41150109100028,O,1989-01-01,NN,,,2020-05-04T16:22:59,true,3,MR VERHAEGHE,,,LD,LA BLANCHIE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.549739,44.74073,0.93,street,La Blanchie 24560 Saint-Perdoux,24483_7x4pvy,G,LA BLANCHIE,
411543028,00012,41154302800012,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,FONTENGUILLERE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,0.540603,44.746737,0.93,street,Fontenguillère 24560 Saint-Perdoux,24483_f1sd9d,G,FONTENGUILLERE,
411543028,00020,41154302800020,O,1997-06-12,NN,,,2019-11-14T14:00:26,false,3,,,,,FONTENGUILLERE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,0.540603,44.746737,0.93,street,Fontenguillère 24560 Saint-Perdoux,24483_f1sd9d,G,FONTENGUILLERE,
425191780,00013,42519178000013,O,1973-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428277065,00010,42827706500010,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES NOILETTES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.3Z,NAFRev1,N,0.539518,44.738383,0.86,street,Les Noillettes 24560 Saint-Perdoux,24483_a1ct0u,G,LES NOILLETTES,
430550855,00018,43055085500018,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,TROIS TABLES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.504331,44.740331,0.93,street,Les Trois Tables 24560 Saint-Perdoux,24483_b028,G,LES TROIS TABLES,
435283692,00018,43528369200018,O,2001-04-06,NN,,,2019-11-14T14:00:26,true,1,,,,,FONTENGUILLERE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,0.540603,44.746737,0.93,street,Fontenguillère 24560 Saint-Perdoux,24483_f1sd9d,G,FONTENGUILLERE,
438268823,00012,43826882300012,O,2001-04-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,PUY REDON,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.523453,44.742165,0.93,street,Puy Redon 24560 Saint-Perdoux,24483_b023,G,PUY REDON,
439055674,00030,43905567400030,O,2007-12-20,,,,2019-11-14T14:00:26,true,2,,,,,LE REVE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7132067,45.1807564,0.89,poi.cafe,Le Rêve (Café) Grenoble,https://osm.org/node/2518932613,G,,
439269226,00015,43926922600015,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LES LIGNACS,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.24Z,NAFRev2,N,0.535659,44.730845,0.93,street,Les Lignacs 24560 Saint-Perdoux,24483_t2ylmh,G,LES LIGNACS,
439577008,00022,43957700800022,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA BLANCHE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,0.549739,44.74073,0.76,street,La Blanchie 24560 Saint-Perdoux,24483_7x4pvy,G,LA BLANCHIE,
440608370,00027,44060837000027,O,2011-02-17,01,2018,4321AB,2020-08-25T10:27:43,true,2,,,,,BOIS DE LA GREZE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,43.21A,NAFRev2,O,0.540725,44.736104,0.93,street,Bois de la Greze 24560 Saint-Perdoux,24483_b005,G,BOIS DE LA GREZE,
450342142,00012,45034214200012,O,2003-10-09,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,0.541263,44.741487,0.93,street,Le Bourg 24560 Saint-Perdoux,24483_qpa0bk,G,LE BOURG,
479329849,00018,47932984900018,O,2004-10-29,NN,,,2019-11-14T14:00:26,true,3,,,,,LES CRAMBES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.523922,44.738723,0.92,street,Les Crambes Est 24560 Saint-Perdoux,24483_b015,G,LES CRAMBES EST,
484549217,00012,48454921700012,O,2005-10-01,,,,2019-11-14T14:00:26,false,2,,,,,LES CRAMBES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,72.5Z,NAFRev1,N,0.523922,44.738723,0.92,street,Les Crambes Est 24560 Saint-Perdoux,24483_b015,G,LES CRAMBES EST,
489701490,00018,48970149000018,O,2006-01-01,01,2018,,2020-08-25T10:34:21,true,2,,,,LD,LES NOILLETTES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.539518,44.738383,0.93,street,Les Noillettes 24560 Saint-Perdoux,24483_a1ct0u,G,LES NOILLETTES,
489725945,00013,48972594500013,O,2006-04-21,,,,2019-11-14T14:00:26,false,2,CHEZ MRS FERGUSSON ET KASSAR,,,,MERIGNAC,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,68.20B,NAFRev2,N,0.514314,44.733305,0.93,street,Merignac 24560 Saint-Perdoux,24483_ccaw2n,G,MERIGNAC,
489725945,00021,48972594500021,O,2007-12-20,,,,2019-11-14T14:00:26,true,2,,,,,LE REVE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7132067,45.1807564,0.89,poi.cafe,Le Rêve (Café) Grenoble,https://osm.org/node/2518932613,G,,
501364418,00019,50136441800019,O,2008-01-01,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.01Z,NAFRev2,N,0.541263,44.741487,0.93,street,Le Bourg 24560 Saint-Perdoux,24483_qpa0bk,G,LE BOURG,
502231830,00014,50223183000014,O,2006-01-25,,,,2019-11-14T14:00:26,false,2,,,,,COUEBERIEUX,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,94.11Z,NAFRev2,N,0.525864,44.728687,0.7,street,Courberieux 24560 Saint-Perdoux,24483_cc5eis,G,COURBERIEUX,
502538259,00016,50253825900016,O,2008-02-12,,,,2019-11-14T14:00:26,true,1,,,,,COURBERIEUX ,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,68.20B,NAFRev2,N,0.525864,44.728687,0.93,street,Courberieux 24560 Saint-Perdoux,24483_cc5eis,G,COURBERIEUX,
504218884,00014,50421888400014,O,2008-03-01,NN,,,2019-11-14T14:00:26,true,2,,,,,COURBERIEUX,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.525864,44.728687,0.93,street,Courberieux 24560 Saint-Perdoux,24483_cc5eis,G,COURBERIEUX,
504458589,00026,50445858900026,O,2009-04-01,,,,2019-11-14T14:00:26,true,2,,,,,FONTENGUILLERE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,43.21A,NAFRev2,N,0.540603,44.746737,0.93,street,Fontenguillère 24560 Saint-Perdoux,24483_f1sd9d,G,FONTENGUILLERE,
513672535,00012,51367253500012,O,2009-06-17,,,,2019-11-14T14:00:26,true,1,,,,,FONTENGUILLERE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,68.20B,NAFRev2,N,0.540603,44.746737,0.93,street,Fontenguillère 24560 Saint-Perdoux,24483_f1sd9d,G,FONTENGUILLERE,
514912161,00023,51491216100023,O,2013-04-01,,,,2019-11-14T14:00:26,true,3,,,,,LD LES CRAMBES OUEST,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.526755,44.738107,0.93,street,Les Crambes Ouest 24560 Saint-Perdoux,24483_b030,G,LES CRAMBES OUEST,
515249902,00013,51524990200013,O,2009-10-01,,,,2019-11-14T14:00:26,true,2,,,,,FONTENGUILLERE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,95.25Z,NAFRev2,N,0.540603,44.746737,0.93,street,Fontenguillère 24560 Saint-Perdoux,24483_f1sd9d,G,FONTENGUILLERE,
519540702,00031,51954070200031,O,2019-05-01,,,1083ZZ,2019-11-14T14:00:26,true,1,,,,,LES CRAMBES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2019-05-01,A,LA CAFE THEIERE,,,,10.83Z,NAFRev2,N,0.523922,44.738723,0.92,street,Les Crambes Est 24560 Saint-Perdoux,24483_b015,G,LES CRAMBES EST,
519637094,00011,51963709400011,O,2010-01-20,,,,2019-11-14T14:00:26,true,1,,1,,,FONTENGUILLERE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,95.29Z,NAFRev2,N,0.540603,44.746737,0.93,street,Fontenguillère 24560 Saint-Perdoux,24483_f1sd9d,G,FONTENGUILLERE,
522341031,00048,52234103100048,O,2018-09-01,,,,2019-11-14T14:00:26,true,1,,,,,LES MAYETS,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.90F,NAFRev2,N,0.521189,44.737973,0.93,street,Les Mayets 24560 Saint-Perdoux,24483_kuzi4s,G,LES MAYETS,
529263964,00015,52926396400015,O,2010-12-28,,,,2019-11-14T14:00:26,true,1,,,,,LA BLANCHIE ,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20B,NAFRev2,N,0.549739,44.74073,0.93,street,La Blanchie 24560 Saint-Perdoux,24483_7x4pvy,G,LA BLANCHIE,
529529950,00014,52952995000014,O,2010-12-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LES CRAMBES OUEST,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,0.526755,44.738107,0.93,street,Les Crambes Ouest 24560 Saint-Perdoux,24483_b030,G,LES CRAMBES OUEST,
530102268,00014,53010226800014,O,2010-12-01,,,,2019-12-03T11:10:09,true,3,,,,LD,LES CRAMBES OUEST,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.526755,44.738107,0.93,street,Les Crambes Ouest 24560 Saint-Perdoux,24483_b030,G,LES CRAMBES OUEST,
531066017,00017,53106601700017,O,2011-03-15,,,,2019-11-14T14:00:26,true,1,,,,LD,COURBERIEUX,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,74.90B,NAFRev2,N,0.525864,44.728687,0.93,street,Courberieux 24560 Saint-Perdoux,24483_cc5eis,G,COURBERIEUX,
751012972,00012,75101297200012,O,2011-01-01,01,2018,,2020-08-25T10:53:53,true,1,,,,,PUY REDON,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,0.523453,44.742165,0.93,street,Puy Redon 24560 Saint-Perdoux,24483_b023,G,PUY REDON,
781667399,00021,78166739900021,O,1980-06-20,NN,,,2019-11-14T14:00:26,true,4,,,,,LES CRAMBES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,0.523922,44.738723,0.92,street,Les Crambes Est 24560 Saint-Perdoux,24483_b015,G,LES CRAMBES EST,
781725791,00011,78172579100011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
812731263,00024,81273126300024,O,2018-10-01,,,,2019-11-14T14:00:26,true,1,,,,LD,FONTENGUILLERE,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.540603,44.746737,0.93,street,Fontenguillère 24560 Saint-Perdoux,24483_f1sd9d,G,FONTENGUILLERE,
819135328,00014,81913532800014,O,2016-03-07,,,4391AZ,2019-11-14T14:00:26,true,1,,,,,LES MAYETS,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,43.91A,NAFRev2,N,0.521189,44.737973,0.93,street,Les Mayets 24560 Saint-Perdoux,24483_kuzi4s,G,LES MAYETS,
825245731,00013,82524573100013,O,2017-02-01,,,8121ZZ,2019-12-11T03:39:05,true,3,,,,,MERIGNAC,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,CONVIVES JARDINS,81.30Z,NAFRev2,N,0.514314,44.733305,0.93,street,Merignac 24560 Saint-Perdoux,24483_ccaw2n,G,MERIGNAC,
828445759,00016,82844575900016,O,2017-04-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LES LIGNACS,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,0.535659,44.730845,0.93,street,Les Lignacs 24560 Saint-Perdoux,24483_t2ylmh,G,LES LIGNACS,
843872953,00016,84387295300016,O,2018-10-07,,,,2019-11-14T14:00:26,true,1,,,,LD,LES COURREGES,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2018-10-07,A,,,,,01.49Z,NAFRev2,N,0.53599,44.746534,0.93,street,Les Courreges 24560 Saint-Perdoux,24483_8kkayf,G,LES COURREGES,
851039578,00014,85103957800014,O,2018-09-01,,,,2019-11-14T14:00:26,true,1,,,,,PUY REDON ,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.21Z,NAFRev2,N,0.523453,44.742165,0.93,street,Puy Redon 24560 Saint-Perdoux,24483_b023,G,PUY REDON,
852096247,00014,85209624700014,O,2019-06-28,,,,2020-06-02T18:40:23,false,2,,,,CHE,BOUCICAUT,24560,SAINT-PERDOUX,,,24483,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,74.10Z,NAFRev2,N,2.3258279,48.8514101,0.82,poi.footway,Square Boucicaut (Chemin piéton) Paris,https://osm.org/way/223187915,G,,
