id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209501,2019-03-14,000001,Vente,179400,4,,LOT MONTAVAL,A001,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AA0018,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,702,2.200752,49.972673
2019-1209516,2019-03-04,000001,Vente,50575,,,FACE A LA BASSE COUR,B039,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZL0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,2.208117,49.972412
2019-1210227,2019-04-24,000001,Vente,44000,,,LA POYELLE,B024,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZD0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8080,2.188505,49.955797
2019-1210227,2019-04-24,000001,Vente,44000,,,LA POYELLE,B024,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,2.189371,49.956689
2019-1210227,2019-04-24,000001,Vente,44000,,,LA POYELLE,B024,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZD0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,730,2.190233,49.956864
2019-1210227,2019-04-24,000001,Vente,44000,,,LES PRES,B025,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,1381,2.188501,49.956339
2019-1210227,2019-04-24,000001,Vente,44000,,,LES PRES,B025,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,1381,2.188501,49.956339
2019-1210227,2019-04-24,000001,Vente,44000,,,LA POYELLE,B024,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,2.189597,49.957165
2019-1210759,2019-05-27,000001,Echange,11440,,,LA VALLEE DU BOIS,B032,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZO0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8609,2.195575,49.96882
2019-1210759,2019-05-27,000001,Echange,11440,,,LA MONTAGNE DU BOIS,B020,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZO0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2730,2.194371,49.970294
2019-1211113,2019-07-11,000001,Vente,100000,3,,RUE VERTE,0195,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AA0044,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,890,2.202141,49.971484
2019-1211113,2019-07-11,000001,Vente,100000,,,RUE VERTE,0195,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,1096,,
2019-1211785,2019-08-06,000001,Vente,215000,3,,LE CHAMP DE MONTAVAL,B007,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AA0036,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1091,2.201793,49.972067
2019-1211806,2019-08-28,000001,Vente,203000,47,,RUE D AMIENS,0020,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AA0101,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,455,2.202741,49.970397
2019-1212171,2019-09-05,000001,Vente,180000,2,,RUE VERTE,0195,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AA0052,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,868,2.20233,49.971073
2019-1212171,2019-09-05,000001,Vente,180000,,,RUE VERTE,0195,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,1096,,
2019-1212341,2019-09-27,000002,Vente,235500,8,,RUE DU STADE,0182,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,2.206847,49.971258
2019-1212484,2019-09-24,000001,Vente,81101,,,CHE DE FREMONT,0140,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,44595,2.218873,49.971363
2019-1212484,2019-09-24,000001,Vente,81101,,,CHE DE FREMONT,0140,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,22298,2.218873,49.971363
2019-1212484,2019-09-24,000001,Vente,81101,,,CHE DE FREMONT,0140,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,22298,2.218873,49.971363
2019-1212779,2019-10-04,000002,Vente,180000,18,B,RUE DES ECOLES,0078,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AB0172,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,482,2.205574,49.970154
2019-1212843,2019-10-08,000001,Vente,8568,18,B,RUE DES ECOLES,0078,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.205769,49.970226
2019-1212994,2019-10-17,000001,Vente,9400,18,B,RUE DES ECOLES,0078,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.20564,49.970336
2019-1213147,2019-11-12,000001,Vente,58500,,,FACE A LA BASSE COUR,B039,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZL0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,2.207736,49.971579
2019-1213604,2019-12-02,000002,Vente,172000,4,A,RUE DU CHATEAU D EAU,0065,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AB0177,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,174,2.207257,49.968784
2019-1213604,2019-12-02,000002,Vente,172000,4,A,RUE DU CHATEAU D EAU,0065,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AB0177,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,174,2.207257,49.968784
2019-1213604,2019-12-02,000002,Vente,172000,,,RUE DU CHATEAU D EAU,0065,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.207197,49.968861
2019-1213701,2019-12-23,000001,Vente,66400,,,FACE A LA BASSE COUR,B039,80310,80722,Saint-Vaast-en-Chaussée,80,,,80722000ZL0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,2.208207,49.970251
