siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060804770,00067,06080477000067,O,1988-06-15,,,,2008-01-04T18:08:04,false,4,,,,AV,DE LA GARE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.324086,43.737703,0.49,street,Avenue de la Republique 34700 Lodève,34142_0950,G,AVENUE DE LA REPUBLIQUE,
130007230,00068,13000723000068,O,2009-07-06,,,,2011-01-26T11:26:56,false,1,CENTRE DES FINANCES PUBLIQUES,92,,AV,DE PREMERLET,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2009-07-06,F,SIE DE LODEVE,,,,84.11Z,NAFRev2,N,3.317008,43.7344,0.85,housenumber,92 Avenue de Premerlet 34700 Lodève,34142_0877_00092,G,92 AVENUE DE PREMERLET,
130007230,00266,13000723000266,O,2009-07-06,03,2018,,2021-03-31T20:01:31,false,2,,92,,AV,DE PREMERLET,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LODEVE,,,,84.11Z,NAFRev2,N,3.317008,43.7344,0.85,housenumber,92 Avenue de Premerlet 34700 Lodève,34142_0877_00092,G,92 AVENUE DE PREMERLET,
130007230,00548,13000723000548,O,2009-07-06,12,2018,,2021-01-11T08:37:12,false,2,CENTRE DES FINANCES PUBLIQUES,92,,AV,DE PREMERLET,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2021-01-01,A,SCE IMPOTS PARTICULIERS ENTREPRISES COEUR HERAULT,,,,84.11Z,NAFRev2,N,3.317008,43.7344,0.85,housenumber,92 Avenue de Premerlet 34700 Lodève,34142_0877_00092,G,92 AVENUE DE PREMERLET,
130022478,00452,13002247800452,O,2017-01-01,,,,2018-02-04T18:03:25,false,2,,1,,PL,FRANCIS MORAND,34700,LODEVE,,BP 43,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2018-02-04,A,CCIT HERAULT ANTENNE LODEVE,,,,94.11Z,NAFRev2,O,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
130022635,00036,13002263500036,O,2016-12-15,,,,2021-02-23T10:28:25,false,1,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2016-12-15,A,ANTENNE DE LODEVE,,,,94.11Z,NAFRev2,N,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
173400011,00032,17340001100032,O,1981-06-23,11,2018,,2020-08-25T10:13:34,false,4,,,,AV,DE LA REPUBLIQUE,34700,LODEVE,,BP 64,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2017-09-01,A,MAISON DE L ETAT - SOUS-PREFECTURE  DE LODEVE,,,,84.11Z,NAFRev2,N,3.324086,43.737703,0.86,street,Avenue de la Republique 34700 Lodève,34142_0950,G,AVENUE DE LA REPUBLIQUE,
173401118,00349,17340111800349,O,1983-03-01,NN,,,2011-04-23T04:08:06,false,4,,,,PL,HOTEL DE VILLE,34700,LODEVE,,BP NÂ°48,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,3.317804,43.732304,0.89,street,Place de l'Hotel de Ville 34700 Lodève,34142_0560,G,PLACE DE L HOTEL DE VILLE,
173401118,00836,17340111800836,O,2007-12-25,,,,2008-08-18T16:18:57,false,1,,,,PL,HOTEL DE VILLE,34700,LODEVE,,BP 68,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.317804,43.732304,0.89,street,Place de l'Hotel de Ville 34700 Lodève,34142_0560,G,PLACE DE L HOTEL DE VILLE,
173402116,00144,17340211600144,O,1983-01-01,NN,,,2009-10-24T03:17:08,false,4,,,,,PROM ESPLANADE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-07-01,F,TRESORERIE LODEVE,,,,84.11Z,NAFRev2,N,6.1694014,49.1169074,0.78,poi.steps,Promenade de l'Esplanade (Escalier) Metz,https://osm.org/way/173597008,G,,
173402116,00771,17340211600771,O,2008-07-01,,,,2013-04-29T22:36:11,false,2,,92,,AV,DE PREMERLET,34700,LODEVE,,,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE LODEVE,,,,84.11Z,NAFRev2,N,3.317008,43.7344,0.85,housenumber,92 Avenue de Premerlet 34700 Lodève,34142_0877_00092,G,92 AVENUE DE PREMERLET,
173402215,00268,17340221500268,O,1983-01-01,,,,2013-04-29T22:36:11,false,5,,92,,AV,DE PREMERLET,34700,LODEVE,,BP 40060,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS DES ENTR LODEVE,,,,84.11Z,NAFRev2,N,3.317008,43.7344,0.85,housenumber,92 Avenue de Premerlet 34700 Lodève,34142_0877_00092,G,92 AVENUE DE PREMERLET,
173402215,00276,17340221500276,O,1983-01-01,NN,,,2012-07-27T14:44:24,false,5,,92,,AV,DE PREMERLET,34700,LODEVE,,BP 40060,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS PARTICULIERS LODEVE,,,,84.11Z,NAFRev2,N,3.317008,43.7344,0.85,housenumber,92 Avenue de Premerlet 34700 Lodève,34142_0877_00092,G,92 AVENUE DE PREMERLET,
173403015,00063,17340301500063,O,1983-03-16,NN,,,2010-09-15T11:17:52,false,4,,,,BD,DOCTEUR JOSEPH MAURY,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2009-12-31,F,DISPENSAIRE HYGIENE SOCIALE,,,,86.21Z,NAFRev2,N,3.315719,43.732134,0.83,street,Avenue du Docteur Joseph Maury 34700 Lodève,34142_0612,G,AVENUE DU DOCTEUR JOSEPH MAURY,
173404310,00307,17340431000307,O,2005-09-01,NN,,,2019-06-24T13:07:25,false,3,,10,,RUE,LA SOUS PREFECTURE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2017-10-02,F,CIRCONSCRIPTION 1ER DEGRE IEN LODEV,,,,84.12Z,NAFRev2,N,3.318689,43.734156,0.94,housenumber,10 Rue de la sous Prefecture 34700 Lodève,34142_1060_00010,G,10 RUE DE LA SOUS PREFECTURE,
173404310,00422,17340431000422,O,2017-10-02,,,,2021-02-23T10:28:32,false,1,MAISON DE L'ETAT,,,AV,DE LA REPUBLIQUE,34700,LODEVE,,,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2017-10-02,A,CIRCONSCRIPTION 1ER DEGRE IEN LODEVE,,,,84.12Z,NAFRev2,N,3.324086,43.737703,0.86,street,Avenue de la Republique 34700 Lodève,34142_0950,G,AVENUE DE LA REPUBLIQUE,
173404609,00047,17340460900047,O,1983-03-16,11,2018,,2020-08-25T10:13:34,false,3,,,,RTE,DE MONTPELLIER,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINISTERE AFFAIRES CULTURELLES,,,,91.03Z,NAFRev2,N,3.32343,43.722931,0.85,street,Route de Montpellier 34700 Lodève,34142_0770,G,ROUTE DE MONTPELLIER,
173406612,00205,17340661200205,O,1987-04-30,NN,,,2020-08-26T11:03:22,false,4,,,,,ZONE ACTIVITE LE CAPITOUL,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,3.323114,43.715571,0.63,street,Zone Industrielle le Capitoul 34700 Lodève,34142_j1i6hp,G,ZONE INDUSTRIELLE LE CAPITOUL,
180038028,05790,18003802805790,O,1983-03-16,,,,,false,3,FER A CHEVAL,,,,PROM ESPLANADE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2003-08-01,F,AGENCE LOCALE DE CLERMONT LODEVE,,,,75.1E,NAFRev1,N,3.31768,43.733939,0.49,street,Rue du Fer a Cheval 34700 Lodève,34142_0372,D,RUE DU FER A CHEVAL,
183400019,00414,18340001900414,O,2013-01-01,NN,,,2016-04-26T01:13:56,false,2,,12,,BD,JEAN JAURES,34700,LODEVE,,,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,CCIT DE MONTPELLIER - ANTENNE DE LODEVE,,,,94.11Z,NAFRev2,O,3.320128,43.730202,0.84,housenumber,12 Boulevard Jean Jaures 34700 Lodève,34142_0600_00012,G,12 BOULEVARD JEAN JAURES,
183400019,00539,18340001900539,O,2015-01-01,NN,,,2018-09-29T12:02:47,false,2,,1,,PL,FRANCIS MORAND,34700,LODEVE,,BP 43,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCI DE MONTPELLIER - ANTENNE DE LODEVE,,,,94.11Z,NAFRev2,N,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
183400068,00171,18340006800171,O,2012-01-31,NN,,,2017-02-01T15:21:48,false,3,,12,,BD,JEAN JAURES,34700,LODEVE,,BP 43,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2016-12-15,F,ANTENNE DE LODEVE,,,,94.11Z,NAFRev2,O,3.320128,43.730202,0.84,housenumber,12 Boulevard Jean Jaures 34700 Lodève,34142_0600_00012,G,12 BOULEVARD JEAN JAURES,
183400175,00018,18340017500018,O,1963-03-01,,,,2017-04-10T09:33:12,true,3,CASERNE FOUQUE,,,BD,GAL LECLERC,34700,LODEVE,,BP 66,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.31848,43.733193,0.64,street,Boulevard du General Leclerc 34700 Lodève,34142_0480,G,BOULEVARD DU GENERAL LECLERC,
193400280,00015,19340028000015,O,1983-03-01,NN,,,2019-12-10T08:39:53,false,5,,5,,RUE,GAMBETTA,34700,LODEVE,,BP 69,34142,34702,LODEVE CEDEX,,,,5,,RUE,DOCTEUR HENRI MAS,34700,LODEVE,,,34142,,,,,2011-09-01,F,,,,,85.31Z,NAFRev2,O,3.316764,43.731634,0.95,housenumber,5 Rue Gambetta 34700 Lodève,34142_0450_00005,G,5 RUE GAMBETTA,
193400280,00023,19340028000023,O,2011-09-01,22,2018,,2020-08-25T10:14:07,true,1,,,,RUE,DOCTEUR HENRI MAS,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
193401171,00015,19340117100015,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,4,,391,,RTE,DE BEDARIEUX,34700,LODEVE,,BP 70028,34142,34701,LODEVE CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,3.296072,43.732398,0.86,housenumber,391 Route de Bedarieux 34700 Lodève,34142_0131_00391,G,391 ROUTE DE BEDARIEUX,
200017341,00013,20001734100013,O,2008-11-10,NN,,,2016-04-26T01:16:10,false,3,,9,,PL,ALSACE LORRAINE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,84.11Z,NAFRev2,O,3.318957,43.732278,0.86,housenumber,9 Place d'Alsace Lorraine 34700 Lodève,34142_0050_00009,G,9 PLACE D ALSACE LORRAINE,
200017341,00039,20001734100039,O,2008-12-23,NN,,,2017-08-11T14:27:40,false,3,,,,SQ,GEORGES AURIC,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2015-12-17,F,MUSEE,,,,91.03Z,NAFRev2,N,3.319598,43.731706,0.84,street,Square Georges Auric 34700 Lodève,34142_0488,G,SQUARE GEORGES AURIC,
200017341,00047,20001734100047,O,2008-12-23,02,2018,,2020-08-25T10:14:40,false,2,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2010-05-11,A,EQUIPEMENTS TOURISTIQUES,,,,79.90Z,NAFRev2,N,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
200017341,00088,20001734100088,O,2010-04-08,02,2018,,2020-08-25T10:14:40,false,2,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2016-06-20,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
200017341,00096,20001734100096,O,2010-12-20,NN,,,2017-08-11T14:26:29,false,3,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2015-12-17,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
200017341,00104,20001734100104,O,2012-01-01,,,,2018-12-07T16:21:56,false,2,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2016-12-15,A,PAE ZAE,,,,42.99Z,NAFRev2,N,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
200017341,00112,20001734100112,O,2013-11-14,,,,2015-01-20T09:42:06,false,1,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2013-11-14,A,OFFICE COMM INDUST ARTISANAT AGRIC LODEVOIS LARZAC,,,,84.13Z,NAFRev2,N,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
200017341,00120,20001734100120,O,2015-01-16,22,2018,,2020-08-25T10:14:40,true,1,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,84.11Z,NAFRev2,O,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
200017341,00138,20001734100138,O,2020-07-11,,,,2021-02-23T10:29:06,false,2,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2021-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
200017341,00146,20001734100146,O,2020-07-11,,,,2021-02-23T10:29:06,false,2,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2021-01-01,A,EAU,,,,36.00Z,NAFRev2,O,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
200051068,00019,20005106800019,O,2015-02-01,03,2018,,2020-08-25T10:14:56,true,1,,1,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,88.99B,NAFRev2,O,3.316843,43.732037,0.84,housenumber,1 Place Capitaine Francis Morand 34700 Lodève,34142_0410_00001,G,1 PLACE CAPITAINE FRANCIS MORAND,
213401425,00011,21340142500011,O,1983-03-01,21,2018,,2020-08-25T10:16:52,true,4,,7,,PL,HOTEL DE VILLE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.317804,43.732304,0.89,housenumber,7 Place de l'Hotel de Ville 34700 Lodève,34142_0560_00007,G,7 PLACE DE L HOTEL DE VILLE,
213401425,00037,21340142500037,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,RUE,DES ECOLES,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE P.GELY,,,,85.20Z,NAFRev2,N,3.322472,43.730513,0.95,street,Rue des Ecoles 34700 Lodève,34142_0360,G,RUE DES ECOLES,
213401425,00045,21340142500045,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,8,,RUE,GEORGES FABRE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CESAR VINAS,,,,85.20Z,NAFRev2,N,3.319754,43.730372,0.87,street,Rue Georges Fabre 34700 Lodève,34142_0490,G,RUE GEORGES FABRE,
213401425,00052,21340142500052,O,1983-12-21,03,2018,,2020-08-25T10:16:52,false,3,,,,RUE,CARDINAL FLEURY,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE FLEURY,,,,85.10Z,NAFRev2,N,3.320696,43.731285,0.95,street,Rue Cardinal Fleury 34700 Lodève,34142_0380,G,RUE CARDINAL FLEURY,
213401425,00060,21340142500060,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,ZAC DE LODEVE,342,,AV,DE PREMERLET,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PREMERLET,,,,85.20Z,NAFRev2,N,3.320251,43.73672,0.85,housenumber,342 Avenue de Premerlet 34700 Lodève,34142_0877_00342,G,342 AVENUE DE PREMERLET,
213401425,00078,21340142500078,O,1983-12-21,03,2018,,2020-08-25T10:16:52,false,4,ZAC DE LODEVE,,,AV,DE PREMERLET,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2009-11-25,A,ECOLE MATERNELLE PUBLIQUE PREMERLET,,,,85.10Z,NAFRev2,N,3.320793,43.738563,0.83,street,Avenue de Premerlet 34700 Lodève,34142_0877,G,AVENUE DE PREMERLET,
213401425,00086,21340142500086,O,1983-12-21,03,2018,,2020-08-25T10:16:52,false,4,,,,RUE,JEAN COCTEAU,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE MATERNELLE PUBLIQUE PASTEUR,,,,85.10Z,NAFRev2,N,3.315431,43.73186,0.95,street,Rue Jean Cocteau 34700 Lodève,34142_0605,G,RUE JEAN COCTEAU,
213401425,00102,21340142500102,O,1984-01-01,NN,,,2008-01-04T18:31:39,false,3,,,,RUE,DOCTEUR HENRI MAS,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES TECHNIQUES MUNICIPAUX,,,,38.11Z,NAFRev2,N,,,0,,,,,,
213401425,00110,21340142500110,O,1990-09-01,02,2018,,2020-08-25T10:16:52,false,3,,,,BD,DOCTEUR JOSEPH MAURY,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MUNICIPALE DES SPORTS,,,,85.51Z,NAFRev2,N,3.315719,43.732134,0.83,street,Avenue du Docteur Joseph Maury 34700 Lodève,34142_0612,G,AVENUE DU DOCTEUR JOSEPH MAURY,
213401425,00128,21340142500128,O,1987-09-01,03,2018,,2020-08-25T10:16:52,false,3,,,,SQ,GEORGES AURIC,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFFAIRES CULTURELLES,,,,91.01Z,NAFRev2,N,3.319598,43.731706,0.84,street,Square Georges Auric 34700 Lodève,34142_0488,G,SQUARE GEORGES AURIC,
213401425,00136,21340142500136,O,1990-01-01,NN,,,2008-01-04T18:31:39,false,3,,,,PL,DE LA REPUBLIQUE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU MUNICIPAL DU TOURISME,,,,84.11Z,NAFRev2,N,3.319516,43.73238,0.86,street,Place de la Republique 34700 Lodève,34142_0960,G,PLACE DE LA REPUBLIQUE,
213401425,00151,21340142500151,O,1995-01-01,,,,2013-06-11T16:57:48,false,4,,,,PL,HOTEL DE VILLE,34700,LODEVE,,BP 62,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2008-05-06,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.317804,43.732304,0.89,street,Place de l'Hotel de Ville 34700 Lodève,34142_0560,G,PLACE DE L HOTEL DE VILLE,
213401425,00169,21340142500169,O,1995-01-01,NN,,,2015-05-14T03:34:31,false,3,,,,PL,HOTEL DE VILLE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.317804,43.732304,0.89,street,Place de l'Hotel de Ville 34700 Lodève,34142_0560,G,PLACE DE L HOTEL DE VILLE,
213401425,00177,21340142500177,O,1996-01-01,NN,,,2013-06-11T17:01:43,false,4,,,,PL,HOTEL DE VILLE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2011-03-17,F,ZAC DE LODEVE,,,,42.99Z,NAFRev2,N,3.317804,43.732304,0.89,street,Place de l'Hotel de Ville 34700 Lodève,34142_0560,G,PLACE DE L HOTEL DE VILLE,
243400405,00011,24340040500011,O,1993-01-01,,,,2011-04-23T04:18:30,true,6,MAIRIE,,,PL,HOTEL DE VILLE,34700,LODEVE,,BP NÂ°62,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,84.11Z,NAFRev2,O,3.317804,43.732304,0.89,street,Place de l'Hotel de Ville 34700 Lodève,34142_0560,G,PLACE DE L HOTEL DE VILLE,
253400774,00019,25340077400019,O,1983-03-01,NN,,,2011-04-23T04:19:33,false,5,,7,,PL,HOTEL DE VILLE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,36.00Z,NAFRev2,O,3.317804,43.732304,0.89,housenumber,7 Place de l'Hotel de Ville 34700 Lodève,34142_0560_00007,G,7 PLACE DE L HOTEL DE VILLE,
253400774,00027,25340077400027,O,2010-07-05,NN,,,2021-04-20T03:38:53,true,2,,,,PL,FRANCIS MORAND,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,3.316843,43.732037,0.83,street,Place Capitaine Francis Morand 34700 Lodève,34142_0410,G,PLACE CAPITAINE FRANCIS MORAND,
253400774,00035,25340077400035,O,2012-07-10,00,2018,,2020-08-25T10:20:22,false,2,,21,,RUE,DE LA REPUBLIQUE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,36.00Z,NAFRev2,O,3.319315,43.731412,0.95,housenumber,21 Rue de la Republique 34700 Lodève,34142_0970_00021,G,21 RUE DE LA REPUBLIQUE,
253400774,00043,25340077400043,O,2018-03-01,11,2018,,2021-04-20T03:38:53,false,2,ESPACE LERGUE,15,,AV,DE FUMEL,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,3.323583,43.732753,0.81,housenumber,15 Avenue Henry de Fumel 34700 Lodève,34142_0430_00015,G,15 AVENUE HENRY DE FUMEL,
253400998,00014,25340099800014,O,1983-03-01,,,,2011-04-23T04:19:33,true,6,,,,PL,HOTEL DE VILLE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.11Z,NAFRev2,O,3.317804,43.732304,0.89,street,Place de l'Hotel de Ville 34700 Lodève,34142_0560,G,PLACE DE L HOTEL DE VILLE,
253401004,00010,25340100400010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.318356,43.731649,0.93,street,Rue de l'Hotel de Ville 34700 Lodève,34142_0570,G,RUE DE L HOTEL DE VILLE,
263400145,00011,26340014500011,O,1983-03-01,22,2018,,2020-08-25T10:20:57,true,3,,13,,BD,PASTEUR,34700,LODEVE,,BP 70,34142,34702,LODEVE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.316197,43.731099,0.81,housenumber,13 Boulevard Pasteur 34700 Lodève,34142_0820_00013,G,13 BOULEVARD PASTEUR,
263400145,00029,26340014500029,O,1985-01-01,21,2018,,2020-08-25T10:20:57,false,4,,13,,BD,PASTEUR,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CH LODEVE,,,,87.10A,NAFRev2,N,3.316197,43.731099,0.81,housenumber,13 Boulevard Pasteur 34700 Lodève,34142_0820_00013,G,13 BOULEVARD PASTEUR,
263400145,00037,26340014500037,O,1986-10-01,21,2018,,2020-08-25T10:20:57,false,4,,13,,BD,PASTEUR,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,O,3.316197,43.731099,0.81,housenumber,13 Boulevard Pasteur 34700 Lodève,34142_0820_00013,G,13 BOULEVARD PASTEUR,
263400145,00045,26340014500045,O,1993-07-01,11,2018,,2020-08-25T10:20:57,false,3,,13,,BD,PASTEUR,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.S.I.A.D. DE LODEVE,,,,86.90D,NAFRev2,N,3.316197,43.731099,0.81,housenumber,13 Boulevard Pasteur 34700 Lodève,34142_0820_00013,G,13 BOULEVARD PASTEUR,
263400145,00052,26340014500052,O,2013-09-01,NN,,,2021-02-23T10:35:03,false,1,,13,,BD,PASTEUR,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2013-09-01,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,3.316197,43.731099,0.81,housenumber,13 Boulevard Pasteur 34700 Lodève,34142_0820_00013,G,13 BOULEVARD PASTEUR,
263400160,00473,26340016000473,O,1904-04-04,NN,,,2017-05-04T01:38:52,false,3,,,,BD,DOCTEUR JOSEPH MAURY,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY ADULTES LODEVE,,,,88.99B,NAFRev2,N,3.315719,43.732134,0.83,street,Avenue du Docteur Joseph Maury 34700 Lodève,34142_0612,G,AVENUE DU DOCTEUR JOSEPH MAURY,
263400160,00499,26340016000499,O,1904-04-04,NN,,,2008-01-04T18:58:20,false,3,,2,,BD,MONTALANGUE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,D H M ADULTES,,,,88.99B,NAFRev2,N,3.322938,43.731637,0.83,housenumber,2 Boulevard Montalangue 34700 Lodève,34142_0740_00002,G,2 BOULEVARD MONTALANGUE,
263400160,00531,26340016000531,O,1904-04-04,NN,,,2013-10-14T20:00:54,false,3,,,,BD,DOCTEUR JOSEPH MAURY,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY INFANTILE,,,,88.99B,NAFRev2,N,3.315719,43.732134,0.83,street,Avenue du Docteur Joseph Maury 34700 Lodève,34142_0612,G,AVENUE DU DOCTEUR JOSEPH MAURY,
263400194,00019,26340019400019,O,1983-03-01,01,2018,,2020-08-25T10:20:57,true,5,,,,PL,HOTEL DE VILLE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.317804,43.732304,0.89,street,Place de l'Hotel de Ville 34700 Lodève,34142_0560,G,PLACE DE L HOTEL DE VILLE,
263400194,00027,26340019400027,O,1984-11-28,21,2018,,2020-08-25T10:20:57,false,4,,25,,AV,DE LA REPUBLIQUE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD L' ECUREUIL,,,,87.10A,NAFRev2,N,3.32181,43.737032,0.87,housenumber,25 Avenue de la Republique 34700 Lodève,34142_0950_00025,G,25 AVENUE DE LA REPUBLIQUE,
263400194,00035,26340019400035,O,1987-09-16,NN,,,2008-01-04T18:58:21,false,4,,,,SQ,GEORGES AURIC,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.319598,43.731706,0.84,street,Square Georges Auric 34700 Lodève,34142_0488,G,SQUARE GEORGES AURIC,
263400194,00043,26340019400043,O,1988-07-01,NN,,,2008-01-04T18:58:21,false,3,,,,,PROM ESPLANADE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.10A,NAFRev2,N,6.1694014,49.1169074,0.78,poi.steps,Promenade de l'Esplanade (Escalier) Metz,https://osm.org/way/173597008,G,,
273400150,00010,27340015000010,O,,NN,,,,true,1,,,,PL,HOTEL DE VILLE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,41.0Z,NAF1993,O,3.317804,43.732304,0.89,street,Place de l'Hotel de Ville 34700 Lodève,34142_0560,G,PLACE DE L HOTEL DE VILLE,
300277159,00012,30027715900012,O,1974-01-01,NN,,,,true,1,,7,,PL,DU MARCHE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,O,3.320824,43.730457,0.69,street,Place du Marché 34700 Lodève,34142_0680,G,PLACE DU MARCHE,
300277167,00015,30027716700015,O,1900-01-01,NN,,,,false,3,,16,,BD,DE LA LIBERTE,34700,LODEVE,,,34142,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1E,NAF1993,N,3.320414,43.73233,0.85,housenumber,16 Boulevard de la Liberte 34700 Lodève,34142_0650_00016,G,16 BOULEVARD DE LA LIBERTE,