id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338364,2019-01-23,000001,Vente,18000,,,LES BRULES,B011,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,18645,1.563162,48.825894
2019-338364,2019-01-23,000001,Vente,18000,,,COTE DE MEZIARD,B027,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,952,1.560774,48.834047
2019-338364,2019-01-23,000001,Vente,18000,,,COTE DE MEZIARD,B027,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,196,1.560509,48.833775
2019-338364,2019-01-23,000001,Vente,18000,,,LA COMBLE,B023,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,1.572491,48.813271
2019-338479,2019-01-23,000002,Vente,60000,,,RICHEVILLE,B062,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0348,,,,,,,,,,,,,0,,,,,J,jardins,,,818,1.558121,48.815033
2019-338480,2019-02-01,000001,Vente,52965.02,,,RUE DES HERCES,0112,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0282,,,,,,,,,,,,,0,,,,,T,terres,,,6148,1.568411,48.821354
2019-338480,2019-02-01,000001,Vente,52965.02,,,LA MANIVELLE,B043,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,9048,1.56447,48.82518
2019-338480,2019-02-01,000001,Vente,52965.02,,,LA MANIVELLE,B043,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,27147,1.56447,48.82518
2019-338480,2019-02-01,000001,Vente,52965.02,,,LA MANIVELLE,B043,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,18097,1.56447,48.82518
2019-338480,2019-02-01,000001,Vente,52965.02,,,LA MANIVELLE,B043,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,21494,1.567265,48.82099
2019-338552,2019-02-23,000001,Vente,310000,17,,RUE DE LA FROMAGERIE,0060,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AB0156,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,394,1.543643,48.818653
2019-338552,2019-02-23,000001,Vente,310000,17,,RUE DE LA FROMAGERIE,0060,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AB0156,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,908,1.543643,48.818653
2019-338890,2019-03-21,000001,Vente,280000,27,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.569501,48.818717
2019-338890,2019-03-21,000001,Vente,280000,29,B,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0371,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,440,1.569412,48.818869
2019-338890,2019-03-21,000001,Vente,280000,29,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0372,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.56911,48.818868
2019-338890,2019-03-21,000001,Vente,280000,,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.569444,48.818736
2019-338890,2019-03-21,000001,Vente,280000,,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.569274,48.818663
2019-338956,2019-04-18,000001,Vente,162000,2,,RUE DES PONTS ST SULPICE,0140,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0079,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,301,1.556239,48.822956
2019-338957,2019-03-28,000001,Vente,1652,,,LA MARE,B044,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZH0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1684,1.590969,48.834083
2019-338957,2019-03-28,000001,Vente,1652,,,LA MARE,B044,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZH0205,,,,,,,,,,,,,0,,,,,T,terres,,,3226,1.590969,48.834083
2019-339110,2019-05-14,000001,Vente,264500,2,,RUE DE LA FROMAGERIE,0060,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AB0234,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1487,1.546459,48.818689
2019-339110,2019-05-14,000001,Vente,264500,2,,RUE DE LA FROMAGERIE,0060,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AB0234,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.546459,48.818689
2019-339110,2019-05-14,000001,Vente,264500,2,,RUE DE LA FROMAGERIE,0060,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.546435,48.818576
2019-339110,2019-05-14,000001,Vente,264500,,,LES VIGNES DE LA HAYE,B080,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZB0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2184,1.546626,48.819086
2019-339155,2019-05-17,000001,Vente,147000,2,,RUE DES HERCES,0112,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0252,,,13,,2,,,,,,,,2,2,Appartement,51,3,,,,,,1.57135,48.819873
2019-339343,2019-05-24,000001,Vente,210000,8,,RUE DU CHATELET,0107,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZL0083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1087,1.561743,48.811321
2019-339368,2019-05-28,000001,Vente,575000,1,,RUE DU GEN PELLETIER,0067,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AB0021,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,905,1.548464,48.818158
2019-339368,2019-05-28,000001,Vente,575000,,,LA HAYE,B041,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AB0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,524,1.548344,48.817923
2019-339368,2019-05-28,000001,Vente,575000,,,LA HAYE,B041,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AB0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2391,1.548135,48.817553
2019-339368,2019-05-28,000001,Vente,575000,,,COTE DE LA HAYE,B026,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3014,1.54911,48.817494
2019-339368,2019-05-28,000001,Vente,575000,,,DEVANT LES PORTES,B033,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZC0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2547,1.548544,48.817826
2019-339368,2019-05-28,000001,Vente,575000,,,DEVANT LES PORTES,B033,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZC0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5492,1.548963,48.817825
2019-339448,2019-06-28,000001,Vente,74200,6,,RTE DU COLOMBIER,0108,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0337,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,438,1.561497,48.811704
2019-339448,2019-06-28,000001,Vente,74200,6,,RTE DU COLOMBIER,0108,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0340,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.561459,48.811607
2019-339471,2019-07-09,000001,Vente,217000,14,,RUE DU CORNET,0030,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZI0086,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,665,1.573101,48.820676
2019-339471,2019-07-09,000001,Vente,217000,14,,RUE DU CORNET,0030,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZI0086,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,930,1.573101,48.820676
2019-339653,2019-07-26,000001,Vente,355000,,,SAINT LUBIN,B064,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.570968,48.819213
2019-339653,2019-07-26,000001,Vente,355000,15,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0232,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,146,1.571092,48.819183
2019-339653,2019-07-26,000001,Vente,355000,,,SAINT LUBIN,B064,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,855,1.571227,48.818955
2019-339653,2019-07-26,000001,Vente,355000,,,SAINT LUBIN,B064,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.571227,48.818955
2019-339804,2019-07-30,000001,Vente,9000,,,RICHEVILLE,B062,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0198,,,,,,,,,,,,,0,,,,,T,terres,,,1143,1.561571,48.814515
2019-339804,2019-07-30,000001,Vente,9000,,,RICHEVILLE,B062,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0199,,,,,,,,,,,,,0,,,,,L,landes,,,2216,1.561025,48.814622
2019-339804,2019-07-30,000001,Vente,9000,,,LA MARNIERE BARBIER,B046,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0200,,,,,,,,,,,,,0,,,,,L,landes,,,353,1.561001,48.814364
2019-339804,2019-07-30,000001,Vente,9000,,,RICHEVILLE,B062,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,1.560542,48.814752
2019-340005,2019-09-14,000001,Vente,1,24,,RICHEVILLE,B062,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZC0221,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.557028,48.8148
2019-340006,2019-09-07,000001,Vente,15000,,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0189,,,,,,,,,,,,,0,,,,,T,terres,,,901,1.567524,48.819192
2019-340007,2019-09-07,000002,Vente,350000,18,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0187,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,3038,1.566963,48.819484
2019-340007,2019-09-07,000002,Vente,350000,18,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0187,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,882,1.566963,48.819484
2019-340007,2019-09-07,000002,Vente,350000,,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0296,,,,,,,,,,,,,0,,,,,L,landes,,,66,1.567194,48.818643
2019-340007,2019-09-07,000002,Vente,350000,,,RTE DU VIDELET,0186,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,623,1.567128,48.819789
2019-340008,2019-08-29,000001,Vente,66000,6,,RTE DU COLOMBIER,0108,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,1.56128,48.811774
2019-340008,2019-08-29,000001,Vente,66000,6,,RTE DU COLOMBIER,0108,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0341,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.561216,48.811662
2019-340008,2019-08-29,000001,Vente,66000,,,LE COUDRAY,B030,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,1.561391,48.811846
2019-340259,2019-10-16,000001,Vente,60000,,,LA MOULINIERE,B051,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,3870,1.536156,48.820926
2019-340283,2019-10-08,000001,Vente,142000,22,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0341,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565157,48.818491
2019-340283,2019-10-08,000001,Vente,142000,22,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0341,,,7,48.54,,,,,,,,,1,2,Appartement,56,2,,,,,,1.565157,48.818491
2019-340283,2019-10-08,000001,Vente,142000,22,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0341,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565157,48.818491
2019-340283,2019-10-08,000001,Vente,142000,22,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0341,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565157,48.818491
2019-340355,2019-10-23,000001,Vente,360000,21,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0128,,,1,174.07,,,,,,,,,1,1,Maison,102,4,,,,,,1.570452,48.819173
2019-340430,2019-10-24,000001,Vente,48500,,,SUR LE CHEMIN DE BERCHERES,B017,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,19913,,
2019-340430,2019-10-24,000001,Vente,48500,,,SUR LE CHEMIN DE BERCHERES,B017,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,13813,,
2019-340430,2019-10-24,000001,Vente,48500,,,SUR LE BOIS D ILLIERS,B007,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,5668,1.544075,48.827526
2019-340430,2019-10-24,000001,Vente,48500,,,SUR LE BOIS D ILLIERS,B007,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,22672,1.544075,48.827526
2019-340430,2019-10-24,000001,Vente,48500,,,VALLEE DE SAINT SULPICE,B075,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,6557,1.556415,48.827506
2019-340430,2019-10-24,000001,Vente,48500,,,VALLEE DE SAINT SULPICE,B075,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,13113,1.556415,48.827506
2019-340470,2019-11-15,000001,Vente,191000,6,,RUE DU MILIEU,0105,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AB0040,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,471,1.545254,48.817918
2019-340654,2019-12-07,000001,Vente,300,,,SOUS LE COUDRAY,B070,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.563014,48.815633
2019-340759,2019-12-16,000001,Vente,325000,3,,RTE DU COLOMBIER,0108,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZL0076,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,938,1.56211,48.810298
2019-340759,2019-12-16,000001,Vente,325000,3,,RTE DU COLOMBIER,0108,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZL0076,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,1693,1.56211,48.810298
2019-340831,2019-12-20,000001,Vente,159000,22,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0341,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565157,48.818491
2019-340831,2019-12-20,000001,Vente,159000,22,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0341,,,13,52.65,,,,,,,,,1,2,Appartement,67,3,,,,,,1.565157,48.818491
2019-340831,2019-12-20,000001,Vente,159000,22,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0341,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565157,48.818491
2019-340831,2019-12-20,000001,Vente,159000,22,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0341,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565157,48.818491
2019-340831,2019-12-20,000001,Vente,159000,22,,RUE DE LA MAIRIE,0100,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000AC0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,1.564848,48.818428
2019-340876,2019-12-26,000001,Vente,280000,20,,RUE DU CORNET,0030,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZE0077,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1000,,
2019-340876,2019-12-26,000001,Vente,280000,20,,RUE DU CORNET,0030,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZE0077,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,,
2019-340876,2019-12-26,000001,Vente,280000,,,RUE DU CORNET,0030,28410,28347,Saint-Lubin-de-la-Haye,28,,,28347000ZE0079,,,,,,,,,,,,,0,,,,,L,landes,,,72,1.574129,48.822929
