id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484251,2020-01-07,000001,Vente,5000,,,LA BELSOUNARIE,B016,34490,34178,Murviel-lès-Béziers,34,,,34178000AI0301,,,,,,,,,,,,,0,,,,,L,landes,,,73,3.135079,43.439228
2020-484251,2020-01-07,000001,Vente,5000,,,LA BELSOUNARIE,B016,34490,34178,Murviel-lès-Béziers,34,,,34178000AI0303,,,,,,,,,,,,,0,,,,,T,terres,,,915,3.134815,43.439126
2020-484251,2020-01-07,000001,Vente,5000,,,LA BELSOUNARIE,B016,34490,34178,Murviel-lès-Béziers,34,,,34178000AI0304,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,95,3.134913,43.439276
2020-484385,2020-01-16,000001,Vente,180000,25,,RUE ROGER LEON,0365,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0375,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,3.142837,43.439595
2020-484438,2020-01-17,000001,Vente,210330,14,,CHE DE L HORTE,0245,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0636,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,740,3.148401,43.443542
2020-484438,2020-01-17,000001,Vente,210330,,,LA VILLE,B270,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0681,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.148649,43.443397
2020-484607,2020-01-23,000001,Vente,120000,,,LES BOUFFIES,B017,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.144159,43.445584
2020-484818,2020-02-14,000001,Vente,128000,16,,RUE MASSIP JEAN,0295,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0202,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,86,3.144099,43.4391
2020-484900,2020-02-24,000001,Vente,187040,2,,IMP DU ROC,0362,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0431,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,312,3.138958,43.436913
2020-484918,2020-02-25,000001,Vente,6000,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0105,,,,,,,,,,,,,0,,,,,L,landes,,,3860,3.119627,43.460353
2020-484918,2020-02-25,000001,Vente,6000,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0107,,,,,,,,,,,,,0,,,,,L,landes,,,560,3.12008,43.461513
2020-484918,2020-02-25,000001,Vente,6000,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0121,,,,,,,,,,,,,0,,,,,L,landes,,,4590,3.1202,43.46322
2020-484918,2020-02-25,000001,Vente,6000,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0122,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.120217,43.463333
2020-485756,2020-02-18,000001,Vente,110000,11,,RUE ROGER LEON,0365,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0405,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,56,3.142455,43.439847
2020-485764,2020-02-14,000001,Vente,378419.44,3,,IMP LES PETITES RESTANQUES,0358,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0621,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,625,3.144279,43.445863
2020-485774,2020-02-24,000001,Vente,76000,9,,RUE FOURNIER GERMAIN,0210,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0092,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,55,3.145813,43.439742
2020-485796,2020-02-26,000001,Vente,128000,2,,RUE GELLY VICTOR,0215,34490,34178,Murviel-lès-Béziers,34,,,34178000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.145863,43.43893
2020-485796,2020-02-26,000001,Vente,128000,2,,RUE GELLY VICTOR,0215,34490,34178,Murviel-lès-Béziers,34,,,34178000AD0159,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,225,3.145863,43.43893
2020-485796,2020-02-26,000001,Vente,128000,2,,RUE GELLY VICTOR,0215,34490,34178,Murviel-lès-Béziers,34,,,34178000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.145863,43.43893
2020-485796,2020-02-26,000001,Vente,128000,2,,RUE GELLY VICTOR,0215,34490,34178,Murviel-lès-Béziers,34,,,34178000AD0159,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,225,3.145863,43.43893
2020-485823,2020-02-24,000001,Vente,215000,2,,CHE DES HORTS NOUVELS,0246,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0391,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,354,3.14142,43.435023
2020-485992,2020-03-04,000001,Vente,700,,,GARRIGUES DE COUJAN,B088,34490,34178,Murviel-lès-Béziers,34,,,34178000BC0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,3.141926,43.484591
2020-486178,2020-03-10,000001,Vente,3350.8,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0080,,,,,,,,,,,,,0,,,,,L,landes,,,1860,3.116195,43.460126
2020-486178,2020-03-10,000001,Vente,3350.8,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0081,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.115956,43.460677
2020-486178,2020-03-10,000001,Vente,3350.8,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0082,,,,,,,,,,,,,0,,,,,T,terres,,,3640,3.116538,43.460538
2020-486178,2020-03-10,000001,Vente,3350.8,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0083,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1920,3.116972,43.460455
2020-486178,2020-03-10,000001,Vente,3350.8,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0084,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.116408,43.460258
2020-486178,2020-03-10,000001,Vente,3350.8,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0086,,,,,,,,,,,,,0,,,,,T,terres,,,385,3.1167,43.459745
2020-486178,2020-03-10,000001,Vente,3350.8,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0090,,,,,,,,,,,,,0,,,,,L,landes,,,7030,3.117564,43.460116
2020-486178,2020-03-10,000001,Vente,3350.8,,,GASTEREILLES ET BELLANDES,B091,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0091,,,,,,,,,,,,,0,,,,,T,terres,,,2760,3.11734,43.46031
2020-486178,2020-03-10,000001,Vente,3350.8,,,LE CAYLA,B043,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0207,,,,,,,,,,,,,0,,,,,L,landes,,,3250,3.118481,43.458984
2020-486178,2020-03-10,000001,Vente,3350.8,,,LE CAYLA,B043,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0208,,,,,,,,,,,,,0,,,,,L,landes,,,500,3.117943,43.458879
2020-486180,2020-03-06,000001,Vente,190000,29,,CHE DE LA COURSE,0159,34490,34178,Murviel-lès-Béziers,34,,,34178000BO0282,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,347,3.148744,43.440702
2020-486206,2020-02-28,000001,Vente,193000,14,,CHE DES COURREJOLES,0161,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0719,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,443,3.145303,43.432863
2020-486281,2020-03-12,000001,Vente,500,,,PUECH BELET,B178,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,3.14202,43.443702
2020-486281,2020-03-12,000001,Vente,500,,,PUECH BELET,B178,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1990,3.142386,43.443904
2020-486363,2020-03-03,000001,Vente,123000,3,,RUE ALBERT JUSTIN,0005,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0823,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,112,3.144377,43.439614
2020-486433,2020-03-13,000001,Vente,70000,5,,RUE NEGRE CLEMENT,0314,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0350,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,105,3.143074,43.440047
2020-486611,2020-03-11,000001,Vente,74000,2,,RUE RIBES JOSEPH,0360,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0425,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,57,3.142635,43.440459
2020-486658,2020-02-24,000001,Vente,1000,,,VENTAJOU,B263,34490,34178,Murviel-lès-Béziers,34,,,34178000BO0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,3.149994,43.440167
2020-486915,2020-04-16,000001,Vente,19800,,,PLAN DE LEUZE,B158,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,975,3.148148,43.42576
2020-486915,2020-04-16,000001,Vente,19800,,,PLAN DE LEUZE,B158,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,3.148346,43.42591
2020-486915,2020-04-16,000001,Vente,19800,,,PLAN DE LEUZE,B158,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,3.148515,43.426026
2020-486915,2020-04-16,000001,Vente,19800,,,PLAN DE LEUZE,B158,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,3490,3.147645,43.426155
2020-486915,2020-04-16,000001,Vente,19800,,,PLAN DE LEUZE,B158,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,3.147748,43.426315
2020-486915,2020-04-16,000001,Vente,19800,,,PLAN DE LEUZE,B158,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,1615,3.147773,43.4265
2020-486915,2020-04-16,000001,Vente,19800,,,LES ROUVIERES,B223,34490,34178,Murviel-lès-Béziers,34,,,34178000AP0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,3.133152,43.451325
2020-486921,2020-03-16,000001,Vente,816,,,SAINT ESTEVE,B225,34490,34178,Murviel-lès-Béziers,34,,,34178000BL0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,245,3.150896,43.446207
2020-487180,2020-04-30,000001,Vente,130520,10,,RUE BATAILLOU EDMOND,0025,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0437,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,55,3.143092,43.440383
2020-487180,2020-04-30,000001,Vente,130520,8,,RUE BATAILLOU EDMOND,0025,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0932,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.143118,43.44045
2020-487194,2020-04-30,000001,Vente,53000,4,,RUE CAYROL PAUL,0115,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0547,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,3.144065,43.441078
2020-487273,2020-04-30,000001,Vente,8500,,,MAS NAU,B122,34490,34178,Murviel-lès-Béziers,34,,,34178000AP0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,4420,3.143016,43.454775
2020-487273,2020-04-30,000001,Vente,8500,,,LA GARBETTE,B085,34490,34178,Murviel-lès-Béziers,34,,,34178000BO0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,5370,3.158738,43.439284
2020-487747,2020-05-20,000001,Vente,254910,1,B,CHE DE LA FOUNT,0207,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0555,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,3.137557,43.440397
2020-487747,2020-05-20,000001,Vente,254910,1,B,CHE DE LA FOUNT,0207,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.137557,43.440397
2020-487747,2020-05-20,000001,Vente,254910,1,B,CHE DE LA FOUNT,0207,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0555,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,3.137557,43.440397
2020-487747,2020-05-20,000001,Vente,254910,1,B,CHE DE LA FOUNT,0207,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0555,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,700,3.137557,43.440397
2020-488163,2020-06-08,000001,Vente,300,,,LA JASSASSE,B101,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0110,,,,,,,,,,,,,0,,,,,T,terres,,,2980,3.133972,43.443007
2020-488171,2020-06-03,000001,Vente,233800,22,,CHE DE L HORTE,0245,34490,34178,Murviel-lès-Béziers,34,,,34178000BO0323,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,692,3.150033,43.444912
2020-488532,2020-06-16,000001,Vente,5600,,,ROQUEFORT,B212,34490,34178,Murviel-lès-Béziers,34,,,34178000AH0119,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.142032,43.422791
2020-488532,2020-06-16,000001,Vente,5600,,,ROQUEFORT,B212,34490,34178,Murviel-lès-Béziers,34,,,34178000AH0120,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.141754,43.422942
2020-488532,2020-06-16,000001,Vente,5600,,,ROQUEFORT,B212,34490,34178,Murviel-lès-Béziers,34,,,34178000AH0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,3.141769,43.423122
2020-488532,2020-06-16,000001,Vente,5600,,,ROQUEFORT,B212,34490,34178,Murviel-lès-Béziers,34,,,34178000AH0122,,,,,,,,,,,,,0,,,,,T,terres,,,4550,3.141169,43.423134
2020-488532,2020-06-16,000001,Vente,5600,,,ROQUEFORT,B212,34490,34178,Murviel-lès-Béziers,34,,,34178000AH0123,,,,,,,,,,,,,0,,,,,L,landes,,,650,3.14069,43.422923
2020-488553,2020-06-11,000001,Vente,61000,15,,RUE DES TERRASSES DU PECH,0321,34490,34178,Murviel-lès-Béziers,34,,,34178000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.1417,43.441545
2020-488776,2020-06-15,000001,Vente,8000,,,COURTILLOLES,B065,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0133,,,,,,,,,,,,,0,,,,,T,terres,,,8990,3.119671,43.466359
2020-488776,2020-06-15,000001,Vente,8000,,,COURTILLOLES,B065,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0134,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.118956,43.466758
2020-488776,2020-06-15,000001,Vente,8000,,,COURTILLOLES,B065,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0135,,,,,,,,,,,,,0,,,,,L,landes,,,3180,3.119432,43.466697
2020-488776,2020-06-15,000001,Vente,8000,,,COURTILLOLES,B065,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,3970,3.123931,43.465223
2020-488776,2020-06-15,000001,Vente,8000,,,LE CAYLA,B043,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0152,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.122484,43.465647
2020-488776,2020-06-15,000001,Vente,8000,,,LE CAYLA,B043,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0163,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.12374,43.464436
2020-488776,2020-06-15,000001,Vente,8000,,,LE CAYLA,B043,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0164,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.123898,43.464374
2020-488776,2020-06-15,000001,Vente,8000,,,LE CAYLA,B043,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0165,,,,,,,,,,,,,0,,,,,L,landes,,,680,3.123124,43.463801
2020-488776,2020-06-15,000001,Vente,8000,,,LE CAYLA,B043,34490,34178,Murviel-lès-Béziers,34,,,34178000AS0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,3.122877,43.463837
2020-488840,2020-06-22,000001,Vente,56000,11,,AV ARCELIN LOUIS,0020,34490,34178,Murviel-lès-Béziers,34,,,34178000AB0102,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,370,3.140799,43.439625
2020-488986,2020-06-24,000001,Vente,10000,,,PUECH DE ROUZAUD,B186,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,4480,3.1631,43.457178
2020-488986,2020-06-24,000001,Vente,10000,,,PUECH DE ROUZAUD,B186,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,4790,3.163161,43.457666
2020-489058,2020-06-24,000001,Vente,5000,,,COURREGIS,B063,34490,34178,Murviel-lès-Béziers,34,,,34178000BI0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,2654,3.143007,43.460356
2020-489058,2020-06-24,000001,Vente,5000,,,COURREGIS,B063,34490,34178,Murviel-lès-Béziers,34,,,34178000BI0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,1326,3.143007,43.460356
2020-489063,2020-06-24,000001,Vente,6000,,,MAS NAU,B122,34490,34178,Murviel-lès-Béziers,34,,,34178000AP0183,,,,,,,,,,,,,0,,,,,T,terres,,,7860,3.14694,43.45328
2020-489063,2020-06-24,000001,Vente,6000,,,PUECH BLANQUET,B179,34490,34178,Murviel-lès-Béziers,34,,,34178000BM0077,,,,,,,,,,,,,0,,,,,T,terres,,,7730,3.157156,43.449093
2020-489068,2020-06-24,000001,Vente,12500,,,SAINT MASSAL,B235,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,3190,3.158668,43.454473
2020-489068,2020-06-24,000001,Vente,12500,,,PUECH DE ROUZAUD,B186,34490,34178,Murviel-lès-Béziers,34,,,34178000BM0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,7061,3.160481,43.454854
2020-489095,2020-06-16,000001,Vente,4429.58,,,PLAN DE LAS MASQUES,B157,34490,34178,Murviel-lès-Béziers,34,,,34178000AX0096,,,,,,,,,,,,,0,,,,,L,landes,,,1520,3.132186,43.492355
2020-489095,2020-06-16,000001,Vente,4429.58,,,SAINT-ESTEVE,B225,34490,34178,Murviel-lès-Béziers,34,,,34178000BL0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,6850,3.151091,43.446567
2020-489095,2020-06-16,000001,Vente,4429.58,,,PUECH DE ROUZAUD,B186,34490,34178,Murviel-lès-Béziers,34,,,34178000BM0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1050,3.163125,43.452092
2020-489231,2020-06-29,000001,Vente,10000,,,COMBE CLAPOUSE,B051,34490,34178,Murviel-lès-Béziers,34,,,34178000AI0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,8312,3.127026,43.435969
2020-489231,2020-06-29,000001,Vente,10000,,,COMBE CLAPOUSE,B051,34490,34178,Murviel-lès-Béziers,34,,,34178000AN0343,,,,,,,,,,,,,0,,,,,L,landes,,,3270,3.127818,43.437288
2020-489231,2020-06-29,000001,Vente,10000,,,COMBE CLAPOUSE,B051,34490,34178,Murviel-lès-Béziers,34,,,34178000AN0461,,,,,,,,,,,,,0,,,,,T,terres,,,6560,3.1269,43.437011
2020-489231,2020-06-29,000001,Vente,10000,,,COMBE CLAPOUSE,B051,34490,34178,Murviel-lès-Béziers,34,,,34178000AN0461,,,,,,,,,,,,,0,,,,,T,terres,,,3532,3.1269,43.437011
2020-489272,2020-06-29,000001,Vente,77000,7,,RUE RIBES JOSEPH,0360,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0433,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,135,3.142934,43.440333
2020-489399,2020-07-02,000001,Vente,139000,2,,RUE GUY LOUIS,0240,34490,34178,Murviel-lès-Béziers,34,,,34178000AD0080,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,130,3.145243,43.438633
2020-489458,2020-06-30,000001,Vente,62000,17,,RUE ROGER LEON,0365,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0407,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,68,3.142588,43.439796
2020-489458,2020-06-30,000001,Vente,62000,,,LA VILLE,B270,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.142666,43.439785
2020-489458,2020-06-30,000001,Vente,62000,,,RUE ROGER LEON,0365,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0409,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.142608,43.439731
2020-489468,2020-06-29,000001,Vente,300000,1,B,CHE DES BOUFFIES,0075,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0596,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,500,3.144107,43.443855
2020-489468,2020-06-29,000001,Vente,300000,1,B,CHE DES BOUFFIES,0075,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0596,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,480,3.144107,43.443855
2020-489607,2020-07-02,000001,Vente,234000,11,,AV DE LA REPUBLIQUE,0355,34490,34178,Murviel-lès-Béziers,34,,,34178000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,3.146723,43.436524
2020-489607,2020-07-02,000001,Vente,234000,11,,AV DE LA REPUBLIQUE,0355,34490,34178,Murviel-lès-Béziers,34,,,34178000AD0112,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,605,3.146723,43.436524
2020-489625,2020-07-21,000001,Vente,1.2,5399,,LES OURIBELS,B138,34490,34178,Murviel-lès-Béziers,34,,,34178000BO0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1437,0,S,sols,,,2924,,
2020-489806,2020-07-21,000001,Vente,8000,,,MAS BERTUEL,B115,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,5320,3.14863,43.458369
2020-490030,2020-08-04,000001,Vente,1500,,,SAINT FELIX DE TOUREILLES,B228,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,4140,3.155597,43.457377
2020-490062,2020-08-04,000001,Vente,17000,,,SAINT MASSAL,B235,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,5560,3.15912,43.457788
2020-490062,2020-08-04,000001,Vente,17000,,,SAINT MASSAL,B235,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,5360,3.157938,43.457076
2020-490062,2020-08-04,000001,Vente,17000,,,SAINT MASSAL,B235,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,3.158532,43.456714
2020-490112,2020-07-31,000001,Vente,50000,4,,RUE CAYROL PAUL,0115,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0547,,,5,48.28,,,,,,,,,1,2,Appartement,55,3,,,,,,3.144065,43.441078
2020-490119,2020-07-31,000001,Vente,1000,,,LES MOURGUES,B133,34490,34178,Murviel-lès-Béziers,34,,,34178000BM0176,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.163782,43.446622
2020-490209,2020-07-20,000001,Vente,139000,6,,RUE ROUANET PIERRE,0370,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0141,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,100,3.145262,43.439427
2020-490379,2020-08-18,000001,Vente,98000,7,,RUE ROGER LEON,0365,34490,34178,Murviel-lès-Béziers,34,,,34178000AC0403,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,68,3.14232,43.439864
2020-490497,2020-08-06,000001,Vente,2000,,,GARRIGUES DE COUJAN,B088,34490,34178,Murviel-lès-Béziers,34,,,34178000BC0003,,,,,,,,,,,,,0,,,,,L,landes,,,2070,3.139922,43.48591
2020-490497,2020-08-06,000001,Vente,2000,,,GARRIGUES DE COUJAN,B088,34490,34178,Murviel-lès-Béziers,34,,,34178000BC0008,,,,,,,,,,,,,0,,,,,T,terres,,,2690,3.140955,43.48445
2020-490497,2020-08-06,000001,Vente,2000,,,GARRIGUES DE COUJAN,B088,34490,34178,Murviel-lès-Béziers,34,,,34178000BC0009,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.139888,43.484822
2020-490497,2020-08-06,000001,Vente,2000,,,GARRIGUES DE COUJAN,B088,34490,34178,Murviel-lès-Béziers,34,,,34178000BC0045,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.137524,43.484506
2020-490497,2020-08-06,000001,Vente,2000,,,GARRIGUES DE COUJAN,B088,34490,34178,Murviel-lès-Béziers,34,,,34178000BC0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,3.141918,43.483092
2020-490497,2020-08-06,000001,Vente,2000,,,GARRIGUES DE COUJAN,B088,34490,34178,Murviel-lès-Béziers,34,,,34178000BD0042,,,,,,,,,,,,,0,,,,,L,landes,,,700,3.140878,43.486483
2020-490497,2020-08-06,000001,Vente,2000,,,GARRIGUES DE COUJAN,B088,34490,34178,Murviel-lès-Béziers,34,,,34178000BD0045,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.140815,43.48622
2020-490497,2020-08-06,000001,Vente,2000,,,GARRIGUES DE COUJAN,B088,34490,34178,Murviel-lès-Béziers,34,,,34178000BD0046,,,,,,,,,,,,,0,,,,,L,landes,,,470,3.140958,43.486226
2020-490641,2020-08-13,000001,Vente,4000,,,SAINT MASSAL,B235,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,3280,3.157363,43.456533
2020-490682,2020-08-13,000001,Vente,3800,,,MAS NAU,B122,34490,34178,Murviel-lès-Béziers,34,,,34178000AP0183,,,,,,,,,,,,,0,,,,,T,terres,,,7860,3.14694,43.45328
2020-490918,2020-09-02,000001,Vente,155000,3,,IMP DU ROC,0362,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0432,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,462,3.13915,43.436995
2020-490924,2020-09-02,000001,Vente,2750,,,LES OURIBELS,B138,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,3.151433,43.428405
2020-490924,2020-09-02,000001,Vente,2750,,,LES OURIBELS,B138,34490,34178,Murviel-lès-Béziers,34,,,34178000AE0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,3.1512,43.427798
2020-490953,2020-09-04,000001,Vente,476041,12,,CHE DU PECH,0320,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0597,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,500,3.14378,43.443707
2020-490953,2020-09-04,000001,Vente,476041,12,,CHE DU PECH,0320,34490,34178,Murviel-lès-Béziers,34,,,34178000AO0597,,,,,,,,,,,,,0,1,Maison,216,6,AG,terrains d'agrément,,,1099,3.14378,43.443707
2020-491031,2020-08-28,000001,Vente,220000,9,,RUE DES TERRASSES DU PECH,0321,34490,34178,Murviel-lès-Béziers,34,,,34178000AB0285,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,276,3.142219,43.441271
2020-491037,2020-09-08,000001,Vente,127290,2,,AV EMILE CABROL,0085,34490,34178,Murviel-lès-Béziers,34,,,34178000AB0023,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,230,3.140691,43.44123
2020-491159,2020-07-27,000001,Vente,254000,34,,RUE DES TERRASSES DU PECH,0321,34490,34178,Murviel-lès-Béziers,34,,,34178000AB0278,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,342,3.141834,43.441704
2020-491170,2020-08-18,000001,Vente,230000,12,,IMP DES OURIBELS,0316,34490,34178,Murviel-lès-Béziers,34,,,34178000BO0300,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,875,3.147553,43.435203
2020-491336,2020-07-07,000001,Vente,10000,,,REMIECH,B206,34490,34178,Murviel-lès-Béziers,34,,,34178000AH0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,5120,3.134774,43.430193
2020-491336,2020-07-07,000001,Vente,10000,,,REMIECH,B206,34490,34178,Murviel-lès-Béziers,34,,,34178000AH0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,3290,3.134376,43.430891
2020-491336,2020-07-07,000001,Vente,10000,,,PUECH ALAUROU,B173,34490,34178,Murviel-lès-Béziers,34,,,34178000BN0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,5320,3.16411,43.438507
2020-491336,2020-07-07,000001,Vente,10000,,,LA GARBETTE,B085,34490,34178,Murviel-lès-Béziers,34,,,34178000BO0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,4370,3.161831,43.437926
2020-491336,2020-07-07,000001,Vente,10000,,,L EVEJAN,B074,34490,34178,Murviel-lès-Béziers,34,,,34178000BO0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,3110,3.161754,43.435285
2020-491548,2020-09-22,000001,Vente,3000,,,SAINT FELIX DE TOUREILLES,B228,34490,34178,Murviel-lès-Béziers,34,,,34178000BK0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,2265,3.147628,43.460475