id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355566,2021-01-26,000001,Vente,30000,5051,,LE VILLAGE,B068,26110,26306,Sainte-Jalle,26,,,263060000A1079,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,60,5.28296,44.34577
2021-356442,2021-02-22,000001,Vente,205000,11,,FAYSSES,B022,26110,26306,Sainte-Jalle,26,,,263060000C0953,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,941,5.279985,44.341859
2021-356442,2021-02-22,000001,Vente,205000,11,,FAYSSES,B022,26110,26306,Sainte-Jalle,26,,,263060000C0953,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,5.279985,44.341859
2021-356671,2021-02-19,000001,Vente,256650,5017,,LE VILLAGE,B068,26110,26306,Sainte-Jalle,26,,,263060000A0917,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,337,5.284449,44.345278
2021-356671,2021-02-19,000001,Vente,256650,5018,,LE VILLAGE,B068,26110,26306,Sainte-Jalle,26,,,263060000A1146,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,436,5.284461,44.34537
2021-360696,2021-06-09,000001,Vente,139260,,,PEYSSIER,B047,26110,26306,Sainte-Jalle,26,,,263060000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,350,5.286038,44.342471
2021-360696,2021-06-09,000001,Vente,139260,,,LE VILLAGE,B068,26110,26306,Sainte-Jalle,26,,,263060000A1042,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.283166,44.345081
2021-360696,2021-06-09,000001,Vente,139260,5061,,LE VILLAGE,B068,26110,26306,Sainte-Jalle,26,,,263060000A1043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,54,5.28312,44.345103
2021-360933,2021-05-27,000001,Vente,1,,,FOURNELLE NORD,B024,26110,26306,Sainte-Jalle,26,,,263060000B0068,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1300,5.288249,44.33663
2021-360933,2021-05-27,000001,Vente,1,,,SERRE D ENJUILLARD,B061,26110,26306,Sainte-Jalle,26,,,263060000B0191,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,970,5.293076,44.334889
2021-360933,2021-05-27,000001,Vente,1,,,SERRE D ENJUILLARD,B061,26110,26306,Sainte-Jalle,26,,,263060000B0194,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,260,5.296185,44.334335
2021-362948,2021-07-19,000001,Vente,1000,,,ARGERELLE,B003,26110,26306,Sainte-Jalle,26,,,263060000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,1810,5.299474,44.340067
2021-365520,2021-09-27,000001,Vente,231000,5068,,LE VILLAGE,B068,26110,26306,Sainte-Jalle,26,,,263060000A0955,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,525,5.284351,44.344237
2021-365629,2021-09-29,000001,Vente,12000,,,CONDAMINES,B016,26110,26306,Sainte-Jalle,26,,,263060000A1564,,,,,,,,,,,,,0,,,,,T,terres,,,374,5.294693,44.340382
2021-366918,2021-10-26,000001,Vente,239750,5067,,LE VILLAGE,B068,26110,26306,Sainte-Jalle,26,,,263060000A0956,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,389,5.284162,44.344234
2021-366918,2021-10-26,000001,Vente,239750,,,LE VILLAGE,B068,26110,26306,Sainte-Jalle,26,,,263060000A0957,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,5.284235,44.344075
2021-367977,2021-12-09,000001,Vente,291500,5156,,PRIEURE,B054,26110,26306,Sainte-Jalle,26,,,263060000A1152,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1086,5.286793,44.343727
2021-368051,2021-12-03,000001,Vente,58000,,,FAYSSES,B022,26110,26306,Sainte-Jalle,26,,,263060000C1006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,732,5.280673,44.339664
