id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913853,2021-02-26,000001,Vente,48176,,,A LA GARENNE,B025,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0034,,,,,,,,,,,,,0,,,,,L,landes,,,300,5.114485,49.448033
2021-913853,2021-02-26,000001,Vente,48176,,,A LA GARENNE,B025,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0039,,,,,,,,,,,,,0,,,,,L,landes,,,785,5.11467,49.447833
2021-913853,2021-02-26,000001,Vente,48176,,,AU PAQUIS AU LAC,B038,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,285,5.115505,49.447725
2021-913853,2021-02-26,000001,Vente,48176,,,AU PAQUIS AU LAC,B038,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0048,,,,,,,,,,,,,0,,,,,L,landes,,,131,5.115492,49.448081
2021-913853,2021-02-26,000001,Vente,48176,,,AU PAQUIS AU LAC,B038,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,5.115697,49.448015
2021-913853,2021-02-26,000001,Vente,48176,,,LA POQUIGNARDE,B048,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0504,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,5.115305,49.447662
2021-913853,2021-02-26,000001,Vente,48176,,,LA POQUIGNARDE,B048,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0505,,,,,,,,,,,,,0,,,,,VE,vergers,,,345,5.115299,49.44761
2021-913853,2021-02-26,000001,Vente,48176,,,LA COTE DE VILLERS,B016,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0512,,,,,,,,,,,,,0,,,,,L,landes,,,1761,5.114533,49.447332
2021-913853,2021-02-26,000001,Vente,48176,,,LE GRAND ETANG,B028,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,5900,5.133404,49.450903
2021-913853,2021-02-26,000001,Vente,48176,,,LE GRAND ETANG,B028,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,23637,5.134017,49.450761
2021-913853,2021-02-26,000001,Vente,48176,,,LE GRAND ETANG,B028,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,47273,5.134017,49.450761
2021-913853,2021-02-26,000001,Vente,48176,,,LE GRAND ETANG,B028,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,14980,5.133706,49.45109
2021-914437,2021-05-03,000001,Vente,1220,,,LE MAUBUE,B035,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,3210,5.131126,49.454055
2021-914439,2021-05-03,000001,Vente,1744,,,LES PLANTES DE LA COTE REN,B046,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0697,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,5.125403,49.445174
2021-914439,2021-05-03,000001,Vente,1744,,,LE MAUBUE,B035,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,4190,5.131549,49.454388
2021-914463,2021-04-22,000001,Vente,6000,6,,RTE DE BEAUCLAIR,0003,55700,55225,Halles-sous-les-Côtes,55,,,552250000A0296,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,395,5.122991,49.451029
2021-914463,2021-04-22,000001,Vente,6000,6,,RTE DE BEAUCLAIR,0003,55700,55225,Halles-sous-les-Côtes,55,,,552250000A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,5.122991,49.451029
2021-915001,2021-05-27,000001,Vente,15000,,,LE VILLAGE,B071,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,814,5.120347,49.451399
2021-915001,2021-05-27,000001,Vente,15000,19,,RUE DU VINAIGRIER,0040,55700,55225,Halles-sous-les-Côtes,55,,,552250000B1295,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,311,5.12056,49.451227
2021-915001,2021-05-27,000001,Vente,15000,,,LE VILLAGE,B071,55700,55225,Halles-sous-les-Côtes,55,,,552250000B1296,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.120283,49.45139
2021-915353,2021-06-24,000001,Vente,5645,,,LA COUTURELLE,B020,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,11290,5.122424,49.455171
2021-915867,2021-07-21,000001,Vente,900,,,LE PAQUIS AU LAC,B039,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,864,5.116087,49.449203
2021-915867,2021-07-21,000001,Vente,900,,,LA COURBE,B019,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,1435,5.115672,49.450841
2021-916738,2021-09-20,000001,Vente,15000,,,SOMBEZAU,B061,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,24890,5.131726,49.457706
2021-916738,2021-09-20,000001,Vente,15000,,,LA PLANCHETTE,B044,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,12160,5.13628,49.460723
2021-916738,2021-09-20,000001,Vente,15000,,,LA PLANCHETTE,B044,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,3210,5.134076,49.459922
2021-916738,2021-09-20,000001,Vente,15000,,,LA PLANCHETTE,B044,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,1870,5.134282,49.459791
2021-916761,2021-09-27,000001,Vente,400,,,LA VERRIERE,B070,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0878,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,945,5.129882,49.442321
2021-916804,2021-09-29,000001,Vente,820,,,LA POQUIGNARDE,B048,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0508,,,,,,,,,,,,,0,,,,,VE,vergers,,,805,5.115121,49.447163
2021-916804,2021-09-29,000001,Vente,820,,,LA POQUIGNARDE,B048,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0509,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,5.115029,49.44702
2021-916804,2021-09-29,000001,Vente,820,,,LA COTE DE VILLERS,B016,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0517,,,,,,,,,,,,,0,,,,,VE,vergers,,,776,5.114204,49.447037
2021-916872,2021-10-12,000001,Vente,21000,1,B,PL DE L EGLISE,0010,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.119246,49.449731
2021-916872,2021-10-12,000001,Vente,21000,1,B,PL DE L EGLISE,0010,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0221,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,294,5.119246,49.449731
2021-916940,2021-07-08,000001,Adjudication,25000,,,LE VILLAGE,B071,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,219,5.121332,49.450182
2021-916940,2021-07-08,000001,Adjudication,25000,,,LE VILLAGE,B071,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0285,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.121163,49.450114
2021-916940,2021-07-08,000001,Adjudication,25000,1,,GR LA GRANDE RUE,0015,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0286,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,154,5.121092,49.450062
2021-916940,2021-07-08,000001,Adjudication,25000,1,,GR LA GRANDE RUE,0015,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,5.121092,49.450062
