id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151603,2019-01-19,000001,Vente,500,,,LES FOURNEAUX,B023,77940,77184,Flagy,77,,,771840000B0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,2.906794,48.290839
2019-1151887,2019-02-22,000001,Vente,175000,10,,RUE DU SAFRAN,0357,77940,77184,Flagy,77,,,77184000AC0450,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,632,2.924116,48.309277
2019-1151989,2019-02-16,000001,Vente,189000,2,T,RUE D EPISY,0160,77940,77184,Flagy,77,,,77184000AC0361,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,527,2.925463,48.310293
2019-1152001,2019-02-18,000001,Vente,295000,13,,RUE DES BORDES,0080,77940,77184,Flagy,77,,,77184000AC0185,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,520,2.924288,48.311331
2019-1152001,2019-02-18,000001,Vente,295000,,,LE BOURG,B011,77940,77184,Flagy,77,,,77184000AC0468,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.924431,48.311273
2019-1152194,2019-03-15,000001,Vente,216020,12,,RUE DES VIGNES GEORGET,0422,77940,77184,Flagy,77,,,77184000AC0508,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,506,2.926219,48.310477
2019-1152194,2019-03-15,000001,Vente,216020,,,LE CHAUDET,B016,77940,77184,Flagy,77,,,77184000ZB0150,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.926301,48.310668
2019-1152667,2019-05-14,000001,Vente,25000,,,LA FORET LA REINE,B022,77940,77184,Flagy,77,,,771840000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,2.905686,48.28915
2019-1152715,2019-05-09,000001,Vente,143000,24,B,RUE TRAVERSIERE,0400,77940,77184,Flagy,77,,,77184000AC0574,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,82,2.921976,48.31269
2019-1152948,2019-06-05,000001,Vente,7000,5182,,FLEUR JARDIN,B019,77940,77184,Flagy,77,,,771840000B0117,,,,,,,,,,,,,0,1,Maison,8,1,BT,taillis simples,,,2443,2.90909,48.30151
2019-1154949,2019-12-04,000001,Vente,148000,4,,RUE D EPISY,0160,77940,77184,Flagy,77,,,77184000AC0236,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,732,2.925203,48.310379
2019-1155079,2019-12-17,000001,Vente,30000,,,LA FORET LA REINE,B022,77940,77184,Flagy,77,,,771840000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,2.905686,48.28915
