id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073512,2020-01-14,000002,Vente,47000,,,LES FORRIERES,B005,76590,76589,Saint-Honoré,76,,,765890000B0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,1123,1.160004,49.778826
2020-1073512,2020-01-14,000002,Vente,47000,,,LES FORRIERES,B005,76590,76589,Saint-Honoré,76,,,765890000B0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,9514,1.161747,49.778577
2020-1074566,2020-07-15,000001,Vente,115000,,,LE VILLAGE,B008,76590,76589,Saint-Honoré,76,,,765890000B0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,719,1.154733,49.786795
2020-1074566,2020-07-15,000001,Vente,115000,215,,RTE DU VALENDAL,0060,76590,76589,Saint-Honoré,76,,,765890000B0186,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,81,1.154672,49.786808
2020-1074895,2020-09-08,000001,Vente,174000,809,,RUE CHARLES HENRY D AMBRAY,0010,76590,76589,Saint-Honoré,76,,,765890000B0334,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1000,1.15792,49.779694
2020-1074895,2020-09-08,000001,Vente,174000,809,,RUE CHARLES HENRY D AMBRAY,0010,76590,76589,Saint-Honoré,76,,,765890000B0334,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1032,1.15792,49.779694
2020-1075747,2020-11-21,000001,Vente,178000,4,,RES CLAIR SOLEIL,A010,76590,76589,Saint-Honoré,76,,,765890000B0159,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,3121,1.15938,49.776872
2020-1075747,2020-11-21,000001,Vente,178000,4,,RES CLAIR SOLEIL,A010,76590,76589,Saint-Honoré,76,,,765890000B0159,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,87,1.15938,49.776872
2020-1075747,2020-11-21,000001,Vente,178000,,,LA COMMUNE,B003,76590,76589,Saint-Honoré,76,,,765890000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2557,1.160077,49.776043
