siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800759,00012,21280075900012,O,1983-03-01,11,2019,,2021-10-27T08:07:36,true,4,,15,,RUE,CHANT PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.31345,48.055316,0.95,housenumber,15 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00015,G,15 RUE DE CHANT PINSON,
212800759,00020,21280075900020,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DE BEAUVOIR,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA FRINGALE,,,,85.20Z,NAFRev2,N,1.307596,48.036943,0.95,housenumber,1 Rue de Beauvoir 28200 La Chapelle-du-Noyer,28075_0005_00001,G,1 RUE DE BEAUVOIR,
212800759,00038,21280075900038,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,3,,15,,RUE,DU CHANT PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUB LA VARENNE FERRON,,,,80.1Z,NAFRev1,N,1.31345,48.055316,0.9,housenumber,15 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00015,G,15 RUE DE CHANT PINSON,
212800759,00046,21280075900046,O,1983-12-21,03,2019,,2021-10-27T08:07:36,false,3,,15,,RUE,DU CHANT PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VARENNE FERRON,,,,85.20Z,NAFRev2,N,1.31345,48.055316,0.9,housenumber,15 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00015,G,15 RUE DE CHANT PINSON,
212800759,00053,21280075900053,O,1996-11-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,15,,RUE,CHANT PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.31345,48.055316,0.95,housenumber,15 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00015,G,15 RUE DE CHANT PINSON,
252800776,00012,25280077600012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1993-05-06,F,DU-NOYER,,,,41.0Z,NAF1993,N,,,0,,,,,,
252802822,00012,25280282200012,O,1985-01-09,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,15,,RUE,CHANT PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,84.11Z,NAFRev2,N,1.31345,48.055316,0.95,housenumber,15 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00015,G,15 RUE DE CHANT PINSON,
262803364,00013,26280336400013,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,15,,RUE,DU CHANT PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.31345,48.055316,0.9,housenumber,15 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00015,G,15 RUE DE CHANT PINSON,
292800182,00019,29280018200019,O,1983-09-27,NN,,,2019-11-14T14:00:28,true,4,,,,,,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302294848,00031,30229484800031,O,2002-10-21,NN,,,2019-11-14T14:00:28,false,5,COOPERATIVE DU DUNOIS,,,RTE,DE COURTALAIN,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,52.10B,NAFRev2,N,1.31489,48.068175,0.8,street,Rue de Courtalain 28200 La Chapelle-du-Noyer,28075_0014,G,RUE DE COURTALAIN,
304691009,00035,30469100900035,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
304918444,00015,30491844400015,O,,,,,2019-11-14T14:00:28,true,1,,34,,RUE,CHAMPGUIGNIERE,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.312765,48.063351,0.75,housenumber,34 Rue des Champs Guigniers 28200 La Chapelle-du-Noyer,28075_0010_00034,G,34 RUE DES CHAMPS GUIGNIERS,
306191818,00013,30619181800013,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA BICHETIERE,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,O,1.312152,48.033266,0.94,street,La Bichetiere 28200 La Chapelle-du-Noyer,28075_0d48vo,G,LA BICHETIERE,
307462705,00020,30746270500020,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,55.60,NAP,N,,,0,,,,,,
309507200,00025,30950720000025,O,1988-02-04,12,2019,,2021-10-27T08:16:50,false,5,,,,RTE,DE MONTDOUCET,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-12-31,A,MAISON DE L'AGRICULTURE,,,,69.20Z,NAFRev2,O,1.325682,48.065146,0.65,street,Rue de Mondoucet 28200 La Chapelle-du-Noyer,28075_0030,G,RUE DE MONDOUCET,
310544150,00017,31054415000017,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,3,,14,,RUE,DES PENDANTS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,1.313406,48.056638,0.95,housenumber,14 Rue des Pendants 28200 La Chapelle-du-Noyer,28075_0025_00014,G,14 RUE DES PENDANTS,
311316525,00014,31131652500014,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,PIGANAULT,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2C,NAF1993,N,1.32882,48.057206,0.93,street,Le Piganault 28200 La Chapelle-du-Noyer,28075_p2ltk0,G,LE PIGANAULT,
311521835,00026,31152183500026,O,2001-12-17,NN,,,2019-11-14T14:00:28,false,4,LA CHAPELLE-DU-NOYER,,,RTE,DE COURTALAIN,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,46.23Z,NAFRev2,N,1.31489,48.068175,0.8,street,Rue de Courtalain 28200 La Chapelle-du-Noyer,28075_0014,G,RUE DE COURTALAIN,
314179318,00014,31417931800014,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA VARENNE FERRON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,1.317592,48.066657,0.59,street,Rue de la Varenne 28200 La Chapelle-du-Noyer,28075_0050,G,RUE DE LA VARENNE,
314491531,00013,31449153100013,O,1978-01-01,NN,,,2020-08-25T10:26:06,true,4,,,,,TOUCHEBREDIER,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.315954,48.028806,0.92,street,Lieu Dit Touchebredier 28200 La Chapelle-du-Noyer,28075_sdjicz,G,LIEU DIT TOUCHEBREDIER,
314753294,00011,31475329400011,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE TOURS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.330435,48.060858,0.8,street,Route de Tours 28200 La Chapelle-du-Noyer,28075_urf0hv,G,ROUTE DE TOURS,
314924283,00018,31492428300018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
316571058,00114,31657105800114,O,2003-11-17,12,2019,,2021-10-27T08:19:48,false,3,,,,RTE,DE TOURS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.330435,48.060858,0.8,street,Route de Tours 28200 La Chapelle-du-Noyer,28075_urf0hv,G,ROUTE DE TOURS,
316571058,00122,31657105800122,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,,,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
316949684,00039,31694968400039,O,,,,,2019-11-14T14:00:28,true,1,,27,,RUE,DES PENDANTS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.40,NAP,N,1.312938,48.058683,0.95,housenumber,27 Rue des Pendants 28200 La Chapelle-du-Noyer,28075_0025_00027,G,27 RUE DES PENDANTS,
317500080,00013,31750008000013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,14,,RUE,DU MERIZAI,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.7H,NAF1993,N,1.31117,48.058553,0.95,housenumber,14 Rue du Merizai 28200 La Chapelle-du-Noyer,28075_0018_00014,G,14 RUE DU MERIZAI,
317616464,00028,31761646400028,O,,NN,,,2019-11-14T14:00:28,true,1,,27,,RUE,DES PENDANTS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.40,NAP,N,1.312938,48.058683,0.95,housenumber,27 Rue des Pendants 28200 La Chapelle-du-Noyer,28075_0025_00027,G,27 RUE DES PENDANTS,
317664274,00022,31766427400022,O,,,,,2019-11-14T14:00:28,true,1,,27,,RUE,DES PENDANTS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.40,NAP,N,1.312938,48.058683,0.95,housenumber,27 Rue des Pendants 28200 La Chapelle-du-Noyer,28075_0025_00027,G,27 RUE DES PENDANTS,
318249604,00014,31824960400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.04,NAP,N,,,0,,,,,,
318784436,00012,31878443600012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA FRINGALE,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.302772,48.057632,0.41,street,La Fosse du Merizai 28200 La Chapelle-du-Noyer,28075_B028,G,LA FOSSE DU MERIZAI,
319681540,00013,31968154000013,O,1980-01-01,22,2019,,2021-10-27T08:21:21,true,4,,2,,RUE,DE NERMONT,28200,LA CHAPELLE-DU-NOYER,,BP 64,28075,28202,CHATEAUDUN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,1.331984,48.064309,0.94,housenumber,2 Rue de Nermont 28200 La Chapelle-du-Noyer,28075_0022_00002,G,2 RUE DE NERMONT,
321225047,00034,32122504700034,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE TOURS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.6N,NAF1993,N,1.330435,48.060858,0.8,street,Route de Tours 28200 La Chapelle-du-Noyer,28075_urf0hv,G,ROUTE DE TOURS,
322011859,00020,32201185900020,O,,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE BEAUVOIR,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,67.01,NAP,N,1.307872,48.037185,0.95,housenumber,4 Rue de Beauvoir 28200 La Chapelle-du-Noyer,28075_0005_00004,G,4 RUE DE BEAUVOIR,
322248915,00017,32224891500017,O,1981-07-15,01,2019,,2021-10-27T08:22:43,true,3,,,,,TOUCHEBREDIER,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.315954,48.028806,0.92,street,Lieu Dit Touchebredier 28200 La Chapelle-du-Noyer,28075_sdjicz,G,LIEU DIT TOUCHEBREDIER,
322931353,00013,32293135300013,O,1981-07-15,,,,2019-11-14T14:00:28,true,5,,,,LD,LES PETITS CHANTECOUPS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.313205,48.057462,0.37,street,Rue des Pendants 28200 La Chapelle-du-Noyer,28075_0025,G,RUE DES PENDANTS,
323158840,00062,32315884000062,O,2004-10-01,21,2019,,2021-10-27T08:23:14,false,3,PIGANAULT,,,RTE,DE TOURS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENTS GIRAUD,,,,45.11Z,NAFRev2,O,1.330435,48.060858,0.8,street,Route de Tours 28200 La Chapelle-du-Noyer,28075_urf0hv,G,ROUTE DE TOURS,
323478925,00015,32347892500015,O,1982-01-01,NN,,,2021-10-27T15:15:41,true,3,,,,,TOUCHEBREDIER,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.315954,48.028806,0.92,street,Lieu Dit Touchebredier 28200 La Chapelle-du-Noyer,28075_sdjicz,G,LIEU DIT TOUCHEBREDIER,
323725481,00010,32372548100010,O,1977-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,MONDOUCET,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,1.325682,48.065146,0.92,street,Rue de Mondoucet 28200 La Chapelle-du-Noyer,28075_0030,G,RUE DE MONDOUCET,
324989649,00011,32498964900011,O,1982-04-13,NN,,,2019-11-14T14:00:28,true,4,,12,,RUE,DES CHAMPS GUIGNIERS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,45.3A,NAF1993,N,1.313093,48.060988,0.95,housenumber,12 Rue des Champs Guigniers 28200 La Chapelle-du-Noyer,28075_0010_00012,G,12 RUE DES CHAMPS GUIGNIERS,
325039758,00017,32503975800017,O,1982-07-01,NN,,,2019-11-14T14:00:28,true,4,,46,,RUE,DU MONT BARRY,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,60.2M,NAF1993,N,1.303115,48.038602,0.95,housenumber,46 Rue du Mont Barry 28200 La Chapelle-du-Noyer,28075_0019_00046,G,46 RUE DU MONT BARRY,
325709673,00017,32570967300017,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU CLOS LAMBERT,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7F,NAF1993,N,1.317773,48.066871,0.95,housenumber,2 Rue du Clos Lambert 28200 La Chapelle-du-Noyer,28075_0013_00002,G,2 RUE DU CLOS LAMBERT,
326083789,00015,32608378900015,O,1982-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,TERRE NOIRE,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,01.11Z,NAFRev2,N,1.309315,48.045596,0.94,street,Terre Noire 28200 La Chapelle-du-Noyer,28075_B059,G,TERRE NOIRE,
326649118,00014,32664911800014,O,1982-12-07,NN,,,2021-02-23T10:48:35,true,3,,,,LD,LYSAMBARDIERE,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.320987,48.053599,0.94,street,Lysambardiere 28200 La Chapelle-du-Noyer,28075_mjw39z,G,LYSAMBARDIERE,
329694129,00019,32969412900019,O,,NN,,,2019-11-14T14:00:28,true,1,,46,,RUE,DU MONT BARRY,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.11,NAP,N,1.303115,48.038602,0.95,housenumber,46 Rue du Mont Barry 28200 La Chapelle-du-Noyer,28075_0019_00046,G,46 RUE DU MONT BARRY,
330133679,00028,33013367900028,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE BEAUVOIR,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,55.3A,NAF1993,N,1.307872,48.037185,0.95,housenumber,4 Rue de Beauvoir 28200 La Chapelle-du-Noyer,28075_0005_00004,G,4 RUE DE BEAUVOIR,
330150228,00022,33015022800022,O,1988-01-11,NN,,,2019-11-14T14:00:28,true,4,,,,LD,PIGANAULT,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,O,1.32882,48.057206,0.93,street,Le Piganault 28200 La Chapelle-du-Noyer,28075_p2ltk0,G,LE PIGANAULT,
332931773,00011,33293177300011,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,DES PENDANTS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.51Z,NAFRev2,N,1.313661,48.05614,0.95,housenumber,8 Rue des Pendants 28200 La Chapelle-du-Noyer,28075_0025_00008,G,8 RUE DES PENDANTS,
335076238,00021,33507623800021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE COURTALAIN,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,72.3Z,NAF1993,N,1.31489,48.068175,0.8,street,Rue de Courtalain 28200 La Chapelle-du-Noyer,28075_0014,G,RUE DE COURTALAIN,
335230942,00047,33523094200047,O,2008-12-12,NN,,,2019-11-14T14:00:28,false,2,LA VARENNE FERRON,,,RTE,DE DOUY,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,71.12B,NAFRev2,O,1.311948,48.06715,0.78,street,Route de Douy 28200 La Chapelle-du-Noyer,28075_0067,G,ROUTE DE DOUY,
338913635,00011,33891363500011,O,1986-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.1G,NAF1993,N,1.308825,48.031619,0.94,street,Le Bourg 28200 La Chapelle-du-Noyer,28075_2agts7,G,LE BOURG,
339495871,00024,33949587100024,O,1995-11-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE DOUY,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.3A,NAF1993,O,1.311948,48.06715,0.78,street,Route de Douy 28200 La Chapelle-du-Noyer,28075_0067,G,ROUTE DE DOUY,
340145374,00054,34014537400054,O,1994-05-02,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU MERIZAI,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,93.0D,NAF1993,N,1.311854,48.058707,0.95,housenumber,4 Rue du Merizai 28200 La Chapelle-du-Noyer,28075_0018_00004,G,4 RUE DU MERIZAI,
340173616,00012,34017361600012,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE CHANT PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,64.22,NAP,N,1.317278,48.055197,0.95,housenumber,6 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00006,G,6 RUE DE CHANT PINSON,
341604627,00024,34160462700024,O,1991-12-01,02,2019,,2021-10-27T08:34:29,false,4,,,,RTE,DE TOURS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,1.330435,48.060858,0.8,street,Route de Tours 28200 La Chapelle-du-Noyer,28075_urf0hv,G,ROUTE DE TOURS,
342022175,00406,34202217500406,O,1998-06-30,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DE NERMONT,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.22Z,NAFRev2,O,1.332511,48.063169,0.94,housenumber,3 Rue de Nermont 28200 La Chapelle-du-Noyer,28075_0022_00003,G,3 RUE DE NERMONT,
343262622,02095,34326262202095,O,1993-06-29,NN,,,2019-11-14T14:00:28,false,4,,10,,RTE,DE TOURS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,47.11D,NAFRev2,O,1.330435,48.060858,0.66,street,Route de Tours 28200 La Chapelle-du-Noyer,28075_urf0hv,G,ROUTE DE TOURS,
343262622,17663,34326262217663,O,2010-12-24,11,2019,,2021-10-27T08:35:54,false,2,,8,,RUE,NERMONT,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2021-09-01,F,LIDL,,,,47.11D,NAFRev2,O,1.33247,48.063809,0.94,housenumber,8 Rue de Nermont 28200 La Chapelle-du-Noyer,28075_0022_00008,G,8 RUE DE NERMONT,
343670162,00019,34367016200019,O,1988-02-04,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE PETIT CHANTELOUP,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.324905,48.036341,0.57,street,Chanteloup 28200 La Chapelle-du-Noyer,28075_1mc69g,G,CHANTELOUP,
343813705,00013,34381370500013,O,,NN,,,2019-11-14T14:00:28,true,1,,29,,RUE,DES CHAMPS GUIGNIERS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.7D,NAF1993,N,1.312724,48.063672,0.95,housenumber,29 Rue des Champs Guigniers 28200 La Chapelle-du-Noyer,28075_0010_00029,G,29 RUE DES CHAMPS GUIGNIERS,
344620349,00011,34462034900011,O,1988-04-15,,,,2019-11-14T14:00:28,false,4,,5,,RUE,DU BURON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.6D,NAF1993,N,1.310547,48.057345,0.95,housenumber,5 Rue du Buron 28200 La Chapelle-du-Noyer,28075_0008_00005,G,5 RUE DU BURON,
344620349,00029,34462034900029,O,1993-03-08,NN,,,2019-11-14T14:00:28,true,6,LA VARENNE FERRON,45,,RUE,DU CHANT DU PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,33.12Z,NAFRev2,O,1.308777,48.05781,0.82,housenumber,45 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00045,G,45 RUE DE CHANT PINSON,
344900634,00033,34490063400033,O,2002-05-21,NN,,,2019-11-14T14:00:28,true,4,LA CHAPELLE-DU-NOYER,,,RTE,DE COURTALAIN,28200,LA CHAPELLE-DU-NOYER,,BP 9,28075,28201,CHATEAUDUN CEDEX,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,64.20Z,NAFRev2,N,1.31489,48.068175,0.8,street,Rue de Courtalain 28200 La Chapelle-du-Noyer,28075_0014,G,RUE DE COURTALAIN,
345192736,00063,34519273600063,O,2017-12-31,,,,2019-11-14T14:00:28,true,1,,106,,RTE,DE COURTALAIN,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,1.313899,48.068347,0.83,housenumber,106 Rue de Courtalain 28200 La Chapelle-du-Noyer,28075_0014_00106,G,106 RUE DE COURTALAIN,
349299040,00023,34929904000023,O,1900-01-01,,,,2019-11-14T14:00:28,false,4,,45,,RUE,CHANT PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,1.308777,48.05781,0.95,housenumber,45 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00045,G,45 RUE DE CHANT PINSON,
352212401,00025,35221240100025,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,LA VARENNE FERRON,6,,RUE,DES COURTILS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,1.312028,48.059846,0.95,housenumber,6 Rue des Courtils 28200 La Chapelle-du-Noyer,28075_0015_00006,G,6 RUE DES COURTILS,
378623656,00014,37862365600014,O,1990-07-03,NN,,,2019-11-14T14:00:28,true,5,LA VARENNE FERRON,23,,RUE,DES CHAMPS GUIGNIERES,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,1.312626,48.063134,0.89,housenumber,23 Rue des Champs Guigniers 28200 La Chapelle-du-Noyer,28075_0010_00023,G,23 RUE DES CHAMPS GUIGNIERS,
378731855,00011,37873185500011,O,,NN,,,2019-11-14T14:00:28,true,1,,43,,RUE,DU CHANT PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,92.6C,NAF1993,N,1.308911,48.057618,0.9,housenumber,43 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00043,G,43 RUE DE CHANT PINSON,
379415839,00016,37941583900016,O,1990-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MOSLAINVILLE,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.338132,48.042566,0.73,street,Maslainville 28200 La Chapelle-du-Noyer,28075_he4avc,G,MASLAINVILLE,
379424088,00019,37942408800019,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE BEAUVOIR,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,92.6C,NAF1993,N,1.30927,48.038956,0.95,housenumber,19 Rue de Beauvoir 28200 La Chapelle-du-Noyer,28075_0005_00019,G,19 RUE DE BEAUVOIR,
381540327,00016,38154032700016,O,1991-04-08,02,2019,,2021-10-27T08:09:41,true,4,VARENNE FERRON,7,B,RUE,DES PENDANTS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.313397,48.056428,0.86,housenumber,7bis Rue des Pendants 28200 La Chapelle-du-Noyer,28075_0025_00007_bis,G,7BIS RUE DES PENDANTS,
381728690,00011,38172869000011,O,1990-12-28,NN,,,2019-11-14T14:00:28,true,3,,35,,RUE,DE CHANT-PINSON,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.30933,48.056679,0.95,housenumber,35 Rue de Chant Pinson 28200 La Chapelle-du-Noyer,28075_0011_00035,G,35 RUE DE CHANT PINSON,
382528784,00012,38252878400012,O,1991-06-25,NN,,,2019-11-14T14:00:28,true,3,,42,,RUE,DES PENDANTS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.313778,48.057996,0.95,housenumber,42 Rue des Pendants 28200 La Chapelle-du-Noyer,28075_0025_00042,G,42 RUE DES PENDANTS,
382593150,00016,38259315000016,O,1991-06-22,NN,,,2021-10-29T03:35:52,true,3,LA CHAPELLE-DU-NOYER,,,LD,MASLAINVILLE,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.338132,48.042566,0.94,street,Maslainville 28200 La Chapelle-du-Noyer,28075_he4avc,G,MASLAINVILLE,
383647575,00018,38364757500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,PIGANAULT,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,1.32882,48.057206,0.93,street,Le Piganault 28200 La Chapelle-du-Noyer,28075_p2ltk0,G,LE PIGANAULT,
384008850,00016,38400885000016,O,1991-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LES RECOLLETS,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.315578,48.066851,0.81,street,Rue des Recollets 28200 La Chapelle-du-Noyer,28075_0037,G,RUE DES RECOLLETS,
384510020,00017,38451002000017,O,1991-12-06,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE COURTALAIN,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,65.2E,NAF1993,N,1.31489,48.068175,0.8,street,Rue de Courtalain 28200 La Chapelle-du-Noyer,28075_0014,G,RUE DE COURTALAIN,
384674677,00057,38467467700057,O,2006-01-01,,,,2019-11-14T14:00:28,false,3,LA VARENNE FERRON,38,,RUE,DE LA GARENNE,28200,LA CHAPELLE-DU-NOYER,,,28075,,,,,,,,,,,,,,,,,,,2009-10-20,F,PURSE NEW TECHNOLOGIES,,,,46.90Z,NAFRev2,O,1.305497,48.057792,0.95,housenumber,38 Rue de la Garenne 28200 La Chapelle-du-Noyer,28075_0023_00038,G,38 RUE DE LA GARENNE,