id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902263,2019-01-31,000001,Vente,95000,12,,RUE DU DOMAINE,0008,61100,61466,La Selle-la-Forge,61,,,61466000AH0039,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,483,-0.554559,48.739124
2019-902381,2019-02-14,000001,Vente,125500,7,,RUE DU DOMAINE,0008,61100,61466,La Selle-la-Forge,61,,,61466000AH0057,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,507,-0.554581,48.739551
2019-902511,2019-02-26,000001,Vente,68000,2,,RUE DES FAUVETTES,0012,61100,61466,La Selle-la-Forge,61,,,61466000AH0052,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,419,-0.555568,48.740153
2019-902613,2019-03-01,000001,Vente,71111.11,40,,RUE DE FLERS,0015,61100,61466,La Selle-la-Forge,61,,,61466000AH0079,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,697,-0.55346,48.738041
2019-902892,2019-03-01,000001,Vente,390000,2,,LANGERIE,B035,61100,61466,La Selle-la-Forge,61,,,61466000ZA0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2700,0,S,sols,,,1632,-0.551009,48.738323
2019-902892,2019-03-01,000001,Vente,390000,2,,LANGERIE,B035,61100,61466,La Selle-la-Forge,61,,,61466000ZA0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2700,0,P,prés,,,2918,-0.551009,48.738323
2019-902892,2019-03-01,000001,Vente,390000,,,LANGERIE,B035,61100,61466,La Selle-la-Forge,61,,,61466000ZA0192,,,,,,,,,,,,,0,,,,,P,prés,,,1326,-0.550572,48.73824
2019-902892,2019-03-01,000001,Vente,390000,,,LANGERIE,B035,61100,61466,La Selle-la-Forge,61,,,61466000ZA0352,,,,,,,,,,,,,0,,,,,P,prés,,,5713,-0.549916,48.737841
2019-903660,2019-04-20,000001,Vente,30000,41,,RUE DU LAVOIR,0017,61100,61466,La Selle-la-Forge,61,,,61466000ZB0132,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,176,-0.554524,48.732117
2019-904084,2019-05-17,000001,Vente,65000,284,,LA HALOUZIERE EST,B023,61100,61466,La Selle-la-Forge,61,,,61466000AC0090,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,624,-0.525722,48.734458
2019-904323,2019-05-29,000001,Vente,238000,12,,RUE DU LAVOIR,0017,61100,61466,La Selle-la-Forge,61,,,61466000ZB0067,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,958,-0.552221,48.734005
2019-904323,2019-05-29,000001,Vente,238000,12,,RUE DU LAVOIR,0017,61100,61466,La Selle-la-Forge,61,,,61466000ZB0067,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,-0.552221,48.734005
2019-904629,2019-06-25,000001,Vente,95200,335,,RUE PAUL GARNIER,0100,61100,61466,La Selle-la-Forge,61,,,61466000AH0040,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,489,-0.554801,48.738987
2019-905144,2019-07-22,000001,Vente,3500,,,LES VAUX,B045,61100,61466,La Selle-la-Forge,61,,,61466000ZC0139,,,,,,,,,,,,,0,,,,,P,prés,,,8550,-0.551645,48.726335
2019-905144,2019-07-22,000001,Vente,3500,,,LES VAUX,B045,61100,61466,La Selle-la-Forge,61,,,61466000ZC0139,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-0.551645,48.726335
2019-905502,2019-07-24,000001,Vente,10870,,,FUMECON,B017,61100,61466,La Selle-la-Forge,61,,,61466000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,17554,-0.555134,48.726724
2019-905502,2019-07-24,000001,Vente,10870,,,FUMECON,B017,61100,61466,La Selle-la-Forge,61,,,61466000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,4186,-0.555134,48.726724
2019-905705,2019-08-13,000001,Vente,18000,5,,CHE DU HAMEL CHAUVIN,0058,61100,61466,La Selle-la-Forge,61,,,61466000AB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1146,-0.510112,48.737292
2019-905705,2019-08-13,000001,Vente,18000,,,LE HAMEL CHAUVIN,B028,61100,61466,La Selle-la-Forge,61,,,61466000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.510344,48.737208
2019-905896,2019-08-27,000001,Vente,107000,315,,RUE PAUL GARNIER,0100,61100,61466,La Selle-la-Forge,61,,,61466000AH0041,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,504,-0.555028,48.739193
2019-906261,2019-04-29,000001,Adjudication,70500,26,,RUE DES MESANGES,0018,61100,61466,La Selle-la-Forge,61,,,61466000ZA0305,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,705,-0.55227,48.738977
2019-906661,2019-10-08,000001,Vente,155000,11,,LES ACLOS,B002,61100,61466,La Selle-la-Forge,61,,,61466000ZC0192,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,527,-0.552551,48.723782
2019-906661,2019-10-08,000001,Vente,155000,11,,LES ACLOS,B002,61100,61466,La Selle-la-Forge,61,,,61466000ZC0192,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,-0.552551,48.723782
2019-906857,2019-10-15,000001,Vente,160000,8,,LE HAMEL HELIE,B027,61100,61466,La Selle-la-Forge,61,,,61466000AB0119,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,1000,-0.510439,48.739167
2019-906857,2019-10-15,000001,Vente,160000,8,,LE HAMEL HELIE,B027,61100,61466,La Selle-la-Forge,61,,,61466000AB0119,,,,,,,,,,,,,0,1,Maison,188,8,AG,terrains d'agrément,,,1060,-0.510439,48.739167
2019-906982,2019-10-31,000001,Vente,160000,15,,LOT DE LA GOUSSERIE,A060,61100,61466,La Selle-la-Forge,61,,,61466000AD0177,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,843,-0.534379,48.734696
2019-907599,2019-12-12,000001,Vente,125000,,,LA HALOUZIERE OUEST,B024,61100,61466,La Selle-la-Forge,61,,,61466000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,647,-0.528375,48.734541
2019-907599,2019-12-12,000001,Vente,125000,404,,LA HALOUZIERE OUEST,B024,61100,61466,La Selle-la-Forge,61,,,61466000AD0046,,,,,,,,,,,,,0,1,Maison,114,6,P,prés,,,2233,-0.528898,48.734211
2019-907599,2019-12-12,000001,Vente,125000,404,,LA HALOUZIERE OUEST,B024,61100,61466,La Selle-la-Forge,61,,,61466000AD0046,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,400,-0.528898,48.734211
2019-908138,2019-12-30,000001,Vente,91500,4,,LE CHAMP DE L EPINE,B009,61100,61466,La Selle-la-Forge,61,,,61466000ZA0118,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,698,-0.545007,48.73541
2019-908281,2019-09-23,000001,Adjudication,100000,,,LE PONT FERON,B041,61100,61466,La Selle-la-Forge,61,,,61466000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.556191,48.740558
2019-908281,2019-09-23,000001,Adjudication,100000,117,,RUE PAUL GARNIER,0100,61100,61466,La Selle-la-Forge,61,,,61466000AH0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,,,562,-0.556397,48.74075
2019-908281,2019-09-23,000001,Adjudication,100000,117,,RUE PAUL GARNIER,0100,61100,61466,La Selle-la-Forge,61,,,61466000AH0157,,,,,,,,,,,,,0,2,Appartement,163,6,AG,terrains d'agrément,,,562,-0.556397,48.74075
2019-908281,2019-09-23,000001,Adjudication,100000,117,,RUE PAUL GARNIER,0100,61100,61466,La Selle-la-Forge,61,,,61466000AH0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1000,-0.556397,48.74075
2019-908281,2019-09-23,000001,Adjudication,100000,117,,RUE PAUL GARNIER,0100,61100,61466,La Selle-la-Forge,61,,,61466000AH0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,-0.556397,48.74075
2019-908281,2019-09-23,000001,Adjudication,100000,117,,RUE PAUL GARNIER,0100,61100,61466,La Selle-la-Forge,61,,,61466000AH0157,,,,,,,,,,,,,0,2,Appartement,163,6,S,sols,,,1000,-0.556397,48.74075
2019-908281,2019-09-23,000001,Adjudication,100000,117,,RUE PAUL GARNIER,0100,61100,61466,La Selle-la-Forge,61,,,61466000AH0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,AG,terrains d'agrément,,,562,-0.556397,48.74075
2019-908497,2019-01-23,000001,Vente,112000,1,,LA CROIX AUX DAMES,B050,61100,61466,La Selle-la-Forge,61,,,61466000AE0062,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,647,-0.538166,48.734034
