siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027171594,00032,02717159400032,O,,,,,,true,1,,,,,LA SABLIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.215871,46.496685,0.94,street,La Sablière 79420 Clavé,79092_mk5ywv,G,LA SABLIERE,
217900927,00013,21790092700013,O,1983-03-01,02,2021,,2023-11-27T13:25:22,true,4,,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900927,00021,21790092700021,O,1983-12-21,02,2021,,2023-11-27T13:25:22,false,5,LE BOURG,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,D,CHEMIN DU BAS BOURG,
257900225,00018,25790022500018,O,,,,,2006-11-25T09:09:23,true,1,,,,,------,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257902122,00015,25790212200015,O,1996-08-29,01,2021,,2023-11-27T13:27:27,true,3,MAIRIE,4,,RTE,DU LAVOIR,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.21567,46.496396,0.83,housenumber,4 Route du Lavoir 79420 Clavé,79092_0050_00004,G,4 ROUTE DU LAVOIR,
267903581,00010,26790358100010,O,1995-12-25,NN,,,2017-08-06T14:18:29,true,3,MAIRIE,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.215568,46.493006,0.5,street,Rue du Rosier Marie-Louise 79420 Clavé,79092_0070,D,RUE DU ROSIER MARIE LOUISE,
267910339,00014,26791033900014,O,1995-12-25,NN,,,2006-10-26T23:45:54,true,2,MAIRIE,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2005-02-01,F,CDE,,,,85.3K,NAFRev1,N,-0.215568,46.493006,0.5,street,Rue du Rosier Marie-Louise 79420 Clavé,79092_0070,D,RUE DU ROSIER MARIE LOUISE,
308788967,00013,30878896700013,O,1964-01-01,NN,,1071CA,2015-03-17T00:12:04,true,1,,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
308987486,00013,30898748600013,O,,NN,,9999ZZ,2015-03-17T00:12:06,true,1,,,,,LA GETIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.9D,NAF1993,N,-0.232409,46.50421,0.94,street,La Getière 79420 Clavé,79092_0d1ybs,G,LA GETIERE,
321099475,00014,32109947500014,O,1976-08-01,,,,,true,4,,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
323176420,00012,32317642000012,O,,NN,,,,true,1,,,,,LA FOYE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.215023,46.523105,0.94,street,La Foye 79420 Clavé,79092_ppu92b,G,LA FOYE,
323537050,00011,32353705000011,O,1982-01-01,NN,,1101ZQ,2015-03-18T01:00:46,true,4,,,,LD,LA SORINIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,11.01Z,NAFRev2,N,-0.192142,46.50093,0.94,street,La Sorinière 79420 Clavé,79092_psns98,G,LA SORINIERE,
325207447,00039,32520744700039,O,2010-04-21,,,4520AB,2018-06-28T14:22:36,false,2,LE MOULIN DES ISLES,,,LD,LA GETIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.32Z,NAFRev2,N,-0.232409,46.50421,0.94,street,La Getière 79420 Clavé,79092_0d1ybs,G,LA GETIERE,
325207447,00047,32520744700047,O,2018-07-01,,,,2021-02-23T10:47:48,true,1,LA GETIERE,,,,LE MOULIN DES ISLES,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,CLISSON JEAN MICHEL,45.32Z,NAFRev2,N,-0.232671,46.505725,0.93,locality,Le Moulin des Isles 79420 Clavé,79092_a8dpzg,G,LE MOULIN DES ISLES,
329404230,00016,32940423000016,O,1984-01-01,NN,,,2023-10-07T12:23:59,true,3,,,,LD,LA GETIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.232409,46.50421,0.94,street,La Getière 79420 Clavé,79092_0d1ybs,G,LA GETIERE,
329508022,00012,32950802200012,O,,NN,,,,true,1,,,,LD,LA FAUCHARDIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,-0.213012,46.519051,0.76,street,La Fouchardière 79420 Clavé,79092_i476x1,G,LA FOUCHARDIERE,
329514277,00014,32951427700014,O,1984-01-01,NN,,,,true,1,,,,LD,LA FOUCHARDIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,-0.213012,46.519051,0.93,street,La Fouchardière 79420 Clavé,79092_i476x1,G,LA FOUCHARDIERE,
329514285,00017,32951428500017,O,1984-01-01,NN,,,2008-01-04T19:50:21,true,3,,,,LD,LA FAUCHARDIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.213012,46.519051,0.76,street,La Fouchardière 79420 Clavé,79092_i476x1,G,LA FOUCHARDIERE,
331855064,00019,33185506400019,O,1984-01-01,NN,,,,true,1,,,,LD,LA JOUINIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,-0.205439,46.5024,0.94,street,La Jouinière 79420 Clavé,79092_2hqnbp,G,LA JOUINIERE,
332120781,00031,33212078100031,O,2013-06-07,,,,2014-03-05T08:27:27,true,1,,62,,LD,BOIS SAINT-LOUP,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,47.91B,NAFRev2,N,-0.180808,46.510407,0.93,street,Bois Saint Loup 79420 Clavé,79092_B006,G,BOIS SAINT LOUP,
342856200,00023,34285620000023,O,2011-09-01,,,,2021-02-23T10:58:15,true,1,,,,LD,DOMAINE DE BEAU SOLEIL,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.45Z,NAFRev2,N,-0.179573,46.508631,0.55,street,Beau Soleil 79420 Clavé,79092_B002,G,BEAU SOLEIL,
344832050,00027,34483205000027,O,1989-11-01,,,,,true,3,,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
347661613,00013,34766161300013,O,1988-07-01,NN,,,2021-02-23T11:00:32,true,4,,,,,LE FRENE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,68.20B,NAFRev2,N,-0.220122,46.510682,0.94,street,Le Frêne 79420 Clavé,79092_sypway,G,LE FRENE,
349052498,00012,34905249800012,O,1988-01-01,NN,,,2016-02-23T11:20:18,true,4,,,,,LA GILTIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.219816,46.503584,0.94,street,La Giltière 79420 Clavé,79092_dwtiak,G,LA GILTIERE,
349641043,00014,34964104300014,O,1989-03-01,NN,,,,false,4,,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2001-06-01,F,PPC,,,,60.2M,NAF1993,N,,,0,,,,,,
350004545,00025,35000454500025,O,1994-09-16,NN,,,,true,1,,,,,BOIS ST LOUP,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,71.4B,NAF1993,N,-0.180808,46.510407,0.79,street,Bois Saint Loup 79420 Clavé,79092_B006,G,BOIS SAINT LOUP,
353289713,00011,35328971300011,O,1990-01-01,NN,,,2015-03-18T03:24:03,true,4,,,,,CUL PELE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378106355,00019,37810635500019,O,1989-01-01,NN,,,2008-01-04T21:12:33,true,3,,,,,LE CLAVEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.194456,46.481122,0.71,street,Claveau 79420 Clavé,79092_te4rj8,G,CLAVEAU,
380499509,00020,38049950900020,O,1993-09-23,12,2021,2562BZ,2023-11-27T13:20:42,true,4,,,,,DU BAS BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.216928,46.492632,0.92,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,G,CHEMIN DU BAS BOURG,
388934382,00010,38893438200010,O,,NN,,,2006-11-25T11:55:04,true,1,,,,,LE BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,55.5A,NAF1993,O,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,G,CHEMIN DU BAS BOURG,
390158988,00027,39015898800027,O,2009-10-16,,,,2021-02-23T11:16:05,true,1,,,,,LA LANDE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,41.10D,NAFRev2,N,-0.2073,46.507633,0.94,street,La Lande 79420 Clavé,79092_kg5fen,G,LA LANDE,
390252823,00013,39025282300013,O,1971-11-01,NN,,,2007-01-18T09:32:36,true,4,,,,,LE CORNEMIER,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1D,NAF1993,N,-0.20246,46.498828,0.58,street,Le Cormenier 79420 Clavé,79092_0r5idj,G,LE CORMENIER,
390255685,00013,39025568500013,O,1980-01-01,NN,,,2019-01-08T11:32:57,true,4,,,,,LA FOYE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.215023,46.523105,0.94,street,La Foye 79420 Clavé,79092_ppu92b,G,LA FOYE,
390433399,00016,39043339900016,O,1993-02-20,NN,,,2008-01-04T23:40:01,true,3,MAIRIE,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.215568,46.493006,0.5,street,Rue du Rosier Marie-Louise 79420 Clavé,79092_0070,D,RUE DU ROSIER MARIE LOUISE,
390995967,00010,39099596700010,O,1993-04-10,NN,,,2006-11-25T12:04:50,true,3,,,,LD,LE BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,G,CHEMIN DU BAS BOURG,
391145166,00016,39114516600016,O,1993-05-04,NN,,,2012-07-28T14:56:26,true,4,,,,LD,LE COTEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-0.206875,46.482917,0.94,street,Le Coteau 79420 Clavé,79092_rkfjhv,G,LE COTEAU,
393672126,00017,39367212600017,O,1994-01-01,NN,,,2019-05-28T04:01:47,true,4,,,,,L EPINAIE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.42Z,NAFRev2,N,-0.204946,46.494597,0.94,street,L'Epinaie 79420 Clavé,79092_u4abit,G,L EPINAIE,
397785718,00016,39778571800016,O,1992-01-01,NN,,,2008-01-04T18:35:19,true,3,,,,,LE MAGNOU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.211686,46.512287,0.94,street,Le Magnou 79420 Clavé,79092_j2ikd7,G,LE MAGNOU,
398446443,00010,39844644300010,O,1994-09-01,NN,,,2008-01-04T18:50:04,true,3,MAIRIE,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.215568,46.493006,0.5,street,Rue du Rosier Marie-Louise 79420 Clavé,79092_0070,D,RUE DU ROSIER MARIE LOUISE,
399511492,00023,39951149200023,O,1996-04-05,NN,,,2014-10-02T19:36:23,true,5,LE BAS CLAVEAU,,,,LE BAS CLAVEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.195218,46.479676,0.77,street,Bas claveau 79420 Clavé,79092_fqc7wy,G,BAS CLAVEAU,
399885839,00023,39988583900023,O,2001-12-01,NN,,,2016-06-13T07:46:49,true,4,,,,,LA SERGETIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.184995,46.505391,0.93,street,La Sergetière 79420 Clavé,79092_6nb0lj,G,LA SERGETIERE,
401432927,00051,40143292700051,O,2014-02-01,,,,2021-09-10T08:58:07,false,2,,7,,CHE,BAS BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,90.03B,NAFRev2,N,-0.214275,46.491252,0.82,housenumber,7 Chemin du Bas Bourg 79420 Clavé,79092_0005_00007,G,7 CHEMIN DU BAS BOURG,
401452552,00011,40145255200011,O,1995-01-01,NN,,,2011-03-24T08:19:34,false,4,,,,,LE MAGNOU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,90.03B,NAFRev2,N,-0.211686,46.512287,0.94,street,Le Magnou 79420 Clavé,79092_j2ikd7,G,LE MAGNOU,
404168510,00018,40416851000018,O,1900-01-01,NN,,3109BA,2015-03-17T00:46:43,false,3,,,,,LE COTEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3A,NAF1993,N,-0.206875,46.482917,0.94,street,Le Coteau 79420 Clavé,79092_rkfjhv,G,LE COTEAU,
404825309,00010,40482530900010,O,1996-04-01,NN,,,2020-05-12T19:35:02,true,5,,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
408623841,00033,40862384100033,O,2010-09-09,,,,2012-11-09T01:04:29,false,1,,,,,LE VALLON D'EOLE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
413567421,00016,41356742100016,O,1997-07-01,NN,,9003BP,2015-03-17T00:51:03,true,1,,,,,LE BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.3A,NAF1993,N,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,G,CHEMIN DU BAS BOURG,
413804253,00016,41380425300016,O,1997-07-01,NN,,,2006-10-28T04:13:29,true,3,,,,,LA VALINIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,01.2C,NAFRev1,N,-0.196162,46.515471,0.93,street,La Valinière 79420 Clavé,79092_ks1smc,G,LA VALINIERE,
414822551,00019,41482255100019,O,1973-06-01,NN,,,,true,1,,,,,LE SAULE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.2C,NAF1993,N,-0.197423,46.496354,0.94,street,Le Saule 79420 Clavé,79092_liwy1n,G,LE SAULE,
414822569,00011,41482256900011,O,1976-01-01,NN,,,2023-05-05T21:17:59,true,4,,,,,BRECHETIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,-0.198504,46.498723,0.93,street,La Brechetière 79420 Clavé,79092_hbzk5y,G,LA BRECHETIERE,
414822577,00014,41482257700014,O,1980-10-01,NN,,,2013-02-02T12:47:51,true,4,,,,,LE CHAMP,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,-0.210299,46.500965,0.62,street,Les Champs 79420 Clavé,79092_27x4uf,G,LES CHAMPS,
414822585,00017,41482258500017,O,1981-01-01,NN,,,2008-01-04T22:54:36,true,4,,,,,LA LANDE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.2073,46.507633,0.94,street,La Lande 79420 Clavé,79092_kg5fen,G,LA LANDE,
414822593,00011,41482259300011,O,1982-09-29,NN,,,2008-01-04T22:54:36,true,4,,,,,LA CHAIGNEE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.179415,46.503351,0.93,street,La Chaignée 79420 Clavé,79092_xgj2ff,G,LA CHAIGNEE,
414822601,00012,41482260100012,O,1986-09-29,NN,,,2009-09-11T05:46:21,true,4,,,,,LE COTEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-0.206875,46.482917,0.94,street,Le Coteau 79420 Clavé,79092_rkfjhv,G,LE COTEAU,
414822619,00014,41482261900014,O,1989-09-29,NN,,,2008-01-04T22:54:36,true,3,,,,,LA ROUSSELIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.223195,46.499767,0.94,street,La Rousselière 79420 Clavé,79092_hilng3,G,LA ROUSSELIERE,
417935434,00015,41793543400015,O,1998-01-01,NN,,,,true,4,,,,,LE BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2L,NAF1993,N,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,G,CHEMIN DU BAS BOURG,
419262407,00010,41926240700010,O,1998-05-01,NN,,1071CB,2015-03-17T00:53:32,false,3,,,,,LE BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,O,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,G,CHEMIN DU BAS BOURG,
419549860,00015,41954986000015,O,1973-09-29,NN,,,2006-10-28T04:44:19,true,4,,,,,CUL PELE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420063067,00011,42006306700011,O,1998-01-01,NN,,,2016-04-26T01:04:16,true,4,,,,,LE CORNEMIER,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,-0.20246,46.498828,0.58,street,Le Cormenier 79420 Clavé,79092_0r5idj,G,LE CORMENIER,
427900733,00010,42790073300010,O,1989-01-01,NN,,,2008-01-05T01:20:15,true,3,,,,,LE PORTEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.201035,46.487138,0.93,street,Le Porteau 79420 Clavé,79092_qkowth,G,LE PORTEAU,
429067127,00036,42906712700036,P,2009-01-16,,,4334ZC,2015-03-17T00:58:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CLAVE,,[ND],79092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
430306589,00010,43030658900010,O,1999-09-01,NN,,,2008-01-05T01:51:11,true,3,,,,,LE SAULE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.197423,46.496354,0.94,street,Le Saule 79420 Clavé,79092_liwy1n,G,LE SAULE,
430979534,00012,43097953400012,O,1984-01-01,NN,,,2023-07-03T20:55:34,true,4,,,,,LA GILTIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,-0.219816,46.503584,0.94,street,La Giltière 79420 Clavé,79092_dwtiak,G,LA GILTIERE,
435275185,00013,43527518500013,O,2001-03-30,NN,,,2008-04-26T15:47:32,true,3,BOIS SAINT LOUP,,,,BOIS SAINT LOUP,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,92.7C,NAFRev1,O,-0.180808,46.510407,0.93,street,Bois Saint Loup 79420 Clavé,79092_B006,G,BOIS SAINT LOUP,
435307772,00010,43530777200010,O,2001-03-30,NN,,,2014-04-01T04:06:36,true,4,,,,,BOIS ST LOUP,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-0.180808,46.510407,0.79,street,Bois Saint Loup 79420 Clavé,79092_B006,G,BOIS SAINT LOUP,
438883480,00016,43888348000016,O,2001-08-02,NN,,,2009-03-02T10:46:49,true,4,,,,,LE BAS CLAVEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.13B,NAFRev2,N,-0.195218,46.479676,0.77,street,Bas claveau 79420 Clavé,79092_fqc7wy,G,BAS CLAVEAU,
441548070,00016,44154807000016,O,1986-01-01,NN,,,2010-03-29T14:10:23,true,4,LE MAGNOU,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.45Z,NAFRev2,N,-0.211686,46.512287,0.94,street,Le Magnou 79420 Clavé,79092_j2ikd7,D,LE MAGNOU,
441567039,00017,44156703900017,O,2002-01-01,NN,,,2008-05-30T08:36:28,true,4,,,,,LA CHAPELLONNIE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.45Z,NAFRev2,N,-0.214533,46.492439,0.81,street,Route de la Chapellonie 79420 Clavé,79092_0015,G,ROUTE DE LA CHAPELLONIE,
442288122,00033,44228812200033,O,2023-04-20,,,,2023-06-03T11:26:27,true,1,,6,,,LE NAIRON,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,64.20Z,NAFRev2,O,-0.18969,46.491432,0.94,housenumber,6 Le Nairon 79420 Clavé,79092_nut00f_00006,G,6 LE NAIRON,
443716279,00015,44371627900015,O,2002-11-01,NN,,,2020-01-31T04:00:10,true,3,LA JOUINIERE,,,,LA JOUINIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.205439,46.5024,0.94,street,La Jouinière 79420 Clavé,79092_2hqnbp,G,LA JOUINIERE,
445012461,00015,44501246100015,O,2003-01-01,NN,,,2009-11-25T05:26:14,true,6,,,,LD,LE COTEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,01.42Z,NAFRev2,N,-0.206875,46.482917,0.94,street,Le Coteau 79420 Clavé,79092_rkfjhv,G,LE COTEAU,
445285992,00019,44528599200019,O,2003-02-12,NN,,,2006-11-25T18:20:18,true,3,,,,,LE BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.6Z,NAFRev1,N,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,G,CHEMIN DU BAS BOURG,
451544415,00016,45154441500016,O,2004-01-15,NN,,,2008-04-26T17:22:27,false,5,BOIS SAINT-LOUP,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-0.180808,46.510407,0.93,street,Bois Saint Loup 79420 Clavé,79092_B006,D,BOIS SAINT LOUP,
452030141,00017,45203014100017,O,2004-02-01,NN,,1071CB,2015-03-18T01:18:25,false,3,,,,,LE BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,15.8C,NAFRev1,N,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,G,CHEMIN DU BAS BOURG,
480611797,00014,48061179700014,O,2005-01-01,,,,2021-02-23T13:43:47,true,3,LE COTEAU,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.206875,46.482917,0.94,street,Le Coteau 79420 Clavé,79092_rkfjhv,D,LE COTEAU,
481332674,00011,48133267400011,O,2005-03-01,,,,2014-09-23T10:24:27,true,3,,,,,LE BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,56.10A,NAFRev2,N,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,G,CHEMIN DU BAS BOURG,
483016762,00021,48301676200021,O,2005-09-01,03,2021,,2023-11-27T13:34:09,true,2,,,,,LA VALINIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,-0.196162,46.515471,0.93,street,La Valinière 79420 Clavé,79092_ks1smc,G,LA VALINIERE,
483934659,00010,48393465900010,O,,NN,,,2006-11-25T20:22:47,true,1,,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.3B,NAFRev1,N,,,0,,,,,,
484557889,00025,48455788900025,O,2014-01-17,,,,2022-05-06T08:33:38,true,2,,,,LD,LA NOBLETIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.43Z,NAFRev2,N,-0.177662,46.498654,0.94,street,La Nobletiere 79420 Clavé,79092_60m9zl,G,LA NOBLETIERE,
489216572,00011,48921657200011,O,2006-02-01,01,2021,,2023-11-27T13:41:58,true,2,,,,,LE COTEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.206875,46.482917,0.94,street,Le Coteau 79420 Clavé,79092_rkfjhv,G,LE COTEAU,
490068517,00039,49006851700039,O,2014-02-01,,,,2021-02-23T13:55:36,true,1,,7,,CHE,DU BAS BOURG,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,90.03B,NAFRev2,N,-0.214275,46.491252,0.84,housenumber,7 Chemin du Bas Bourg 79420 Clavé,79092_0005_00007,G,7 CHEMIN DU BAS BOURG,
494385966,00036,49438596600036,O,2016-01-02,,,,2021-02-23T14:02:58,true,1,,,,LD,LA GILTIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.50Z,NAFRev2,N,-0.219816,46.503584,0.94,street,La Giltière 79420 Clavé,79092_dwtiak,G,LA GILTIERE,
494584980,00010,49458498000010,O,2007-03-01,,,4331ZB,2015-03-17T01:35:14,true,2,VOIE COMMUNALE N 4,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
494597214,00019,49459721400019,O,2007-03-01,,,4332AA,2015-03-17T01:35:15,false,3,MONT EVENTE,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,O,-0.216843,46.51635,0.93,street,Mont Éventé 79420 Clavé,79092_B047,D,MONT EVENTE,
497691733,00016,49769173300016,O,2007-05-21,,,,2012-12-05T13:39:59,false,3,LE BOURG,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90D,NAFRev2,N,-0.216928,46.492632,0.61,street,Chemin du Bas Bourg 79420 Clavé,79092_0005,D,CHEMIN DU BAS BOURG,
497691733,00024,49769173300024,O,2012-11-01,,,,2012-12-05T13:39:59,true,1,,,,,LA GARANDELIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,86.90D,NAFRev2,N,-0.199509,46.492917,0.94,street,La Garandelière 79420 Clavé,79092_8s0veu,G,LA GARANDELIERE,
499308336,00019,49930833600019,O,2007-07-01,,,,2008-01-05T01:16:34,true,2,,,,LD,BOIS SAINT-LOUP,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,-0.180808,46.510407,0.93,street,Bois Saint Loup 79420 Clavé,79092_B006,G,BOIS SAINT LOUP,
499362234,00035,49936223400035,O,2020-02-03,,,,2021-02-25T03:50:38,true,1,,,,,LE SAULE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,68.20B,NAFRev2,N,-0.197423,46.496354,0.94,street,Le Saule 79420 Clavé,79092_liwy1n,G,LE SAULE,
512746553,00019,51274655300019,O,2009-06-01,,,,2017-01-04T08:15:39,true,4,,,,LD,LA LOGE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.24Z,NAFRev2,N,-0.200497,46.47658,0.93,street,La Loge 79420 Clavé,79092_hj8jjj,G,LA LOGE,
513671602,00029,51367160200029,O,2012-09-21,,,,2020-12-01T09:00:40,true,2,,,,,LA SORINIERE,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2012-09-22,A,LA FERME DE KALIE,,,,93.29Z,NAFRev2,N,-0.192142,46.50093,0.94,street,La Sorinière 79420 Clavé,79092_psns98,G,LA SORINIERE,
515300218,00036,51530021800036,O,2022-06-01,,,,2023-07-04T10:50:12,false,2,,,,,LE CORMENIER,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2023-06-12,F,,,,,45.11Z,NAFRev2,N,-0.20246,46.498828,0.94,street,Le Cormenier 79420 Clavé,79092_0r5idj,G,LE CORMENIER,
518360615,00018,51836061500018,O,2009-10-15,01,2021,,2023-11-27T13:38:58,true,1,,,,LD,LE COTEAU,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,01.45Z,NAFRev2,N,-0.206875,46.482917,0.94,street,Le Coteau 79420 Clavé,79092_rkfjhv,G,LE COTEAU,
521214833,00019,52121483300019,O,2010-03-26,,,4332AA,2015-03-18T00:28:25,true,2,LE BAS NAIRON,,,,,79420,CLAVE,,,79092,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.32A,NAFRev2,N,-0.187494,46.490859,0.94,street,Le Bas Nairon 79420 Clavé,79092_B078,D,LE BAS NAIRON,