siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302381,00011,21530238100011,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,5,,16,,RUE,DE BRETAGNE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2011-12-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.015168,48.432291,0.95,housenumber,16 Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016_00016,G,16 RUE DE BRETAGNE,
215302381,00029,21530238100029,O,1993-02-24,01,2019,,2021-10-27T08:08:51,false,4,,18,,RUE,DE BRETAGNE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE MICHEL LAMY,,,,85.20Z,NAFRev2,N,-1.015096,48.432304,0.95,housenumber,18 Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016_00018,G,18 RUE DE BRETAGNE,
215302381,00037,21530238100037,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,20,,RUE,DE BRETAGNE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.015845,48.432134,0.95,housenumber,20 Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016_00020,G,20 RUE DE BRETAGNE,
215302381,00045,21530238100045,O,2004-04-01,NN,,,2021-09-10T10:42:38,false,5,MAIRIE,20,,RUE,DE BRETAGNE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2020-09-17,F,LOT COTEAU DE LA FUTAIE ST MARS,,,,42.99Z,NAFRev2,N,-1.015845,48.432134,0.95,housenumber,20 Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016_00020,G,20 RUE DE BRETAGNE,
215302381,00060,21530238100060,O,2011-12-28,03,2019,,2021-10-27T08:08:51,true,1,,20,,RUE,DE BRETAGNE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,84.11Z,NAFRev2,O,-1.015845,48.432134,0.95,housenumber,20 Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016_00020,G,20 RUE DE BRETAGNE,
265300780,00011,26530078000011,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,16,,RUE,DE BRETAGNE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2011-12-28,F,CCAS,,,,88.99B,NAFRev2,N,-1.015168,48.432291,0.95,housenumber,16 Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016_00016,G,16 RUE DE BRETAGNE,
265300780,00029,26530078000029,O,2011-12-28,NN,,,2021-02-23T10:35:11,true,1,,20,,RUE,DE BRETAGNE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,88.99B,NAFRev2,O,-1.015845,48.432134,0.95,housenumber,20 Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016_00020,G,20 RUE DE BRETAGNE,
275300549,00019,27530054900019,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.01728,48.446274,0.64,locality,La Petite Loirie 53220 Saint-Mars-sur-la-Futaie,53238_B752,G,LA PETITE LOIRIE,
301245502,00036,30124550200036,O,,,,,2019-11-14T14:00:43,true,1,,,,,ZONE ARTISANALE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,65.03,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302885231,00019,30288523100019,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,MAIRIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.01728,48.446274,0.64,locality,La Petite Loirie 53220 Saint-Mars-sur-la-Futaie,53238_B752,G,LA PETITE LOIRIE,
302885249,00011,30288524900011,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302885256,00016,30288525600016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302885264,00010,30288526400010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,MAIRIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.01728,48.446274,0.64,locality,La Petite Loirie 53220 Saint-Mars-sur-la-Futaie,53238_B752,G,LA PETITE LOIRIE,
303721542,00015,30372154200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE POTEAU,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,-1.013784,48.431299,0.47,street,Lotissement Coteau de la Futaie 53220 Saint-Mars-sur-la-Futaie,53238_A020,G,LOTISSEMENT COTEAU DE LA FUTAIE,
312224470,00012,31222447000012,O,,,,,2019-11-14T14:00:43,true,1,,,,,ST MARS SUR LA FUTAIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.014109,48.437213,0.91,locality,La Croix St Mathurin 53220 Saint-Mars-sur-la-Futaie,53238_B331,G,LA CROIX ST MATHURIN,
313673550,00015,31367355000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PETIT ECUSSEAU,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.02293,48.440286,0.6,locality,Le Petit Ausse 53220 Saint-Mars-sur-la-Futaie,53238_C278,G,LE PETIT AUSSE,
317752673,00028,31775267300028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ZONE ARTISANALE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318482874,00019,31848287400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOIS FROGER,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.80,NAP,N,-1.025316,48.445408,0.77,locality,Bois Froger 53220 Saint-Mars-sur-la-Futaie,53238_B056,G,BOIS FROGER,
319268678,00012,31926867800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CLOUTIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,-0.969877,48.41883,0.58,locality,La Petite Louvetiere 53220 Saint-Mars-sur-la-Futaie,53238_B754,G,LA PETITE LOUVETIERE,
321012676,00011,32101267600011,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG ST MARS SUR LA FUTAI,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.98772,48.408492,0.8,locality,Bourg Tourne 53220 Saint-Mars-sur-la-Futaie,53238_B077,G,BOURG TOURNE,
321613184,00027,32161318400027,O,1989-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA MADELEINE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.3F,NAF1993,N,-1.015845,48.432134,0.38,street,Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016,G,RUE DE BRETAGNE,
321613184,00035,32161318400035,O,1998-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BROSSE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,93.21Z,NAFRev2,N,-1.045003,48.437855,0.55,locality,La Basse Mabiliere 53220 Saint-Mars-sur-la-Futaie,53238_B029,G,LA BASSE MABILIERE,
321666265,00012,32166626500012,O,1981-04-01,01,2018,9602AA,2020-10-29T03:52:27,false,6,,7,,RUE,DE BRETAGNE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,96.02A,NAFRev2,N,-1.0145,48.432318,0.95,housenumber,7 Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016_00007,G,7 RUE DE BRETAGNE,
323595876,00018,32359587600018,O,1900-01-01,NN,,,2021-03-03T09:44:21,false,4,,,,,BOURG,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,-0.98772,48.408492,0.91,locality,Bourg Tourne 53220 Saint-Mars-sur-la-Futaie,53238_B077,G,BOURG TOURNE,
324316751,00019,32431675100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.98772,48.408492,0.91,locality,Bourg Tourne 53220 Saint-Mars-sur-la-Futaie,53238_B077,G,BOURG TOURNE,
324493980,00019,32449398000019,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,ST MARS SUR LA FUTAIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.014109,48.437213,0.91,locality,La Croix St Mathurin 53220 Saint-Mars-sur-la-Futaie,53238_B331,G,LA CROIX ST MATHURIN,
324493998,00011,32449399800011,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,LD,ST MARS SUR LA FUTAIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.014109,48.437213,0.91,locality,La Croix St Mathurin 53220 Saint-Mars-sur-la-Futaie,53238_B331,G,LA CROIX ST MATHURIN,
326338183,00014,32633818300014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GIRAUDAIS,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.019283,48.43353,0.31,street,La Gandonniere 53220 Saint-Mars-sur-la-Futaie,53238_vp0ljs,G,LA GANDONNIERE,
326375300,00018,32637530000018,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG TOURNE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.98772,48.408492,0.94,locality,Bourg Tourne 53220 Saint-Mars-sur-la-Futaie,53238_B077,G,BOURG TOURNE,
327877486,00024,32787748600024,O,1986-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,ZONE ARTISANALE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328166301,00015,32816630100015,O,1983-05-11,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA CHASSETIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.054943,48.450118,0.5,locality,La Basse Maulardiere 53220 Saint-Mars-sur-la-Futaie,53238_B030,G,LA BASSE MAULARDIERE,
328282470,00017,32828247000017,O,1983-10-07,00,2018,,2020-08-25T10:33:07,true,5,L EMOUCHOIR,,,LD,L'EMOUCHOIR,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
328992037,00015,32899203700015,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BRETONNIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.990132,48.416146,0.56,locality,La Petite Dallionniere 53220 Saint-Mars-sur-la-Futaie,53238_B742,G,LA PETITE DALLIONNIERE,
328994108,00020,32899410800020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MALTIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.01,NAP,N,-0.969877,48.41883,0.61,locality,La Petite Louvetiere 53220 Saint-Mars-sur-la-Futaie,53238_B754,G,LA PETITE LOUVETIERE,
329191753,00014,32919175300014,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE DOMAINE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,-0.990785,48.413555,0.43,locality,Le Gue du Petit Moulin 53220 Saint-Mars-sur-la-Futaie,53238_B548,G,LE GUE DU PETIT MOULIN,
329224661,00010,32922466100010,O,1984-01-30,NN,,,2019-11-14T14:00:43,true,4,MR DODARD,,,LD,LA HAUTE MOULARDIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.049812,48.447192,0.81,locality,La Haute Maulardiere 53220 Saint-Mars-sur-la-Futaie,53238_B565,G,LA HAUTE MAULARDIERE,
330592593,00017,33059259300017,O,1984-06-25,NN,,,2019-11-14T14:00:43,true,3,,,,LD,BEAUSEJOUR,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.019173,48.41681,0.77,locality,Beau Sejour 53220 Saint-Mars-sur-la-Futaie,53238_B031,G,BEAU SEJOUR,
330900747,00016,33090074700016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA HAIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,-1.017074,48.436655,0.8,locality,La Petite Haie 53220 Saint-Mars-sur-la-Futaie,53238_B747,G,LA PETITE HAIE,
331639286,00011,33163928600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE MESNIL,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,-1.000498,48.437472,0.38,locality,Le Petit Aufresne 53220 Saint-Mars-sur-la-Futaie,53238_B684,G,LE PETIT AUFRESNE,
332769637,00015,33276963700015,O,1985-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LOUVETIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.969877,48.41883,0.86,locality,La Petite Louvetiere 53220 Saint-Mars-sur-la-Futaie,53238_B754,G,LA PETITE LOUVETIERE,
332769637,00023,33276963700023,O,2013-01-01,,,,2021-02-23T10:52:26,false,1,,,,,LA LOUVETIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.969877,48.41883,0.86,locality,La Petite Louvetiere 53220 Saint-Mars-sur-la-Futaie,53238_B754,G,LA PETITE LOUVETIERE,
333475317,00017,33347531700017,O,1985-08-01,NN,,,2019-11-14T14:00:43,true,1,,,,,PEZEREUL,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333849909,00010,33384990900010,O,1985-08-09,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HOBRIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.01728,48.446274,0.46,locality,La Petite Loirie 53220 Saint-Mars-sur-la-Futaie,53238_B752,G,LA PETITE LOIRIE,
334526548,00014,33452654800014,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ECHANGES,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.5476813,43.5150875,0.88,poi.theatre,La Cle d'Echanges (Théâtre) Escalquens,https://osm.org/node/1444904591,G,,
334562212,00012,33456221200012,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MESNARDIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,-1.054943,48.450118,0.56,locality,La Basse Maulardiere 53220 Saint-Mars-sur-la-Futaie,53238_B030,G,LA BASSE MAULARDIERE,
334648839,00010,33464883900010,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MAISON NEUVE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.989252,48.431365,0.94,locality,La Maison Neuve 53220 Saint-Mars-sur-la-Futaie,53238_B628,G,LA MAISON NEUVE,
337932040,00021,33793204000021,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
339467706,00018,33946770600018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,-0.98772,48.408492,0.91,locality,Bourg Tourne 53220 Saint-Mars-sur-la-Futaie,53238_B077,G,BOURG TOURNE,
342672185,00010,34267218500010,O,1987-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CHEVALLERIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,-1.002883,48.435182,0.45,locality,La Haute Vallee 53220 Saint-Mars-sur-la-Futaie,53238_B566,G,LA HAUTE VALLEE,
342686912,00011,34268691200011,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RABELIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.045003,48.437855,0.51,locality,La Basse Mabiliere 53220 Saint-Mars-sur-la-Futaie,53238_B029,G,LA BASSE MABILIERE,
342686961,00018,34268696100018,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MONCONSEIL,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,0.700425,47.4211446,0.89,poi.tram_stop,Monconseil (Arrêt de tram) Tours,https://osm.org/node/2391229660,G,,
343610341,00012,34361034100012,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,SAINT-FRONT,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.007986,48.440312,0.94,locality,Saint Front 53220 Saint-Mars-sur-la-Futaie,53238_C131,G,SAINT FRONT,
343610341,00020,34361034100020,O,1995-12-05,NN,,,2019-11-14T14:00:43,false,3,,,,,LES MOULINS NEUFS,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1997-01-01,F,GERANT ETS ROUSSEL,,,,51.2E,NAF1993,N,-1.029973,48.416765,0.92,locality,Les Petits Moulins Neufs 53220 Saint-Mars-sur-la-Futaie,53238_B772,G,LES PETITS MOULINS NEUFS,
344344916,00012,34434491600012,O,1987-06-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MORDENTERIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2G,NAF1993,N,-1.054547,48.438267,0.39,street,Sainte Marie 53220 Saint-Mars-sur-la-Futaie,53238_C132,G,SAINTE MARIE,
344345806,00014,34434580600014,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CLOUTIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-0.969877,48.41883,0.58,locality,La Petite Louvetiere 53220 Saint-Mars-sur-la-Futaie,53238_B754,G,LA PETITE LOUVETIERE,
344345863,00015,34434586300015,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HEROUZE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.1A,NAFRev1,N,-0.982953,48.432474,0.56,locality,La Grande Herouse 53220 Saint-Mars-sur-la-Futaie,53238_C236,G,LA GRANDE HEROUSE,
345311401,00029,34531140100029,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MALTIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.969877,48.41883,0.61,locality,La Petite Louvetiere 53220 Saint-Mars-sur-la-Futaie,53238_B754,G,LA PETITE LOUVETIERE,
347922866,00020,34792286600020,O,1988-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,PEZEREUL,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348896770,00016,34889677000016,O,1988-12-01,NN,,,2019-11-14T14:00:43,false,6,,,,,BOURG,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-11-16,F,,,,,56.30Z,NAFRev2,N,-0.98772,48.408492,0.91,locality,Bourg Tourne 53220 Saint-Mars-sur-la-Futaie,53238_B077,G,BOURG TOURNE,
348896770,00024,34889677000024,O,2014-06-12,,,,2021-02-23T11:01:50,true,1,,3,,RUE,DE LA JOIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,47.99A,NAFRev2,N,-1.014887,48.432725,0.94,housenumber,3 Rue de la Joie 53220 Saint-Mars-sur-la-Futaie,53238_0009_00003,G,3 RUE DE LA JOIE,
349390807,00015,34939080700015,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VALLEE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.002883,48.435182,0.83,locality,La Haute Vallee 53220 Saint-Mars-sur-la-Futaie,53238_B566,G,LA HAUTE VALLEE,
351115571,00017,35111557100017,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CHUPINIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.990132,48.416146,0.47,locality,La Petite Dallionniere 53220 Saint-Mars-sur-la-Futaie,53238_B742,G,LA PETITE DALLIONNIERE,
352201818,00015,35220181800015,O,1988-08-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HOBRIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.01728,48.446274,0.46,locality,La Petite Loirie 53220 Saint-Mars-sur-la-Futaie,53238_B752,G,LA PETITE LOIRIE,
353283906,00033,35328390600033,O,2006-06-01,NN,,2370ZZ,2019-11-14T14:00:43,true,6,,,,,LD LA GIRAUDAIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.70Z,NAFRev2,N,-1.019283,48.43353,0.45,street,La Gandonniere 53220 Saint-Mars-sur-la-Futaie,53238_vp0ljs,G,LA GANDONNIERE,
356000521,04912,35600052104912,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT MARS SUR LA FUTAIE,,,,64.1A,NAFRev1,N,-0.98772,48.408492,0.91,locality,Bourg Tourne 53220 Saint-Mars-sur-la-Futaie,53238_B077,G,BOURG TOURNE,
377560354,00013,37756035400013,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MOULIN NEUF,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-1.029973,48.416765,0.69,locality,Les Petits Moulins Neufs 53220 Saint-Mars-sur-la-Futaie,53238_B772,G,LES PETITS MOULINS NEUFS,
379170889,00230,37917088900230,O,2016-05-31,01,2019,,2021-10-27T08:06:59,false,2,,,,,ZONE ARTISANALE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,46.73A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
379220155,00012,37922015500012,O,1990-01-19,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOIS,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,-1.03495,48.441818,0.8,locality,Le Petit Bois 53220 Saint-Mars-sur-la-Futaie,53238_B686,G,LE PETIT BOIS,
382308039,00017,38230803900017,O,1991-07-02,NN,,,2019-11-14T14:00:43,true,3,,,,,AUSSE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.02293,48.440286,0.91,locality,Le Petit Ausse 53220 Saint-Mars-sur-la-Futaie,53238_C278,G,LE PETIT AUSSE,
383059383,00059,38305938300059,O,1990-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1995-12-25,F,FOYER RESIDENCE HAMARD,,,,85.3C,NAF1993,O,-0.98772,48.408492,0.91,locality,Bourg Tourne 53220 Saint-Mars-sur-la-Futaie,53238_B077,G,BOURG TOURNE,
387991854,00010,38799185400010,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURY,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.03495,48.441818,0.41,locality,Le Petit Bois 53220 Saint-Mars-sur-la-Futaie,53238_B686,G,LE PETIT BOIS,
388106965,00048,38810696500048,O,1997-07-01,,,,2019-11-14T14:00:43,true,1,,6,,RUE,JACQUES HAMARD,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4A,NAF1993,N,-1.016379,48.431283,0.95,housenumber,6 Rue Jacques Hamard 53220 Saint-Mars-sur-la-Futaie,53238_0040_00006,G,6 RUE JACQUES HAMARD,
388933376,00013,38893337600013,O,1992-10-01,,,,2019-11-14T14:00:43,false,4,,,,LD,LES MOULINS NEUFS,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,O,-1.029973,48.416765,0.92,locality,Les Petits Moulins Neufs 53220 Saint-Mars-sur-la-Futaie,53238_B772,G,LES PETITS MOULINS NEUFS,
389612656,00014,38961265600014,O,1969-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RETRIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.015845,48.432134,0.47,street,Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016,G,RUE DE BRETAGNE,
390810364,00021,39081036400021,O,2020-01-31,,,,2021-02-23T11:16:42,true,2,,5,,RUE,DU BOCAGE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,AUBERGE DE LA FUTAIE,56.10A,NAFRev2,O,-1.015213,48.431892,0.94,housenumber,5 Rue du Bocage 53220 Saint-Mars-sur-la-Futaie,53238_0013_00005,G,5 RUE DU BOCAGE,
391153954,00014,39115395400014,O,1993-04-01,NN,,,2019-11-14T14:00:43,true,3,LA BASSE MOULARDIERE,,,,LA BASSE MOULARDIERE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,01.3Z,NAFRev1,N,-1.054943,48.450118,0.81,locality,La Basse Maulardiere 53220 Saint-Mars-sur-la-Futaie,53238_B030,G,LA BASSE MAULARDIERE,
391154002,00011,39115400200011,O,1993-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA RETRIE,53220,SAINT-MARS-SUR-LA-FUTAIE,,,53238,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,-1.015845,48.432134,0.47,street,Rue de Bretagne 53220 Saint-Mars-sur-la-Futaie,53238_0016,G,RUE DE BRETAGNE,