id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763554,2019-03-09,000001,Vente,88000,,,LE RU,B017,51240,51022,Aulnay-l'Aître,51,,,51022000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,14250,4.590323,48.835224
2019-763676,2019-04-09,000001,Vente,139500,4,,CHE DE LA PERRIERE,0051,51240,51022,Aulnay-l'Aître,51,,,51022000ZE0059,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1751,4.564143,48.823268
2019-764474,2019-11-06,000001,Vente,20000,,,LE RU,B017,51240,51022,Aulnay-l'Aître,51,,,51022000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,6190,4.590936,48.830353
2019-764474,2019-11-06,000001,Vente,20000,,,LE RU,B017,51240,51022,Aulnay-l'Aître,51,,,51022000ZD0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11730,4.58969,48.829842
2019-764474,2019-11-06,000001,Vente,20000,,,LE RU,B017,51240,51022,Aulnay-l'Aître,51,,,51022000ZE0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,56700,4.583606,48.825335
2019-764474,2019-11-06,000001,Vente,20000,,,LE RU,B017,51240,51022,Aulnay-l'Aître,51,,,51022000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,4.581794,48.82312
2019-764635,2019-12-11,000002,Vente,255900,,,LE VILLAGE,B018,51240,51022,Aulnay-l'Aître,51,,,51022000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.55989,48.823611
2019-764635,2019-12-11,000002,Vente,255900,,,LE VILLAGE,B018,51240,51022,Aulnay-l'Aître,51,,,51022000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,487,4.559777,48.823451
2019-764635,2019-12-11,000002,Vente,255900,,,LE VILLAGE,B018,51240,51022,Aulnay-l'Aître,51,,,51022000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.559777,48.823451
2019-764635,2019-12-11,000002,Vente,255900,,,LE VILLAGE,B018,51240,51022,Aulnay-l'Aître,51,,,51022000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,1063,4.559964,48.823311
2019-764635,2019-12-11,000002,Vente,255900,13,,GR GRANDE RUE,0028,51240,51022,Aulnay-l'Aître,51,,,51022000AB0345,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1021,4.560207,48.823226
2019-764635,2019-12-11,000002,Vente,255900,,,LE VILLAGE,B018,51240,51022,Aulnay-l'Aître,51,,,51022000AB0347,,,,,,,,,,,,,0,,,,,P,prés,,,3313,4.560254,48.823767
