id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-664224,2023-03-08,000001,Vente,100000,5017,,LA VALLEE,B069,50370,50628,Vernix,50,,,50628000ZA0093,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-1.240891,48.721083
2023-664224,2023-03-08,000001,Vente,100000,5017,,LA VALLEE,B069,50370,50628,Vernix,50,,,50628000ZA0093,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2120,-1.240891,48.721083
2023-664224,2023-03-08,000001,Vente,100000,5017,,LA VALLEE,B069,50370,50628,Vernix,50,,,50628000ZA0093,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2780,-1.240891,48.721083
2023-664224,2023-03-08,000001,Vente,100000,5017,,LA VALLEE,B069,50370,50628,Vernix,50,,,50628000ZA0093,,,,,,,,,,,,,0,1,Maison,89,4,VE,vergers,,,4118,-1.240891,48.721083
2023-670913,2023-09-26,000001,Vente,4000,,,LAUNAY BARON,B073,50370,50628,Vernix,50,,,50628000ZD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,-1.228272,48.709792
2023-670913,2023-09-26,000001,Vente,4000,,,LAUNAY BARON,B073,50370,50628,Vernix,50,,,50628000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,970,-1.227653,48.709793
2023-671332,2023-09-19,000001,Vente,120000,,,LA HAUTE VALLEE,B094,50370,50628,Vernix,50,,,50628000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-1.238767,48.723054
2023-671332,2023-09-19,000001,Vente,120000,,,LA HAUTE VALLEE,B094,50370,50628,Vernix,50,,,50628000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,10110,-1.238767,48.723054
2023-673483,2023-11-24,000001,Vente,10500,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0004,,,,,,,,,,,,,0,,,,,S,sols,,,880,-1.245138,48.707035
2023-673720,2023-12-08,000001,Vente,148000,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,3480,-1.243076,48.710004
2023-673720,2023-12-08,000001,Vente,148000,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-1.243076,48.710004
2023-673720,2023-12-08,000001,Vente,148000,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,7920,-1.243076,48.710004
2023-673720,2023-12-08,000001,Vente,148000,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-1.243076,48.710004
2023-673720,2023-12-08,000001,Vente,148000,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,21390,-1.243076,48.710004
2023-673720,2023-12-08,000001,Vente,148000,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,39400,-1.243076,48.710004
2023-673720,2023-12-08,000001,Vente,148000,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,9860,-1.243076,48.710004
2023-673720,2023-12-08,000001,Vente,148000,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-1.243076,48.710004
2023-673720,2023-12-08,000001,Vente,148000,,,LA CONTERIE,B020,50370,50628,Vernix,50,,,50628000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-1.24361,48.70933
2023-673975,2023-12-18,000001,Vente,10000,9000,,LA CROIX FLEURY,B023,50370,50628,Vernix,50,,,50628000ZA0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,891,-1.237411,48.71687
