siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601557,00018,21860155700018,O,1983-03-01,NN,,,2009-12-16T16:16:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.021986,46.863032,0.77,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
218601615,00014,21860161500014,O,1983-03-01,11,2020,,2022-08-29T09:09:19,true,4,,,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.021986,46.863032,0.77,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
218601615,00022,21860161500022,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,3,,1,,,PLACE COLIGNY,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.01981,46.881478,0.94,housenumber,1 Place Coligny 86330 Moncontour,86161_0400_00001,G,1 PLACE COLIGNY,
218601615,00030,21860161500030,O,1996-12-25,NN,,,2006-10-26T23:41:52,false,2,MAIRIE,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.021986,46.863032,0.92,street,Rue de la Mairie 86330 Moncontour,86161_0635,D,RUE DE LA MAIRIE,
218601615,00048,21860161500048,O,1995-07-15,NN,,,2008-01-04T18:44:26,false,4,MAIRIE,,,PL,MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION CAMPING DU LAC,,,,84.13Z,NAFRev2,N,0.021986,46.863032,0.66,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
218601854,00019,21860185400019,O,1983-03-01,NN,,,2009-12-16T16:19:09,true,3,MAIRIE,,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.021986,46.863032,0.77,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
218602167,00015,21860216700015,O,1983-03-01,NN,,,2009-12-16T16:20:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.021986,46.863032,0.77,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
257902080,00023,25790208000023,O,2004-04-20,NN,,,2015-05-14T03:48:05,true,5,MAIRIE,1,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,0.020854,46.861956,0.74,housenumber,1 Rue de la Mairie 86330 Moncontour,86161_0635_00001,G,1 RUE DE LA MAIRIE,
268603750,00012,26860375000012,O,1995-12-25,NN,,,2010-06-26T03:17:19,true,4,MAIRIE,,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.021986,46.863032,0.77,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
268603768,00014,26860376800014,O,1995-12-25,NN,,,2009-12-16T15:14:33,true,3,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2009-03-24,F,CCAS DE MESSAIS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268603776,00017,26860377600017,O,1995-12-25,NN,,,2009-12-16T16:05:34,true,3,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2009-03-24,F,CCAS D'OUZILLY VIGNOLLES,,,,88.99B,NAFRev2,N,,,0,,,,,,
268603784,00011,26860378400011,O,1995-12-25,NN,,,2009-12-16T15:19:53,true,3,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2009-03-30,F,CCAS DE ST CHARTRES,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600669,00014,29860066900014,O,1983-08-10,01,2019,,2021-10-27T08:13:36,true,3,MAIRIE,,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.021986,46.863032,0.77,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
298600677,00017,29860067700017,O,1983-08-10,01,2019,,2021-10-27T08:13:36,true,3,MAIRIE,,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.021986,46.863032,0.77,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
298600685,00010,29860068500010,O,1983-08-10,01,2019,,2021-10-27T08:13:36,true,3,,,,,MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.021986,46.863032,0.92,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
298600693,00014,29860069300014,O,1983-08-10,01,2019,,2021-10-27T08:13:36,true,3,MAIRIE,,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.021986,46.863032,0.77,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
298602228,00017,29860222800017,O,1990-10-22,,,,2009-05-06T15:22:26,true,4,OUZILLY VIGNOLLES,,,,MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.021986,46.863032,0.92,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
298602236,00010,29860223600010,O,1990-05-10,NN,,,2006-10-26T23:46:33,true,3,OUZILLY VIGNOLLES - MAIRIE,,,PL,DE LA MAIRIE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,70.1C,NAFRev1,N,0.021986,46.863032,0.77,street,Rue de la Mairie 86330 Moncontour,86161_0635,G,RUE DE LA MAIRIE,
300045549,00049,30004554900049,O,,NN,,,,true,1,,,,PL,DE L EGLISE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,64.49,NAP,N,0.01177,46.903387,0.76,street,Rue de l’Eglise 86330 Moncontour,86161_ybo12b,G,RUE DE L EGLISE,
300151602,00012,30015160200012,O,1972-01-01,NN,,,2008-11-07T00:16:34,false,3,,19,,LOT,ST THOMAS,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,N,-0.022548,46.875825,0.58,housenumber,19 Cite Saint Thomas 86330 Moncontour,86161_a004_00019,G,19 CITE SAINT THOMAS,
300151602,00020,30015160200020,O,2004-01-01,NN,,4334ZC,2015-04-16T11:41:52,true,5,,5,,PL,DU SOUVENIR FRANCAIS,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,43.34Z,NAFRev2,N,-0.016696,46.88123,0.88,housenumber,5 Place du Souvenir Francais 86330 Moncontour,86161_0940_00005,G,5 PLACE DU SOUVENIR FRANCAIS,
300449030,00018,30044903000018,O,,NN,,,,true,1,,,,RUE,DE LA VICTOIRE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-0.021651,46.880002,0.58,street,Rue de la Barre 86330 Moncontour,86161_0160,G,RUE DE LA BARRE,
300934981,00022,30093498100022,O,,NN,,,,true,1,,,,RUE,DE LA GARE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.2Z,NAF1993,O,-0.021651,46.880002,0.71,street,Rue de la Barre 86330 Moncontour,86161_0160,G,RUE DE LA BARRE,
301638052,00011,30163805200011,O,1974-01-01,12,2020,,2022-08-29T09:11:21,true,4,,,,,ZONE INDUSTRIELLE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303057780,00023,30305778000023,O,2022-02-21,,,1623ZZ,2022-03-05T12:54:45,true,1,ST CHARTRES,5,,RUE,DU GUE DE LA DIVE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,LES VOLETS DE LA DIVE,16.23Z,NAFRev2,N,-0.009749,46.835794,0.95,housenumber,5 Rue du Gue de la Dive 86330 Moncontour,86161_1c5ic6_00005,G,5 RUE DU GUE DE LA DIVE,
303281893,00030,30328189300030,O,2009-01-01,,,,2021-02-23T10:36:27,true,1,SAUZEAU,9,,RUE,DE LA DIVE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.21Z,NAFRev2,N,-0.007568,46.904677,0.95,housenumber,9 Rue de la Dive 86330 Moncontour,86161_7yb746_00009,G,9 RUE DE LA DIVE,
303494199,00019,30349419900019,O,,,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303584023,00020,30358402300020,O,1996-08-13,NN,,,2010-02-19T19:48:16,true,5,LE CLIN D'OEIL COIFFURE,12,,RUE,DE LA PIERRE LEVEE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,-0.022869,46.877339,0.95,housenumber,12 Rue de la Pierre Levée 86330 Moncontour,86161_0760_00012,G,12 RUE DE LA PIERRE LEVEE,
307402107,00022,30740210700022,O,,NN,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
307617704,00019,30761770400019,O,1966-01-01,NN,,,2008-11-07T00:23:00,true,4,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
308778794,00013,30877879400013,O,1960-01-01,NN,,,2008-01-04T19:51:24,true,4,,,,,THOUARY,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.015511,46.885387,0.94,street,Thouary 86330 Moncontour,86161_6281dy,G,THOUARY,
309864783,00027,30986478300027,O,1981-05-01,NN,,,2014-07-08T00:14:44,true,5,,30,,RUE,DE LA BARRE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,-0.022722,46.879471,0.95,housenumber,30 Rue de la Barre 86330 Moncontour,86161_0160_00030,G,30 RUE DE LA BARRE,
310425376,00038,31042537600038,O,,NN,,,,true,1,,,,LD,LE LAC DU GUE DU MAGNE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.019671,46.887294,0.63,locality,Gue du Magne 86330 Moncontour,86161_B161,G,GUE DU MAGNE,
312788086,00022,31278808600022,O,,,,,,true,1,,,,LD,MESSAIS,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.037866,46.872201,0.91,locality,Monts sur Messais 86330 Moncontour,86161_B208,G,MONTS SUR MESSAIS,
314321563,00020,31432156300020,O,1987-05-16,NN,,,,false,4,,9,,RES,ST THOMAS,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,-0.021495,46.876017,0.55,housenumber,9 Cite Saint Thomas 86330 Moncontour,86161_a004_00009,G,9 CITE SAINT THOMAS,
314321563,00046,31432156300046,O,2000-12-01,NN,,,,false,4,,2,,RES,DUC D ANJOU,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,85.1G,NAF1993,N,0.010753,46.900599,0.35,housenumber,2 Rue des Noyers d’Ouzilly 86330 Moncontour,86161_0690_00002,G,2 RUE DES NOYERS D OUZILLY,
314968058,00011,31496805800011,O,,NN,,,,true,1,,,,LD,CHAMPOUAN,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,,,0,,,,,,
314973827,00012,31497382700012,O,,NN,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
315662783,00010,31566278300010,O,1979-01-01,NN,,,2017-05-04T02:38:05,true,5,,,,,LE BOURG,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.73Z,NAFRev2,O,-0.01411,46.883318,0.52,street,Rue René Boury 86330 Moncontour,86161_0880,G,RUE RENE BOURY,
315727206,00015,31572720600015,O,1979-01-01,NN,,,2007-01-18T09:14:15,true,3,,,,,LE GRAND CHAMP,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,0.020707,46.908591,0.49,locality,Le Champ Roi 86330 Moncontour,86161_B069,G,LE CHAMP ROI,
316843978,00016,31684397800016,O,1900-01-01,NN,,,,false,3,,,,LD,LA TOUR,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,0.035971,46.873137,0.8,street,Rue de la Traverse 86330 Moncontour,86161_0965,G,RUE DE LA TRAVERSE,
316843978,00024,31684397800024,O,1994-12-01,NN,,,2018-02-09T11:11:30,false,4,,,,,LA GARENNE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.011561,46.832464,0.92,street,Chemin de la Garenne 86330 Moncontour,86161_0560,G,CHEMIN DE LA GARENNE,
316843978,00032,31684397800032,O,2017-12-31,,,,2021-02-23T10:42:02,true,1,,1,,RUE,DUGUESCLIN,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,-0.010703,46.885458,0.94,housenumber,1 Rue Duguesclin 86330 Moncontour,86161_0466_00001,G,1 RUE DUGUESCLIN,
317636157,00024,31763615700024,O,1986-09-22,NN,,,2006-10-27T00:55:57,false,4,,,,RTE,DE SAINT JOUIN DE MARNES,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,O,-0.008609,46.834349,0.44,street,Rue de la Mairie Saint-Chartres 86330 Moncontour,86161_0636,G,RUE DE LA MAIRIE SAINT CHARTRES,
317636157,00032,31763615700032,O,2004-01-01,NN,,,2018-09-29T12:16:39,true,5,,1,,RUE,DE BAIGNEUX,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,-0.026781,46.880235,0.94,housenumber,1 Rue de Baigneux 86330 Moncontour,86161_0140_00001,G,1 RUE DE BAIGNEUX,
318451150,00011,31845115000011,O,,,,,,true,1,,,,RTE,D ARCAY,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.011216,46.831593,0.34,street,Route de la Guizonniere Jay St C 86330 Moncontour,86161_0605,G,ROUTE DE LA GUIZONNIERE JAY ST C,
318840022,00038,31884002200038,O,,,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,65.03,NAP,N,,,0,,,,,,
319119665,00051,31911966500051,O,2019-01-01,,,,2019-02-01T10:10:52,false,1,RTE DE LA GARE,6,,AV,CHARLEMAGNE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,O,-0.008284,46.883525,0.84,housenumber,6 Avenue Charlemagne 86330 Moncontour,86161_0340_00006,G,6 AVENUE CHARLEMAGNE,
319968616,00056,31996861600056,O,1986-12-31,NN,,,2019-10-08T08:33:01,false,4,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
320443815,00016,32044381500016,O,,NN,,,,true,1,,,,LD,SAUZEAU,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,-0.00427,46.911585,0.91,locality,La Seigneurerie de Sauzeau 86330 Moncontour,86161_B294,G,LA SEIGNEURERIE DE SAUZEAU,
321371205,00014,32137120500014,O,,,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,,,0,,,,,,
321377715,00016,32137771500016,O,1981-03-07,NN,,,2013-11-04T14:30:01,true,4,,,,LD,OUZILLY VIGNOLLES SAUZEAU,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.008039,46.898627,0.69,locality,Ouzilly Vignolles 86330 Moncontour,86161_B222,G,OUZILLY VIGNOLLES,
322028846,00010,32202884600010,O,1981-05-15,NN,,1071CB,2015-05-14T05:27:27,true,5,,22,,RUE,DE LA BARRE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,O,-0.022123,46.879749,0.95,housenumber,22 Rue de la Barre 86330 Moncontour,86161_0160_00022,G,22 RUE DE LA BARRE,
322063181,00034,32206318100034,O,1993-04-23,NN,,,,false,4,,,,,LE BOURG,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4A,NAF1993,N,-0.01411,46.883318,0.52,street,Rue René Boury 86330 Moncontour,86161_0880,G,RUE RENE BOURY,
323014084,00046,32301408400046,O,2017-10-15,,,4321AB,2021-02-23T10:46:30,true,1,SAUZEAU,6,,RUE,DU LAVOIR,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,43.21A,NAFRev2,N,-0.003941,46.907559,0.95,housenumber,6 Rue du Lavoir 86330 Moncontour,86161_coresg_00006,G,6 RUE DU LAVOIR,
323033571,00015,32303357100015,O,,,,,,true,1,,,,LD,LE GRAND'MAGNE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.019671,46.887294,0.38,locality,Gue du Magne 86330 Moncontour,86161_B161,G,GUE DU MAGNE,
323070730,00060,32307073000060,O,2012-01-01,,,,2019-03-02T04:06:46,true,2,,9,,RUE,DE LA GARENNE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,-0.01176,46.832814,0.72,housenumber,9 Chemin de la Garenne 86330 Moncontour,86161_0560_00009,G,9 CHEMIN DE LA GARENNE,
323355800,00042,32335580000042,O,2015-01-01,,,,2014-12-19T08:03:43,false,1,,,,,ZA LES CHAMPS BRIDARDS,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.22Z,NAFRev2,N,-0.000634,46.888227,0.83,street,Les Champs Bridards 86330 Moncontour,86161_B071,G,LES CHAMPS BRIDARDS,
323445957,00018,32344595700018,O,,,,,,true,1,,,,RUE,PRINCIPALE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,-0.01746,46.882908,0.34,street,Rue Porte aux Dames 86330 Moncontour,86161_0820,G,RUE PORTE AUX DAMES,
323621102,00041,32362110200041,O,1994-01-01,NN,,,2008-10-02T08:32:52,true,5,,,,LD,SAUZEAU,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,-0.00427,46.911585,0.91,locality,La Seigneurerie de Sauzeau 86330 Moncontour,86161_B294,G,LA SEIGNEURERIE DE SAUZEAU,
323678847,00019,32367884700019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,82.06,NAP,N,-0.01746,46.882908,0.34,street,Rue Porte aux Dames 86330 Moncontour,86161_0820,G,RUE PORTE AUX DAMES,
325176386,00010,32517638600010,O,1982-06-22,,,,2021-04-16T03:40:06,true,4,,,,LD,AU PLACIN,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.3A,NAF1993,N,-0.024239,46.879625,0.46,street,Place l’Eau Vive 86330 Moncontour,86161_0468,G,PLACE L EAU VIVE,
325900389,00017,32590038900017,O,,,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326002474,00012,32600247400012,O,,NN,,,,true,1,,,,RUE,CATHERINE DE MEDICIS,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2E,NAF1993,N,1.0690972,47.3250846,0.8,poi.garden,Jardin de Catherine de Médicis Chenonceaux,https://osm.org/way/379358420,G,,
326128733,00010,32612873300010,O,1983-01-01,NN,,,2014-07-04T04:05:17,true,3,,,,LD,AYRON DE ST CHARTRES,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.017043,46.826432,0.76,street,Rue de Bel-Air Ayron Saint-Chartres 86330 Moncontour,86161_0250,G,RUE DE BEL AIR AYRON ST CHARTRES,
326342110,00011,32634211000011,O,,NN,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
326574928,00015,32657492800015,O,1965-01-01,NN,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326670171,00015,32667017100015,O,,NN,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
326671062,00015,32667106200015,O,,NN,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.04,NAP,N,,,0,,,,,,
326980240,00013,32698024000013,O,,,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
327170684,00010,32717068400010,O,1971-01-01,NN,,,2013-05-17T19:54:18,true,5,MESSAIS,,,,MONTIGNY,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.036652,46.871909,0.92,street,Rue de Montigny 86330 Moncontour,86161_0665,G,RUE DE MONTIGNY,
327170684,00028,32717068400028,O,1987-12-31,NN,,,2006-12-15T00:23:42,false,3,MESSAIS,,,,MONTIGNY,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.036652,46.871909,0.92,street,Rue de Montigny 86330 Moncontour,86161_0665,G,RUE DE MONTIGNY,
327227799,00019,32722779900019,O,,NN,,,,true,1,,,,LD,AUBERGE DU LAC,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.3328847,48.2482966,0.9,poi.hotel,Hôtel Auberge Du Lac Mesnil-Saint-Père,https://osm.org/node/2283535146,G,,
327370573,00013,32737057300013,O,,,,,,true,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
327492856,00015,32749285600015,O,1983-05-16,NN,,,2008-01-04T19:28:26,true,3,SAINT CHARTRES,17,,RTE,DE LA GRIMAUDIERE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.00648,46.832577,0.87,housenumber,17 Route de la Grimaudiere 86330 Moncontour,86161_905uwd_00017,G,17 ROUTE DE LA GRIMAUDIERE,
328653571,00013,32865357100013,O,1983-09-01,NN,,,2009-06-27T04:45:20,false,5,LD SAUZEAU,10,,RTE,DE MONCONTOUR,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,45.1A,NAFRev1,O,-0.004699,46.905114,0.86,housenumber,10 Route de Moncontour 86330 Moncontour,86161_0qgsaq_00010,G,10 ROUTE DE MONCONTOUR,
328653571,00021,32865357100021,O,1987-12-31,NN,,,2022-10-27T15:45:49,true,4,,,,,OUZILLY VIGNOLLES,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,0.008039,46.898627,0.94,locality,Ouzilly Vignolles 86330 Moncontour,86161_B222,G,OUZILLY VIGNOLLES,
328986203,00037,32898620300037,O,2021-06-01,,,,2022-07-29T15:54:53,false,1,,7,,RUE,DES CHAMPS BRIDARD,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,29.20Z,NAFRev2,O,0.002526,46.889361,0.91,housenumber,7 Rue des Champs Bridards 86330 Moncontour,86161_0320_00007,G,7 RUE DES CHAMPS BRIDARDS,
329971543,00015,32997154300015,O,1984-01-01,00,2020,,2022-08-29T09:21:14,true,3,,,,LD,FREDILLY,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.008068,46.904072,0.42,street,Rue de la Dive d’Ouzilly 86330 Moncontour,86161_0450,G,RUE DE LA DIVE D OUZILLY,
330890724,00017,33089072400017,O,1984-09-01,NN,,,2019-06-24T13:26:01,true,5,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330890724,00025,33089072400025,O,2018-01-01,,,,2018-11-10T04:27:39,false,1,,,,,,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331736553,00016,33173655300016,O,1985-01-01,03,2020,,2022-08-29T09:22:14,true,4,,,,LD,AU CHAMP DU GUE BOURREAU,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.45Z,NAFRev2,O,-0.00963,46.835705,0.34,street,Rue du Gue de la Dive 86330 Moncontour,86161_1c5ic6,G,RUE DU GUE DE LA DIVE,
332715671,00027,33271567100027,O,2000-08-04,NN,,,,true,1,,,,,THOUARY,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4B,NAF1993,N,0.015511,46.885387,0.94,street,Thouary 86330 Moncontour,86161_6281dy,G,THOUARY,
333062081,00018,33306208100018,O,1985-01-01,01,2020,,2022-08-29T09:22:58,true,3,MAISON NEUVE,,,LD,MAISON NEUVE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.000611,46.918178,0.94,locality,Maison Neuve 86330 Moncontour,86161_B186,G,MAISON NEUVE,
333183283,00014,33318328300014,O,1985-05-01,NN,,,2017-01-31T03:33:19,true,4,,,,LD,SAUZEAU,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.00427,46.911585,0.91,locality,La Seigneurerie de Sauzeau 86330 Moncontour,86161_B294,G,LA SEIGNEURERIE DE SAUZEAU,
333295830,00017,33329583000017,O,1985-08-05,00,2019,9511ZZ,2021-10-27T08:29:44,true,8,,,,LD,SAUZEAU,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,71.12B,NAFRev2,N,-0.00427,46.911585,0.91,locality,La Seigneurerie de Sauzeau 86330 Moncontour,86161_B294,G,LA SEIGNEURERIE DE SAUZEAU,
334235256,00032,33423525600032,O,1987-07-01,NN,,,2008-01-04T20:48:28,false,3,,,,RES,DU DUC D'ANJOU,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
338253081,15196,33825308115196,O,2001-07-05,NN,,,2006-11-25T10:31:47,false,4,RES DU LAC MEDIDEP,3,,RUE,BEL AIR,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,-0.015782,46.883837,0.94,housenumber,3 Rue de Bel Air 86330 Moncontour,86161_0240_00003,G,3 RUE DE BEL AIR,
339257792,00061,33925779200061,O,2017-02-01,,,1629ZA,2018-12-22T04:29:44,true,2,,15,,RUE,DES CHAMPS BRIDARDS,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.29Z,NAFRev2,N,0.003255,46.889755,0.94,housenumber,15 Rue des Champs Bridards 86330 Moncontour,86161_0320_00015,G,15 RUE DES CHAMPS BRIDARDS,
340385301,00049,34038530100049,O,2015-08-03,,,,2017-02-07T09:10:10,false,2,,4,,IMP,DU HAVRE,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,86.90E,NAFRev2,N,-0.02024,46.882058,0.82,housenumber,4 Impasse du Havre 86330 Moncontour,86161_0608_00004,G,4 IMPASSE DU HAVRE,
340431691,00013,34043169100013,O,1986-01-01,NN,,,,true,3,,,,,LA TOUR,86330,MONCONTOUR,,,86161,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.2E,NAF1993,N,0.035971,46.873137,0.8,street,Rue de la Traverse 86330 Moncontour,86161_0965,G,RUE DE LA TRAVERSE,