id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370462,2021-03-06,000001,Vente,394600,,,FOND DE SAINT OUEN,B026,27490,27191,Clef Vallée d'Eure,27,,,271910000E0538,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.231666,49.114952
2021-370462,2021-03-06,000001,Vente,394600,73,,RUE DE LOUVIERS - LA CROIX ST,0030,27490,27191,Clef Vallée d'Eure,27,,,271910000E0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,P,prés,,,1587,1.232316,49.114506
2021-370462,2021-03-06,000001,Vente,394600,73,,RUE DE LOUVIERS - LA CROIX ST,0030,27490,27191,Clef Vallée d'Eure,27,,,271910000E0690,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,4180,1.232316,49.114506
2021-370462,2021-03-06,000001,Vente,394600,73,,RUE DE LOUVIERS - LA CROIX ST,0030,27490,27191,Clef Vallée d'Eure,27,,,271910000E0690,,,,,,,,,,,,,0,1,Maison,220,7,P,prés,,,1587,1.232316,49.114506
2021-370462,2021-03-06,000001,Vente,394600,73,,RUE DE LOUVIERS - LA CROIX ST,0030,27490,27191,Clef Vallée d'Eure,27,,,271910000E0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,4180,1.232316,49.114506
2021-370788,2021-03-20,000001,Vente,60000,,,COTE D IRREVILLE,B015,27490,27191,Clef Vallée d'Eure,27,,,271910000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,3860,1.221474,49.09809
2021-370788,2021-03-20,000001,Vente,60000,,,COTE CHAUMONT,B014,27490,27191,Clef Vallée d'Eure,27,,,271910000E0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3395,1.226646,49.102066
2021-370788,2021-03-20,000001,Vente,60000,,,COTE D IRREVILLE,B015,27490,27191,Clef Vallée d'Eure,27,,,271910000E0699,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9020,1.224289,49.10177
2021-370788,2021-03-20,000001,Vente,60000,,,COTE BAUME,B013,27490,27191,Clef Vallée d'Eure,27,,,271910000F0066,,,,,,,,,,,,,0,,,,,T,terres,,,6175,1.228962,49.09709
2021-370788,2021-03-20,000001,Vente,60000,,,COTE SAINT PAUL,B018,27490,27191,Clef Vallée d'Eure,27,,,271910000F0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1900,1.227518,49.098806
2021-370788,2021-03-20,000001,Vente,60000,,,COTE SAINT PAUL,B018,27490,27191,Clef Vallée d'Eure,27,,,271910000F0667,,,,,,,,,,,,,0,,,,,T,terres,,,16785,1.230458,49.099227
2021-370788,2021-03-20,000001,Vente,60000,,,COTE SAINT PAUL,B018,27490,27191,Clef Vallée d'Eure,27,,,271910000F0667,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13290,1.230458,49.099227
2021-370788,2021-03-20,000001,Vente,60000,,,COTE SAINT PAUL,B018,27490,27191,Clef Vallée d'Eure,27,,,271910000F0668,,,,,,,,,,,,,0,,,,,P,prés,,,30225,1.22887,49.100278
2021-370788,2021-03-20,000001,Vente,60000,,,COTE SAINT PAUL,B018,27490,27191,Clef Vallée d'Eure,27,,,271910000F0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20645,1.22887,49.100278
2021-371167,2021-04-02,000001,Vente,185000,1,,RUE DE LOUVIERS - FONTAINE HEU,0091,27490,27191,Clef Vallée d'Eure,27,,,271912500B0033,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,775,1.211677,49.128953
2021-371167,2021-04-02,000001,Vente,185000,1,,RUE DE LOUVIERS - FONTAINE HEU,0091,27490,27191,Clef Vallée d'Eure,27,,,271912500B0033,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,775,1.211677,49.128953
2021-371167,2021-04-02,000001,Vente,185000,,,LE BAS DE FONTAINE,B070,27490,27191,Clef Vallée d'Eure,27,,,271912500B0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1920,1.211634,49.12882
2021-371192,2021-04-01,000001,Vente,320000,17,,RUE DE L EURE - ECARDENVILLE,0075,27490,27191,Clef Vallée d'Eure,27,,,271912110B0150,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,950,1.262532,49.100127
2021-371985,2021-04-06,000001,Vente,20000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0504,,,,,,,,,,,,,0,,,,,J,jardins,,,787,1.260372,49.099916
2021-371985,2021-04-06,000001,Vente,20000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0504,,,,,,,,,,,,,0,,,,,J,jardins,,,654,1.260372,49.099916
2021-371985,2021-04-06,000001,Vente,20000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0504,,,,,,,,,,,,,0,,,,,J,jardins,,,674,1.260372,49.099916
2021-372067,2021-04-30,000001,Vente,212000,1,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,506,1.215764,49.124195
2021-372067,2021-04-30,000001,Vente,212000,1,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0104,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,1.215764,49.124195
2021-372067,2021-04-30,000001,Vente,212000,1,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.215764,49.124195
2021-372067,2021-04-30,000001,Vente,212000,1,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0104,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,506,1.215764,49.124195
2021-372238,2021-05-05,000001,Vente,15000,,,FOND DE SAINT OUEN,B026,27490,27191,Clef Vallée d'Eure,27,,,271910000E0551,,,,,,,,,,,,,0,,,,,P,prés,,,62,1.231577,49.115136
2021-372238,2021-05-05,000001,Vente,15000,,,FOND DE SAINT OUEN,B026,27490,27191,Clef Vallée d'Eure,27,,,271910000E0771,,,,,,,,,,,,,0,,,,,J,jardins,,,918,1.231228,49.115376
2021-372371,2021-04-21,000001,Vente,70393.1,,,COTE D IRREVILLE,B015,27490,27191,Clef Vallée d'Eure,27,,,271910000E0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2182,1.219427,49.100713
2021-372895,2021-05-22,000001,Vente,148000,27,,RUE DE PACY - CROIX ST LEUFROY,0043,27490,27191,Clef Vallée d'Eure,27,,,271910000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,408,1.245759,49.107501
2021-372895,2021-05-22,000001,Vente,148000,27,,RUE DE PACY - CROIX ST LEUFROY,0043,27490,27191,Clef Vallée d'Eure,27,,,271910000C0756,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,487,1.246065,49.1077
2021-373136,2021-05-31,000001,Vente,296450,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.248172,49.10676
2021-373136,2021-05-31,000001,Vente,296450,49,,RUE DE PACY - CROIX ST LEUFROY,0043,27490,27191,Clef Vallée d'Eure,27,,,271910000C0111,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,415,1.247956,49.106652
2021-373757,2021-06-09,000001,Vente,110000,2,,RUE DE L EURE - ECARDENVILLE,0075,27490,27191,Clef Vallée d'Eure,27,,,271912110B0425,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,527,1.263337,49.101334
2021-373757,2021-06-09,000001,Vente,110000,2,,RUE DE L EURE - ECARDENVILLE,0075,27490,27191,Clef Vallée d'Eure,27,,,271912110B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.263337,49.101334
2021-373757,2021-06-09,000001,Vente,110000,2,,RUE DE L EURE - ECARDENVILLE,0075,27490,27191,Clef Vallée d'Eure,27,,,271912110B0425,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,527,1.263337,49.101334
2021-373757,2021-06-09,000001,Vente,110000,2,,RUE DE L EURE - ECARDENVILLE,0075,27490,27191,Clef Vallée d'Eure,27,,,271912110B0425,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.263337,49.101334
2021-373763,2021-06-05,000001,Vente,196000,831,,LA BOISSAYE,B010,27490,27191,Clef Vallée d'Eure,27,,,271910000B0408,,,,,,,,,,,,,0,1,Maison,188,6,J,jardins,,,1003,1.257879,49.128297
2021-373763,2021-06-05,000001,Vente,196000,831,,LA BOISSAYE,B010,27490,27191,Clef Vallée d'Eure,27,,,271910000B0408,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,500,1.257879,49.128297
2021-373871,2021-06-08,000001,Vente,245000,4,,RUE DU MANOIR,0032,27490,27191,Clef Vallée d'Eure,27,,,271910000F0310,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,908,1.245196,49.106952
2021-373871,2021-06-08,000001,Vente,245000,4,,RUE DU MANOIR,0032,27490,27191,Clef Vallée d'Eure,27,,,271910000F0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,1.245196,49.106952
2021-373871,2021-06-08,000001,Vente,245000,4,,RUE DU MANOIR,0032,27490,27191,Clef Vallée d'Eure,27,,,271910000F0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,1.245196,49.106952
2021-373871,2021-06-08,000001,Vente,245000,4,,RUE DU MANOIR,0032,27490,27191,Clef Vallée d'Eure,27,,,271910000F0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,1.245196,49.106952
2021-374132,2021-06-18,000001,Vente,155000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0093,,,,,,,,,,,,,0,,,,,J,jardins,,,159,1.272808,49.098803
2021-374569,2021-06-14,000001,Vente,199000,5000,I,RUE DES CLOS,0071,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0275,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1008,1.262694,49.102821
2021-375749,2021-07-07,000001,Vente,28125,2,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.216161,49.12424
2021-375749,2021-07-07,000001,Vente,28125,2,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0103,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,,,510,1.216161,49.12424
2021-375749,2021-07-07,000001,Vente,28125,2,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,510,1.216161,49.12424
2021-375749,2021-07-07,000001,Vente,28125,2,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0103,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,1.216161,49.12424
2021-375749,2021-07-07,000001,Vente,28125,,,LA CROIX BLANCHE -FONTAINE,B079,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0106,,,,,,,,,,,,,0,,,,,S,sols,,,5387,1.217064,49.124645
2021-375870,2021-07-16,000001,Vente,30033,,,LA SAUGERE,B067,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,50710,1.275221,49.104991
2021-375870,2021-07-16,000001,Vente,30033,,,LA SAUGERE,B067,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,9360,1.275123,49.106015
2021-376111,2021-07-30,000001,Vente,87000,19,A,RUE NATIONALE - ECARDENVILLE,0078,27490,27191,Clef Vallée d'Eure,27,,,271912110B0570,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,151,1.264932,49.100802
2021-376111,2021-07-30,000001,Vente,87000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0575,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.265041,49.100754
2021-376465,2021-07-24,000001,Vente,184400,19,,RUE DE LOUVIERS - LA CROIX ST,0030,27490,27191,Clef Vallée d'Eure,27,,,271910000E0422,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,390,1.240559,49.109493
2021-376465,2021-07-24,000001,Vente,184400,19,,RUE DE LOUVIERS - LA CROIX ST,0030,27490,27191,Clef Vallée d'Eure,27,,,271910000E0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.240559,49.109493
2021-376495,2021-07-28,000001,Vente,237500,5000,I,SEN DES AIRS,0085,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0010,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,880,1.211474,49.127567
2021-376514,2021-07-30,000001,Vente,212000,33,,RUE DE PACY - FONTAINE HEUDEBO,0096,27490,27191,Clef Vallée d'Eure,27,,,271912500B0423,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,921,1.21722,49.12635
2021-376607,2021-08-05,000001,Vente,93825,8,,SEN ST PAUL,0051,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0166,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,800,1.236731,49.10026
2021-376607,2021-08-05,000001,Vente,93825,,,MOULIN DE FRICAUX,B032,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0192,,,,,,,,,,,,,0,,,,,T,terres,,,3072,1.236184,49.099949
2021-376607,2021-08-05,000001,Vente,93825,,,MOULIN DE FRICAUX,B032,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0194,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.236526,49.100371
2021-376607,2021-08-05,000001,Vente,93825,,,MOULIN DE FRICAUX,B032,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0196,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.236386,49.099566
2021-377044,2021-07-31,000001,Vente,210000,53,,RUE DE LOUVIERS - LA CROIX ST,0030,27490,27191,Clef Vallée d'Eure,27,,,271910000E0360,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,975,1.237315,49.111653
2021-377121,2021-08-18,000001,Vente,341000,7,,RUE DES HAUTS DE FONTAINE,0103,27490,27191,Clef Vallée d'Eure,27,,,27191250ZB0101,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,500,1.212611,49.132606
2021-377121,2021-08-18,000001,Vente,341000,7,,RUE DES HAUTS DE FONTAINE,0103,27490,27191,Clef Vallée d'Eure,27,,,27191250ZB0101,,,,,,,,,,,,,0,1,Maison,218,6,AG,terrains d'agrément,,,1614,1.212611,49.132606
2021-377169,2021-08-07,000001,Vente,267000,13,,RUE DES BOULEAUX,0086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZB0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3592,1.213276,49.131673
2021-377169,2021-08-07,000001,Vente,267000,13,,RUE DES BOULEAUX,0086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.213276,49.131673
2021-377169,2021-08-07,000001,Vente,267000,13,,RUE DES BOULEAUX,0086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZB0138,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,3592,1.213276,49.131673
2021-377169,2021-08-07,000001,Vente,267000,13,,RUE DES BOULEAUX,0086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZB0138,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,1.213276,49.131673
2021-377349,2021-08-27,000001,Vente,237865,10,,RUE D EVREUX,0090,27490,27191,Clef Vallée d'Eure,27,,,271912500B0404,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1048,1.21529,49.124558
2021-377349,2021-08-27,000001,Vente,237865,10,,RUE D EVREUX,0090,27490,27191,Clef Vallée d'Eure,27,,,271912500B0404,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,1.21529,49.124558
2021-377349,2021-08-27,000001,Vente,237865,10,,RUE D EVREUX,0090,27490,27191,Clef Vallée d'Eure,27,,,271912500B0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.21529,49.124558
2021-377349,2021-08-27,000001,Vente,237865,10,,RUE D EVREUX,0090,27490,27191,Clef Vallée d'Eure,27,,,271912500B0404,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,1048,1.21529,49.124558
2021-377521,2021-08-19,000001,Vente,128000,19,,RUE DE PACY - FONTAINE HEUDEBO,0096,27490,27191,Clef Vallée d'Eure,27,,,271912500B0276,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,1.214762,49.127959
2021-377521,2021-08-19,000001,Vente,128000,19,,RUE DE PACY - FONTAINE HEUDEBO,0096,27490,27191,Clef Vallée d'Eure,27,,,271912500B0276,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,975,1.214762,49.127959
2021-378003,2021-09-07,000001,Vente,43000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,348,1.251274,49.107653
2021-378003,2021-09-07,000001,Vente,43000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.251221,49.107703
2021-378005,2021-09-07,000001,Vente,43000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,534,1.25159,49.10756
2021-378421,2021-09-15,000001,Vente,46000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.251065,49.106783
2021-378421,2021-09-15,000001,Vente,46000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.250662,49.107057
2021-378421,2021-09-15,000001,Vente,46000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,562,1.250353,49.10719
2021-378445,2021-09-08,000001,Vente,230000,13,,RUE DE LA MARE,0102,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0090,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1237,1.233408,49.140924
2021-378445,2021-09-08,000001,Vente,230000,13,,RUE DE LA MARE,0102,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0090,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.233408,49.140924
2021-378446,2021-09-17,000001,Vente,42000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0729,,,,,,,,,,,,,0,,,,,T,terres,,,459,1.251904,49.107431
2021-378834,2021-09-15,000001,Vente,67434.3,,,PLANTE A LA DAME,B036,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,5785,1.254129,49.110778
2021-378834,2021-09-15,000001,Vente,67434.3,,,PLANTE A LA DAME,B036,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,14306,1.253374,49.110024
2021-378834,2021-09-15,000001,Vente,67434.3,,,PLANTE A LA DAME,B036,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,14307,1.253374,49.110024
2021-378834,2021-09-15,000001,Vente,67434.3,,,PLANTE A LA DAME,B036,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,14307,1.253374,49.110024
2021-378834,2021-09-15,000001,Vente,67434.3,,,LES HUCHES,B030,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,7020,1.256613,49.108709
2021-378834,2021-09-15,000001,Vente,67434.3,,,LES HUCHES,B030,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,10608,1.257937,49.108947
2021-378834,2021-09-15,000001,Vente,67434.3,,,LES HUCHES,B030,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,42432,1.257937,49.108947
2021-378958,2021-10-02,000001,Vente,284200,8,,RUE DES LONGINES,0081,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0180,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1144,1.273622,49.102203
2021-378958,2021-10-02,000001,Vente,284200,8,,RUE DES LONGINES,0081,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0180,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,1.273622,49.102203
2021-379255,2021-10-15,000001,Vente,12000,,,BOIS LABBE,B009,27490,27191,Clef Vallée d'Eure,27,,,271910000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16018,1.266482,49.140364
2021-379255,2021-10-15,000001,Vente,12000,,,BOIS LABBE,B009,27490,27191,Clef Vallée d'Eure,27,,,271910000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5515,1.266852,49.139999
2021-379390,2021-10-06,000001,Vente,212000,3,,RUE DU PETIT PRE,0044,27490,27191,Clef Vallée d'Eure,27,,,271910000C0594,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,800,1.250316,49.107629
2021-379390,2021-10-06,000001,Vente,212000,3,,RUE DU PETIT PRE,0044,27490,27191,Clef Vallée d'Eure,27,,,271910000C0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.250316,49.107629
2021-379602,2021-10-20,000002,Vente,120000,7,,RUE NATIONALE - ECARDENVILLE,0078,27490,27191,Clef Vallée d'Eure,27,,,271912110B0623,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,300,1.270743,49.098731
2021-379602,2021-10-20,000002,Vente,120000,7,,RUE NATIONALE - ECARDENVILLE,0078,27490,27191,Clef Vallée d'Eure,27,,,271912110B0623,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,300,1.270743,49.098731
2021-379928,2021-10-27,000001,Vente,160000,11,,CHE DU MOULIN FOULON,0092,27490,27191,Clef Vallée d'Eure,27,,,271912500B0401,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,1.20866,49.129307
2021-379928,2021-10-27,000001,Vente,160000,11,,CHE DU MOULIN FOULON,0092,27490,27191,Clef Vallée d'Eure,27,,,271912500B0401,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,962,1.20866,49.129307
2021-380274,2021-10-15,000001,Vente,46000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.249721,49.106698
2021-380320,2021-11-04,000001,Vente,43000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,582,1.251523,49.107077
2021-380330,2021-11-03,000001,Vente,43000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,532,1.250672,49.107579
2021-380331,2021-10-28,000001,Vente,46000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.250793,49.107175
2021-380331,2021-10-28,000001,Vente,46000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,571,1.250507,49.10733
2021-380454,2021-11-16,000003,Vente,50000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0622,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.263156,49.102564
2021-380989,2021-11-16,000001,Vente,163000,4,,RUE DE LA MOTTE,0033,27490,27191,Clef Vallée d'Eure,27,,,271910000C0563,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,605,1.242678,49.109615
2021-380989,2021-11-16,000001,Vente,163000,4,,RUE DE LA MOTTE,0033,27490,27191,Clef Vallée d'Eure,27,,,271910000C0563,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,100,1.242678,49.109615
2021-381160,2021-11-25,000001,Vente,50000,8,B,RUE NATIONALE - ECARDENVILLE,0078,27490,27191,Clef Vallée d'Eure,27,,,271912110B0567,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,810,1.270233,49.099415
2021-381160,2021-11-25,000001,Vente,50000,8,B,RUE NATIONALE - ECARDENVILLE,0078,27490,27191,Clef Vallée d'Eure,27,,,271912110B0567,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,1.270233,49.099415
2021-381193,2021-11-20,000001,Vente,270000,4,,RUE DES CLOS,0071,27490,27191,Clef Vallée d'Eure,27,,,271912110B0030,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,790,1.263244,49.102386
2021-381193,2021-11-20,000001,Vente,270000,4,,RUE DES CLOS,0071,27490,27191,Clef Vallée d'Eure,27,,,271912110B0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.263244,49.102386
2021-381193,2021-11-20,000001,Vente,270000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0317,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.263473,49.102544
2021-381193,2021-11-20,000001,Vente,270000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0621,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.26328,49.102582
2021-381287,2021-11-30,000001,Vente,86000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,596,1.251163,49.1072
2021-381287,2021-11-30,000001,Vente,86000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0725,,,,,,,,,,,,,0,,,,,T,terres,,,564,1.251311,49.10711
2021-381293,2021-12-03,000001,Vente,42000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0728,,,,,,,,,,,,,0,,,,,T,terres,,,458,1.251774,49.1075
2021-381301,2021-11-24,000001,Vente,222000,5002,,RUE DU CHEMIN VERT,0007,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,2803,1.255924,49.105041
2021-381303,2021-12-01,000001,Vente,46000,,,LA CROIX BLANCHE - LA CROI,B022,27490,27191,Clef Vallée d'Eure,27,,,271910000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.250944,49.106663
2021-381391,2021-12-07,000001,Vente,148000,4,,RUE DES VIGNES,0065,27490,27191,Clef Vallée d'Eure,27,,,271910000C0532,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,694,1.24828,49.107586
2021-381391,2021-12-07,000001,Vente,148000,4,,RUE DES VIGNES,0065,27490,27191,Clef Vallée d'Eure,27,,,271910000C0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,1.24828,49.107586
2021-381666,2021-12-07,000001,Vente,230000,4,,RUE DES BASSIERS,0066,27490,27191,Clef Vallée d'Eure,27,,,271912110B0292,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,630,1.262725,49.099163
2021-381666,2021-12-07,000001,Vente,230000,4,B,RUE DES BASSIERS,0066,27490,27191,Clef Vallée d'Eure,27,,,271912110B0293,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,469,1.262719,49.099027
2021-381666,2021-12-07,000001,Vente,230000,4,B,RUE DES BASSIERS,0066,27490,27191,Clef Vallée d'Eure,27,,,271912110B0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,1.262719,49.099027
2021-381798,2021-12-03,000001,Vente,205000,,,LA FOSSE LANNIER,B059,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,258,1.265272,49.104643
2021-381798,2021-12-03,000001,Vente,205000,21,,RUE DES CORNETTES,0072,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0150,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,78,1.264922,49.104672
2021-381798,2021-12-03,000001,Vente,205000,21,,RUE DES CORNETTES,0072,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0150,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,1158,1.264922,49.104672