siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401942,00016,21740194200016,O,1983-03-01,02,2020,,2022-08-29T09:08:46,true,3,HOTEL DE VILLE,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.048746,45.817338,0.45,street,Chemin de la Villette 74540 Mûres,74194_sm1acj,D,CHEMIN DE LA VILLETTE,
217401942,00024,21740194200024,O,1983-12-21,01,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF LIEU,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.036937,45.805096,0.93,street,Route du Chef Lieu 74540 Mûres,74194_0060,G,ROUTE DU CHEF LIEU,
217401942,00032,21740194200032,O,1995-01-01,NN,,,2013-06-14T10:42:24,false,4,MAIRIE,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267400992,00017,26740099200017,O,1995-01-01,NN,,,,true,4,MAIRIE,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
267401057,00018,26740105700018,O,1986-01-06,NN,,,2018-09-03T09:48:35,true,4,MAIRIE,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300842176,00012,30084217600012,O,,,,,,true,1,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
303357289,00022,30335728900022,O,1995-12-30,,,,2012-04-30T15:02:37,false,4,,,,,LES LONGERAY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,49.41A,NAFRev2,N,6.039182,45.79305,0.3,street,Route de sous le Bief 74540 Mûres,74194_0240,G,ROUTE DE SOUS LE BIEF,
303871065,00072,30387106500072,O,2012-06-01,,,,2013-03-21T04:00:23,true,1,,,,,LD CHAMPINGET,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
305869323,00025,30586932300025,O,1989-01-01,NN,,,2019-06-24T13:16:06,true,5,,2202,,RTE,DE CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,O,6.046828,45.816451,0.86,housenumber,2202 Route de Chessy 74540 Mûres,74194_0065_02202,G,2202 ROUTE DE CHESSY,
309564565,00047,30956456500047,O,1982-10-15,NN,,,2008-11-07T00:24:23,false,4,,,,LD,LE CRET,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,O,6.034834,45.817721,0.68,street,Chemin de Crêt Vial 74540 Mûres,74194_0090,G,CHEMIN DE CRET VIAL,
309765592,00022,30976559200022,O,2000-07-04,NN,,8122ZZ,2020-08-25T10:24:23,true,7,,3657,,RTE,D'ALBY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,DOMINGUES RAMONAGE,81.22Z,NAFRev2,N,6.030259,45.810388,0.84,housenumber,3657 Route d’Alby 74540 Mûres,74194_0010_03657,G,3657 ROUTE D ALBY,
311650428,00056,31165042800056,O,2013-09-30,,,,2022-08-25T12:59:34,false,2,,,,,TAVEY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,90.03B,NAFRev2,N,6.03796,45.8019,0.91,street,Chemin de Tavey 74540 Mûres,74194_0260,G,CHEMIN DE TAVEY,
316123777,00021,31612377700021,O,1993-01-01,NN,,,2008-01-04T20:43:53,true,3,,,,,LA CORTAZ,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.045688,45.816916,0.92,street,Chemin de la Cortaz 74540 Mûres,74194_0080,G,CHEMIN DE LA CORTAZ,
316711316,00018,31671131600018,O,1964-01-01,00,2020,,2022-08-29T09:15:19,true,6,,,,,LIEU-DIT LES LONGERAY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2019-07-19,A,POLLIER CONSTRUCTION BOIS,,,POLLIER CONSTRUCTION BOIS,43.32A,NAFRev2,N,6.039182,45.79305,0.3,street,Route de sous le Bief 74540 Mûres,74194_0240,G,ROUTE DE SOUS LE BIEF,
323410100,00032,32341010000032,O,2001-07-01,,,,2011-05-23T20:03:38,false,4,,,,,LES LONGERAY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,49.41A,NAFRev2,N,6.039182,45.79305,0.3,street,Route de sous le Bief 74540 Mûres,74194_0240,G,ROUTE DE SOUS LE BIEF,
324570266,00019,32457026600019,O,,NN,,,,true,1,,,,LD,LES LONGERAY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,60.2M,NAF1993,O,6.039182,45.79305,0.3,street,Route de sous le Bief 74540 Mûres,74194_0240,G,ROUTE DE SOUS LE BIEF,
325710242,00018,32571024200018,O,,NN,,,,true,1,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
326199833,00020,32619983300020,O,2001-10-04,NN,,,2012-11-09T00:24:17,true,5,,,,,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
327010393,00020,32701039300020,O,,,,,,true,1,,,,,SUR LES PLANTS,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,2.1775753,48.9110676,0.82,poi.school,Groupe scolaire Les Plants de Catelaine (École) Carrières-sur-Seine,https://osm.org/way/170612464,G,,
327111621,00014,32711162100014,O,,NN,,,,true,1,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
327210787,00013,32721078700013,O,,,,,,true,1,,,,,LES LONGERAY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.039182,45.79305,0.3,street,Route de sous le Bief 74540 Mûres,74194_0240,G,ROUTE DE SOUS LE BIEF,
327256160,00018,32725616000018,O,,NN,,,,true,1,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329125975,00048,32912597500048,O,1997-10-01,,,,,true,1,,,,,CHAMP LA HAUT,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1T,NAF1993,N,6.04433,45.806541,0.48,street,Chemin de Champ Lenot 74540 Mûres,74194_0050,G,CHEMIN DE CHAMP LENOT,
330628280,00050,33062828000050,O,2011-10-15,,,,2015-12-03T10:06:43,false,2,,,,,LE CRET,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,95.22Z,NAFRev2,N,6.034834,45.817721,0.68,street,Chemin de Crêt Vial 74540 Mûres,74194_0090,G,CHEMIN DE CRET VIAL,
332301134,00034,33230113400034,O,,NN,,,,true,1,,,,,LES CHAMPINGETS,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
333262954,00014,33326295400014,O,,NN,,,,true,1,,,,LD,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,55.10,NAP,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
333599652,00018,33359965200018,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.036937,45.805096,0.93,street,Route du Chef Lieu 74540 Mûres,74194_0060,G,ROUTE DU CHEF LIEU,
338077993,00032,33807799300032,O,2011-01-01,,,,2013-03-17T04:41:31,true,2,,,,,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,PHILIPPE VERCIER CONCEPTION AGENCEMENT RENOVATION,43.39Z,NAFRev2,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
341411528,00027,34141152800027,O,1994-09-01,NN,,,2014-12-02T03:31:34,true,6,,,,LD,CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,6.039927,45.815326,0.93,street,Route de Chessy 74540 Mûres,74194_0065,G,ROUTE DE CHESSY,
342275997,00019,34227599700019,O,1987-10-01,NN,,,,true,1,,,,LD,LES RIPPES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,01.3Z,NAF1993,N,6.043596,45.805487,0.75,street,Route des Rippes 74540 Mûres,74194_0220,G,ROUTE DES RIPPES,
344014543,00013,34401454300013,O,,NN,,,,true,1,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
344948765,00013,34494876500013,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,55.71,NAP,N,6.036937,45.805096,0.93,street,Route du Chef Lieu 74540 Mûres,74194_0060,G,ROUTE DU CHEF LIEU,
345038624,00010,34503862400010,O,1988-04-01,NN,,,2022-06-09T13:22:40,true,4,MME POLLIER,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349384255,00031,34938425500031,O,,NN,,,,true,1,,,,,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1T,NAF1993,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
350233615,00045,35023361500045,O,2009-07-06,,,,2021-02-23T11:03:00,false,1,,163,,CHE,DE BETEX,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,46.18Z,NAFRev2,N,6.038791,45.810791,0.83,housenumber,163 Chemin de Betex 74540 Mûres,74194_0045_00163,G,163 CHEMIN DE BETEX,
350595336,00016,35059533600016,O,1989-04-16,NN,,,2008-01-04T23:18:31,true,3,,,,LD,CHEF LIEU,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.036937,45.805096,0.93,street,Route du Chef Lieu 74540 Mûres,74194_0060,G,ROUTE DU CHEF LIEU,
351850490,00027,35185049000027,O,1999-03-15,NN,,,2008-11-08T00:28:27,true,4,,,,,FARAUDET,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
353283534,00017,35328353400017,O,1990-01-05,00,2020,,2022-08-29T09:03:46,true,5,,,,LD,CHEF LIEU,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,43.91A,NAFRev2,N,6.036937,45.805096,0.93,street,Route du Chef Lieu 74540 Mûres,74194_0060,G,ROUTE DU CHEF LIEU,
354002461,00052,35400246100052,O,2004-01-06,NN,,,2008-01-04T20:58:18,true,4,,,,,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
379973225,00012,37997322500012,O,1989-09-01,NN,,,2019-12-27T03:45:50,true,4,,,,,LIEU DIT LES GRANGES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,68.20B,NAFRev2,N,6.028468,45.810181,0.43,street,Chemin du Grand Creux 74540 Mûres,74194_d8nl03,G,CHEMIN DU GRAND CREUX,
380723809,00014,38072380900014,O,1991-01-01,NN,,,2008-01-04T21:46:43,true,3,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381189562,00030,38118956200030,O,1999-01-05,NN,,,2008-11-08T00:38:52,false,3,,,,,LES SABLES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,93.0D,NAFRev1,N,6.04433,45.806541,0.31,street,Chemin de Champ Lenot 74540 Mûres,74194_0050,G,CHEMIN DE CHAMP LENOT,
382059145,00021,38205914500021,O,2014-05-19,,,,2021-02-23T11:10:27,true,1,,,,,CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,43.21A,NAFRev2,N,6.039927,45.815326,0.93,street,Route de Chessy 74540 Mûres,74194_0065,G,ROUTE DE CHESSY,
383269172,00011,38326917200011,O,,NN,,,,true,1,,,,,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,92.6C,NAF1993,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
384876272,00012,38487627200012,O,,NN,,,2011-05-13T03:55:26,true,1,,,,,LES CHAMPINGETS,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
385092713,00010,38509271300010,O,1992-04-13,NN,,,,true,3,,,,,CHEF LIEU,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,6.036937,45.805096,0.93,street,Route du Chef Lieu 74540 Mûres,74194_0060,G,ROUTE DU CHEF LIEU,
385243399,00032,38524339900032,O,2010-03-30,,,,2021-02-23T11:13:20,true,1,,,,,TAVEY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,95.29Z,NAFRev2,N,6.03796,45.8019,0.91,street,Chemin de Tavey 74540 Mûres,74194_0260,G,CHEMIN DE TAVEY,
388479586,00017,38847958600017,O,1992-07-25,NN,,,2017-08-09T08:46:50,true,3,,219,,CHE,DE TAVEY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.039918,45.801954,0.83,housenumber,219 Chemin de Tavey 74540 Mûres,74194_0260_00219,G,219 CHEMIN DE TAVEY,
388589228,00021,38858922800021,O,2001-09-03,NN,,,2018-07-31T03:50:48,false,5,,,,,CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,32.30Z,NAFRev2,O,6.039927,45.815326,0.93,street,Route de Chessy 74540 Mûres,74194_0065,G,ROUTE DE CHESSY,
388676165,00029,38867616500029,O,1994-07-01,NN,,,2014-07-08T01:14:55,true,3,LE MOULIN,,,,CHAMP GRAINGEON,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,6.04433,45.806541,0.37,street,Chemin de Champ Lenot 74540 Mûres,74194_0050,G,CHEMIN DE CHAMP LENOT,
389474677,00017,38947467700017,O,,NN,,,,true,1,,,,,LE CLAPET,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
390797934,00010,39079793400010,O,1992-10-01,NN,,,2008-01-04T23:44:45,true,3,,,,,GRANGES NEUVES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8161915,44.2800945,0.89,poi.residential,Granges Neuves (Zone résidentielle) Val-Buëch-Méouge,https://osm.org/way/320742291,G,,
391614443,00037,39161444300037,O,2003-03-01,NN,,,2008-11-08T00:54:37,false,3,,,,RTE,DE MURES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4J,NAFRev1,N,6.038038,45.797757,0.79,street,Route de la Veise 74540 Mûres,74194_0280,G,ROUTE DE LA VEISE,
392285300,00027,39228530000027,O,,NN,,,,true,1,,,,LD,CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.3D,NAF1993,N,6.039927,45.815326,0.93,street,Route de Chessy 74540 Mûres,74194_0065,G,ROUTE DE CHESSY,
392665832,00029,39266583200029,O,2020-01-13,,,1419ZE,2021-02-23T11:18:27,true,1,,1817,,RTE,DE CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,PIECE ORIGINALE,14.19Z,NAFRev2,N,6.042924,45.817984,0.86,housenumber,1817 Route de Chessy 74540 Mûres,74194_0065_01817,G,1817 ROUTE DE CHESSY,
395054729,00029,39505472900029,O,1996-05-01,NN,,,2014-07-08T01:24:30,true,5,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
395247737,00012,39524773700012,O,1994-05-25,NN,,,,false,4,,,,,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.1E,NAF1993,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
399214931,00012,39921493100012,O,1994-11-01,NN,,,2008-01-04T19:04:52,true,3,,,,,LES GRANGES NEUVES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8161915,44.2800945,0.72,poi.residential,Granges Neuves (Zone résidentielle) Val-Buëch-Méouge,https://osm.org/way/320742291,G,,
399525807,00018,39952580700018,O,1995-01-01,NN,,,2020-03-24T03:44:17,true,5,,,,,LES CHAMPINGETS,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
400216743,00015,40021674300015,O,1994-01-01,NN,,,2017-01-11T20:35:36,true,3,,,,,LES CRETS,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.042806,45.810763,0.74,street,Chemin des Crêts Reydet 74540 Mûres,74194_0095,G,CHEMIN DES CRETS REYDET,
400397790,00017,40039779000017,O,1995-01-27,NN,,,,true,2,,,,,LES LONGERETS,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,6.042806,45.810763,0.35,street,Chemin des Crêts Reydet 74540 Mûres,74194_0095,G,CHEMIN DES CRETS REYDET,
401471818,00013,40147181800013,O,1976-01-01,NN,,,2008-01-04T19:47:37,true,3,LES CRETS,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.042806,45.810763,0.74,street,Chemin des Crêts Reydet 74540 Mûres,74194_0095,D,CHEMIN DES CRETS REYDET,
402481808,00028,40248180800028,O,2004-02-01,,,,2008-11-08T01:13:35,true,3,,,,,CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,22.2J,NAFRev1,O,6.039927,45.815326,0.93,street,Route de Chessy 74540 Mûres,74194_0065,G,ROUTE DE CHESSY,
403309800,00015,40330980000015,O,1995-11-10,NN,,,2022-04-08T08:48:44,true,3,,,,LD,CHAMP-LA-HAUT,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.04433,45.806541,0.48,street,Chemin de Champ Lenot 74540 Mûres,74194_0050,G,CHEMIN DE CHAMP LENOT,
403639545,00017,40363954500017,O,1996-01-01,01,2020,,2022-08-29T09:24:12,true,3,,265,,RTE,DE CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.0372,45.80772,0.85,housenumber,265 Route de Chessy 74540 Mûres,74194_0065_00265,G,265 ROUTE DE CHESSY,
404008153,00011,40400815300011,O,1996-01-01,NN,,,2012-09-07T03:40:56,true,4,,,,,FARAUDET,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404434631,00010,40443463100010,O,,NN,,,2012-06-15T17:11:14,true,1,,,,,LES SABLES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,O,6.04433,45.806541,0.31,street,Chemin de Champ Lenot 74540 Mûres,74194_0050,G,CHEMIN DE CHAMP LENOT,
404456774,00037,40445677400037,O,1999-03-01,,,,2006-12-15T01:01:03,false,2,,,,,LE MOULIN,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,,,,6.03698,45.795643,0.65,street,Chemin du Moulin 74540 Mûres,74194_0180,G,CHEMIN DU MOULIN,
409996352,00012,40999635200012,O,1989-12-31,NN,,,,true,4,,,,,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
409996360,00015,40999636000015,O,1976-01-01,NN,,,2008-01-04T21:35:28,true,3,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409996378,00017,40999637800017,O,1989-12-31,NN,,,2009-03-01T04:28:54,true,4,,,,,FOGRET,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409996386,00010,40999638600010,O,1992-12-31,NN,,,2016-08-01T11:09:16,true,4,,,,,CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.43Z,NAFRev2,N,6.039927,45.815326,0.93,street,Route de Chessy 74540 Mûres,74194_0065,G,ROUTE DE CHESSY,
410530877,00035,41053087700035,O,2012-08-01,,,,2017-10-06T14:09:25,false,3,,,,,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.63Z,NAFRev2,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
411315955,00012,41131595500012,O,1993-01-01,NN,,,,true,1,,,,,L'AILLOUX,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,3.3029296,45.542288,0.89,poi.river,L'Ailloux (Rivière) Brenat,https://osm.org/relation/7226768,G,,
411749401,00013,41174940100013,O,1997-04-14,NN,,,2011-11-18T00:16:58,true,6,LES GRUYERES,,,,LES GRUYERES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,6.031263,45.805747,0.78,street,Chemin des Gruyères 74540 Mûres,74194_0160,G,CHEMIN DES GRUYERES,
411888803,00029,41188880300029,O,2021-12-01,,,,2021-12-04T08:32:44,true,1,,1839,,RTE,DE CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,6.043191,45.817972,0.86,housenumber,1839 Route de Chessy 74540 Mûres,74194_0065_01839,G,1839 ROUTE DE CHESSY,
412045593,00016,41204559300016,O,,,,,,true,1,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
415330661,00042,41533066100042,O,2017-07-01,,,,2021-02-23T11:37:50,true,1,,1583,,RTE,DES RIPPES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90E,NAFRev2,N,6.040168,45.804981,0.85,housenumber,1583 Route des Rippes 74540 Mûres,74194_0220_01583,G,1583 ROUTE DES RIPPES,
417579620,00010,41757962000010,O,1997-09-01,NN,,,2008-11-08T01:32:10,false,4,,,,,LES SABLES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.2V,NAF1993,O,6.04433,45.806541,0.31,street,Chemin de Champ Lenot 74540 Mûres,74194_0050,G,CHEMIN DE CHAMP LENOT,
419549068,00023,41954906800023,O,2002-06-04,NN,,,2015-07-30T10:19:27,true,3,LE CLAPET,1334,,,ROUTE DES RIPPES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.043596,45.805487,0.95,housenumber,1334 Route des Rippes 74540 Mûres,74194_0220_01334,G,1334 ROUTE DES RIPPES,
420402018,00022,42040201800022,O,2001-11-23,NN,,,2013-05-18T02:04:48,false,4,,,,,LES LONGERAY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41B,NAFRev2,O,6.039182,45.79305,0.3,street,Route de sous le Bief 74540 Mûres,74194_0240,G,ROUTE DE SOUS LE BIEF,
422299305,00033,42229930500033,O,2013-09-01,,,,2018-05-07T11:50:29,false,2,,26,,CHE,DE LA VILETTE,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,71.11Z,NAFRev2,N,6.049449,45.817084,0.81,housenumber,26 Chemin de la Villette 74540 Mûres,74194_sm1acj_00026,G,26 CHEMIN DE LA VILLETTE,
425035128,00023,42503512800023,O,2001-01-01,NN,,,2008-01-05T01:10:07,true,3,,,,,CHAMPLENOT,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
425035128,00031,42503512800031,O,2010-03-01,,,,2021-02-23T11:47:22,false,1,,,,,CHAMPLEROT,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,3.5627099,47.8038676,0.73,poi.bus_stop,Champleroy (Arrêt de bus) Auxerre,https://osm.org/node/1832352774,G,,
427529433,00018,42752943300018,O,1979-01-01,NN,,,2008-01-05T01:17:09,true,3,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427567797,00019,42756779700019,O,1981-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431098649,00012,43109864900012,O,1988-01-01,NN,,,,true,1,,,,,GRANGERIE,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,01.3Z,NAF1993,N,6.028468,45.810181,0.37,street,Chemin du Grand Creux 74540 Mûres,74194_d8nl03,G,CHEMIN DU GRAND CREUX,
432486082,00014,43248608200014,O,2000-08-01,NN,,,2019-02-07T03:44:03,true,4,,,,,LES RIPPES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.21A,NAFRev2,N,6.043596,45.805487,0.75,street,Route des Rippes 74540 Mûres,74194_0220,G,ROUTE DES RIPPES,
435194055,00016,43519405500016,O,2001-03-01,NN,,,2015-11-29T03:59:37,true,4,LES RIPPES,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,6.043596,45.805487,0.75,street,Route des Rippes 74540 Mûres,74194_0220,D,ROUTE DES RIPPES,
437807035,00013,43780703500013,O,2000-01-01,NN,,,2008-01-04T19:58:09,true,3,,,,,CHESSY,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.039927,45.815326,0.93,street,Route de Chessy 74540 Mûres,74194_0065,G,ROUTE DE CHESSY,
439131590,00036,43913159000036,O,2020-11-21,,,,2022-11-27T03:32:43,true,2,,52,,RTE,DE VEISE,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.10Z,NAFRev2,N,6.038468,45.804545,0.78,housenumber,52 Route de la Veise 74540 Mûres,74194_0280_00052,G,52 ROUTE DE LA VEISE,
440432706,00016,44043270600016,O,2002-01-22,NN,,,2021-02-23T13:21:34,true,4,,401,,CHE,DES GRUYERES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,ETS NICOLLIN CHRISTINE,47.81Z,NAFRev2,N,6.03078,45.807709,0.85,housenumber,401 Chemin des Gruyères 74540 Mûres,74194_0160_00401,G,401 CHEMIN DES GRUYERES,
441947827,00016,44194782700016,O,2002-04-12,NN,,,2008-11-08T02:14:52,false,3,,,,,LES BALMETTES,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,45.3F,NAFRev1,N,6.031588,45.80109,0.8,street,Route des Balmettes 74540 Mûres,74194_0040,G,ROUTE DES BALMETTES,
442395893,00013,44239589300013,O,2001-03-01,NN,,,2022-07-04T18:26:51,false,4,,,,,CHAMPINGET,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
442801221,00015,44280122100015,O,2002-07-15,NN,,4540ZP,2021-06-08T15:15:24,true,5,,149,,RTE,DU CHEF LIEU,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,85.53Z,NAFRev2,N,6.037778,45.8054,0.86,housenumber,149 Route du Chef Lieu 74540 Mûres,74194_0060_00149,G,149 ROUTE DU CHEF LIEU,
443425913,00011,44342591300011,O,1980-10-18,NN,,,2008-01-04T22:02:48,true,3,ECOLE,,,,,74540,MURES,,,74194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,