id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789231,2021-01-08,000001,Vente,222400,23,,RUE DE LA MOUCHETERIE,0230,45520,45093,Chevilly,45,,,450930000B0419,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,393,1.867793,48.032176
2021-789993,2021-02-08,000001,Vente,275000,14,B,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0522,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,1254,1.875056,48.025122
2021-789993,2021-02-08,000001,Vente,275000,14,B,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,1254,1.875056,48.025122
2021-790347,2021-01-29,000001,Vente,254900,217,,RUE DE LA MARDELLE,0198,45520,45093,Chevilly,45,,,45093000ZE0066,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,400,1.925584,48.036453
2021-790347,2021-01-29,000001,Vente,254900,217,,RUE DE LA MARDELLE,0198,45520,45093,Chevilly,45,,,45093000ZE0066,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,800,1.925584,48.036453
2021-790347,2021-01-29,000001,Vente,254900,,,CROUTE SECHE,B052,45520,45093,Chevilly,45,,,45093000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.925391,48.03643
2021-790797,2021-02-12,000002,Vente,56000,,,RUE SOURDE,0320,45520,45093,Chevilly,45,,,450930000L1339,,,,,,,,,,,,,0,,,,,J,jardins,,,157,1.876836,48.029012
2021-790797,2021-02-12,000002,Vente,56000,,,RUE SOURDE,0320,45520,45093,Chevilly,45,,,450930000L1342,,,,,,,,,,,,,0,,,,,S,sols,,,443,1.876778,48.0291
2021-790802,2021-02-12,000001,Vente,127500,13,,RUE DE LA GARE,0160,45520,45093,Chevilly,45,,,450930000L1200,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1685,1.87684,48.026305
2021-792409,2021-03-26,000001,Vente,177000,27,,RUE DES HIRONDELLES,0165,45520,45093,Chevilly,45,,,450930000B0389,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,622,1.8688,48.031324
2021-792545,2021-04-02,000001,Vente,178500,25,,RUE DE LA MOUCHETERIE,0230,45520,45093,Chevilly,45,,,450930000B0420,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,392,1.867727,48.032069
2021-793466,2021-04-27,000001,Vente,142000,9,,RUE DES MARTINETS,0205,45520,45093,Chevilly,45,,,450930000L0863,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,135,1.871712,48.032877
2021-795514,2021-05-21,000001,Vente,232500,10,,IMP DES TILLEULS,0360,45520,45093,Chevilly,45,,,450930000M0364,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,1.868452,48.029405
2021-795531,2021-05-26,000001,Vente,55000,,,RUE SOURDE,0320,45520,45093,Chevilly,45,,,450930000L1338,,,,,,,,,,,,,0,,,,,J,jardins,,,147,1.876375,48.028979
2021-795531,2021-05-26,000001,Vente,55000,,,RUE SOURDE,0320,45520,45093,Chevilly,45,,,450930000L1341,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.876356,48.029061
2021-795533,2021-05-21,000001,Vente,175000,5652,,RUE DES HIRONDELLES,0165,45520,45093,Chevilly,45,,,450930000B0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.872266,48.034876
2021-795533,2021-05-21,000001,Vente,175000,4,,IMP DES SANSONNETS,0275,45520,45093,Chevilly,45,,,450930000B0155,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,192,1.872651,48.034379
2021-795533,2021-05-21,000001,Vente,175000,,,LA BONNE DAME,B020,45520,45093,Chevilly,45,,,450930000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.872541,48.034325
2021-795729,2021-05-28,000002,Vente,161500,,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0422,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.874265,48.026985
2021-795729,2021-05-28,000002,Vente,161500,59,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L1347,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,129,1.87417,48.027148
2021-796477,2021-06-16,000001,Vente,172000,6,,RUE DES VANNEAUX,0370,45520,45093,Chevilly,45,,,450930000L0884,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,214,1.871087,48.032369
2021-796477,2021-06-16,000001,Vente,172000,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L0890,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.870843,48.032434
2021-796481,2021-06-29,000002,Vente,145000,54,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.87468,48.027917
2021-796481,2021-06-29,000002,Vente,145000,54,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0163,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,185,1.87468,48.027917
2021-796481,2021-06-29,000002,Vente,145000,54,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0163,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,185,1.87468,48.027917
2021-796481,2021-06-29,000002,Vente,145000,,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0908,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.874773,48.027891
2021-796485,2021-06-14,000001,Vente,350000,60,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.907622,48.032041
2021-796485,2021-06-14,000001,Vente,350000,60,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0099,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,955,1.907622,48.032041
2021-796485,2021-06-14,000001,Vente,350000,60,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,955,1.907622,48.032041
2021-796485,2021-06-14,000001,Vente,350000,60,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,955,1.907622,48.032041
2021-796485,2021-06-14,000001,Vente,350000,60,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0099,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,305,1.907622,48.032041
2021-796485,2021-06-14,000001,Vente,350000,60,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.907622,48.032041
2021-796489,2021-06-14,000002,Vente,13000,,,SAINT BARTHELEMY,B127,45520,45093,Chevilly,45,,,450930000H0894,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.912043,48.041035
2021-796489,2021-06-14,000002,Vente,13000,,,SAINT BARTHELEMY,B127,45520,45093,Chevilly,45,,,450930000H0896,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.91197,48.040921
2021-796710,2021-06-15,000001,Vente,102000,11,,RUE DE ST JACQUES,0340,45520,45093,Chevilly,45,,,450930000L0415,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,,,555,1.874431,48.022022
2021-796710,2021-06-15,000001,Vente,102000,11,,RUE DE ST JACQUES,0340,45520,45093,Chevilly,45,,,450930000L0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.874431,48.022022
2021-796710,2021-06-15,000001,Vente,102000,11,,RUE DE ST JACQUES,0340,45520,45093,Chevilly,45,,,450930000L0415,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,338,1.874431,48.022022
2021-796710,2021-06-15,000001,Vente,102000,11,,RUE DE ST JACQUES,0340,45520,45093,Chevilly,45,,,450930000L0415,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,555,1.874431,48.022022
2021-796796,2021-06-30,000001,Vente,75010,,,LES CHATELLIERS,B037,45520,45093,Chevilly,45,,,450930000G0070,,,,,,,,,,,,,0,,,,,J,jardins,,,763,1.901162,48.034227
2021-796796,2021-06-30,000001,Vente,75010,197,,RUE DES CHATELLIERS,0143,45520,45093,Chevilly,45,,,450930000G0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,569,1.901272,48.034383
2021-796796,2021-06-30,000001,Vente,75010,197,,RUE DES CHATELLIERS,0143,45520,45093,Chevilly,45,,,450930000G0071,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,137,1.901272,48.034383
2021-796796,2021-06-30,000001,Vente,75010,197,,RUE DES CHATELLIERS,0143,45520,45093,Chevilly,45,,,450930000G0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,569,1.901272,48.034383
2021-796796,2021-06-30,000001,Vente,75010,197,,RUE DES CHATELLIERS,0143,45520,45093,Chevilly,45,,,450930000G0071,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,569,1.901272,48.034383
2021-796796,2021-06-30,000001,Vente,75010,197,,RUE DES CHATELLIERS,0143,45520,45093,Chevilly,45,,,450930000G0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.901272,48.034383
2021-796796,2021-06-30,000001,Vente,75010,197,,RUE DES CHATELLIERS,0143,45520,45093,Chevilly,45,,,450930000G0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.901272,48.034383
2021-796796,2021-06-30,000001,Vente,75010,,,LES CHATELLIERS,B037,45520,45093,Chevilly,45,,,450930000G0110,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.901491,48.034398
2021-797084,2021-06-24,000001,Vente,75000,,,RUE DES BALLETS,0050,45520,45093,Chevilly,45,,,450930000H0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,1.909955,48.037578
2021-797217,2021-06-30,000001,Vente,169000,3,,RUE DES PRUNUS,0260,45520,45093,Chevilly,45,,,450930000M0267,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,430,1.869401,48.028478
2021-797217,2021-06-30,000001,Vente,169000,3,,RUE DES PRUNUS,0260,45520,45093,Chevilly,45,,,450930000M0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,1.869401,48.028478
2021-797968,2021-07-16,000001,Vente,130000,261,,RUE DES CHATELLIERS,0143,45520,45093,Chevilly,45,,,450930000G0165,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,717,1.902108,48.034119
2021-797968,2021-07-16,000001,Vente,130000,261,,RUE DES CHATELLIERS,0143,45520,45093,Chevilly,45,,,450930000G0165,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,499,1.902108,48.034119
2021-797968,2021-07-16,000001,Vente,130000,,,LES CHATELLIERS,B037,45520,45093,Chevilly,45,,,450930000G0167,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.901976,48.033931
2021-798504,2021-07-30,000001,Vente,225000,147,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0199,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,509,1.873813,48.033209
2021-798504,2021-07-30,000001,Vente,225000,147,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,1.873813,48.033209
2021-798504,2021-07-30,000001,Vente,225000,,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0567,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.873458,48.033199
2021-799033,2021-08-03,000001,Vente,70000,,,RUE DE SOUGY,0300,45520,45093,Chevilly,45,,,450930000L0150,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.874032,48.028838
2021-799033,2021-08-03,000001,Vente,70000,93,D,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L1001,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,51,1.873757,48.028868
2021-799033,2021-08-03,000001,Vente,70000,,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L1237,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.874101,48.028856
2021-799287,2021-08-06,000001,Vente,251900,280,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.910707,48.031874
2021-799287,2021-08-06,000001,Vente,251900,280,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0082,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,415,1.910707,48.031874
2021-799287,2021-08-06,000001,Vente,251900,280,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,926,1.910707,48.031874
2021-799287,2021-08-06,000001,Vente,251900,280,,RUE DE CHANTELOUP,0112,45520,45093,Chevilly,45,,,45093000ZI0082,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,926,1.910707,48.031874
2021-799462,2021-08-06,000001,Vente,60000,,,RUE DES BALLETS,0050,45520,45093,Chevilly,45,,,450930000H0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,1.909869,48.037384
2021-799717,2021-08-25,000001,Vente,186050,9,,RUE DES ACACIAS,0020,45520,45093,Chevilly,45,,,450930000M0245,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,639,1.868778,48.026269
2021-800310,2021-08-30,000001,Vente,161400,9,,RUE DES CHARDONNERETS,0115,45520,45093,Chevilly,45,,,450930000L0725,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,457,1.871575,48.032134
2021-800844,2021-09-06,000001,Vente,152000,1,,RUE DE BEL AIR,0060,45520,45093,Chevilly,45,,,450930000L0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,1.870409,48.029934
2021-800844,2021-09-06,000001,Vente,152000,1,,RUE DE BEL AIR,0060,45520,45093,Chevilly,45,,,450930000L0547,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,720,1.870409,48.029934
2021-801141,2021-09-23,000001,Vente,199500,21,,RUE DE LA MOUCHETERIE,0230,45520,45093,Chevilly,45,,,450930000B0416,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,394,1.867872,48.0323
2021-801176,2021-10-01,000001,Vente,27048,,,LE BOURG SUD,B023,45520,45093,Chevilly,45,,,450930000L0018,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.878541,48.025811
2021-801176,2021-10-01,000001,Vente,27048,,,LE BOURG SUD,B023,45520,45093,Chevilly,45,,,450930000L0018,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.878541,48.025811
2021-801329,2021-09-20,000001,Vente,185700,8,,RUE DES ALOUETTES,0030,45520,45093,Chevilly,45,,,450930000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.871951,48.033858
2021-801329,2021-09-20,000001,Vente,185700,8,,RUE DES ALOUETTES,0030,45520,45093,Chevilly,45,,,450930000B0127,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,235,1.871951,48.033858
2021-801329,2021-09-20,000001,Vente,185700,,,LA BONNE DAME,B020,45520,45093,Chevilly,45,,,450930000B0257,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.871949,48.033717
2021-801329,2021-09-20,000001,Vente,185700,,,LA BONNE DAME,B020,45520,45093,Chevilly,45,,,450930000B0261,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.871956,48.033986
2021-801530,2021-09-08,000001,Vente,160000,46,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0171,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1873,1.87494,48.027479
2021-802219,2021-10-12,000001,Vente,150000,12,,RUE DE SOUGY,0300,45520,45093,Chevilly,45,,,450930000L1305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,1.872238,48.029382
2021-802219,2021-10-12,000001,Vente,150000,12,,RUE DE SOUGY,0300,45520,45093,Chevilly,45,,,450930000L1305,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,216,1.872238,48.029382
2021-802219,2021-10-12,000001,Vente,150000,12,,RUE DE SOUGY,0300,45520,45093,Chevilly,45,,,450930000L1308,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.872255,48.029503
2021-802220,2021-10-12,000001,Vente,120000,12,T,RUE DE SOUGY,0300,45520,45093,Chevilly,45,,,450930000L1303,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.872152,48.029379
2021-802220,2021-10-12,000001,Vente,120000,,,RUE DE SOUGY,0300,45520,45093,Chevilly,45,,,450930000L1306,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.872176,48.029511
2021-802220,2021-10-12,000001,Vente,120000,12,Q,RUE DE SOUGY,0300,45520,45093,Chevilly,45,,,450930000L1304,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,127,1.87207,48.029379
2021-802220,2021-10-12,000001,Vente,120000,,,RUE DE SOUGY,0300,45520,45093,Chevilly,45,,,450930000L1307,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.872104,48.029495
2021-802490,2021-10-01,000001,Vente,130000,6,,AV DU CHATEAU,0120,45520,45093,Chevilly,45,,,450930000M0188,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,723,1.869838,48.025775
2021-802662,2021-10-07,000001,Vente,148802.5,,,LE CALVAIRE D ANDEGLOU,B025,45520,45093,Chevilly,45,,,450930000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,8503,1.877688,48.036961
2021-803073,2021-10-13,000001,Vente,43000,,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0466,,,,,,,,,,,,,0,,,,,S,sols,,,418,1.874668,48.02986
2021-803073,2021-10-13,000001,Vente,43000,100,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0605,,,19,,,,,,,,,,1,,,,,J,jardins,,,429,1.875117,48.030072
2021-803073,2021-10-13,000001,Vente,43000,100,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0605,,,10,,17,,8,,9,32.87,,,4,3,Dépendance,,0,,,,,,1.875117,48.030072
2021-803073,2021-10-13,000001,Vente,43000,100,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0605,,,10,,17,,8,,9,32.87,,,4,1,Maison,34,1,,,,,,1.875117,48.030072
2021-803394,2021-04-16,000001,Vente,117000,,,CLOS DES BALLETS,B043,45520,45093,Chevilly,45,,,450930000H0294,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.909175,48.03697
2021-803394,2021-04-16,000001,Vente,117000,464,,RUE DES BALLETS,0050,45520,45093,Chevilly,45,,,450930000H0295,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,638,1.909105,48.036892
2021-803594,2021-10-22,000001,Vente,215000,145,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L1162,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,493,1.873691,48.033064
2021-803594,2021-10-22,000001,Vente,215000,145,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L1162,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,540,1.873691,48.033064
2021-803601,2021-10-19,000001,Vente,137000,63,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0128,,,1,96.84,,,,,,,,,1,3,Dépendance,,0,,,,,,1.873925,48.027221
2021-803601,2021-10-19,000001,Vente,137000,63,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0128,,,1,96.84,,,,,,,,,1,2,Appartement,98,4,,,,,,1.873925,48.027221
2021-803601,2021-10-19,000001,Vente,137000,63,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0128,,,1,96.84,,,,,,,,,1,3,Dépendance,,0,,,,,,1.873925,48.027221
2021-803601,2021-10-19,000001,Vente,137000,,,RUE DE PARIS,0240,45520,45093,Chevilly,45,,,450930000L0422,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.874265,48.026985
2021-804280,2021-11-18,000001,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L0246,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,16092,1.879093,48.031061
2021-804280,2021-11-18,000001,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1349,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.878997,48.032774
2021-804280,2021-11-18,000001,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1350,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.878905,48.032697
2021-804280,2021-11-18,000001,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1351,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.878978,48.032176
2021-804280,2021-11-18,000001,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1352,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.878967,48.031033
2021-804280,2021-11-18,000002,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L0246,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,16092,1.879093,48.031061
2021-804280,2021-11-18,000002,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1349,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.878997,48.032774
2021-804280,2021-11-18,000002,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1350,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.878905,48.032697
2021-804280,2021-11-18,000002,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1351,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.878978,48.032176
2021-804280,2021-11-18,000002,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1352,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.878967,48.031033
2021-804280,2021-11-18,000003,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L0246,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,16092,1.879093,48.031061
2021-804280,2021-11-18,000003,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1349,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.878997,48.032774
2021-804280,2021-11-18,000003,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1350,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.878905,48.032697
2021-804280,2021-11-18,000003,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1351,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.878978,48.032176
2021-804280,2021-11-18,000003,Vente,,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1352,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.878967,48.031033
2021-804281,2021-11-18,000001,Vente,12000,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1350,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.878905,48.032697
2021-804281,2021-11-18,000001,Vente,12000,,,LE BOURG NORD,B022,45520,45093,Chevilly,45,,,450930000L1352,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.878967,48.031033
2021-805424,2021-12-10,000001,Vente,170000,10,,RUE DES ACACIAS,0020,45520,45093,Chevilly,45,,,450930000M0305,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,639,1.869401,48.026432
2021-805441,2021-12-09,000001,Vente,244900,32,,RUE DE LA MOUCHETERIE,0230,45520,45093,Chevilly,45,,,450930000B0412,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,713,1.867245,48.032268
2021-805627,2021-11-18,000002,Echange,100,,,EZOLLES,B058,45520,45093,Chevilly,45,,,450930000I0402,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.93771,48.038104
2021-805627,2021-11-18,000003,Echange,100,,,EZOLLES,B058,45520,45093,Chevilly,45,,,450930000I0401,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.937422,48.038122
2021-805627,2021-11-18,000003,Echange,100,,,EZOLLES,B058,45520,45093,Chevilly,45,,,450930000I0404,,,,,,,,,,,,,0,,,,,J,jardins,,,39,1.938292,48.038054
2021-806172,2021-12-27,000001,Vente,223000,5,,IMP DES TILLEULS,0360,45520,45093,Chevilly,45,,,450930000M0375,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,550,1.869222,48.02896
