id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862886,2020-02-05,000001,Vente,5400,,,LE CLOS A FILASSE,B379,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0460,,,,,,,,,,,,,0,,,,,P,prés,,,1110,-0.409712,48.777182
2020-862886,2020-02-05,000001,Vente,5400,,,L ETRE BREARD,B507,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0466,,,,,,,,,,,,,0,,,,,P,prés,,,780,-0.409447,48.777588
2020-862886,2020-02-05,000001,Vente,5400,,,LE CHAMP CHENAIE,B245,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0467,,,,,,,,,,,,,0,,,,,P,prés,,,6330,-0.409656,48.778085
2020-862886,2020-02-05,000001,Vente,5400,,,LE CLOS A FILASSE,B379,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0468,,,,,,,,,,,,,0,,,,,P,prés,,,6035,-0.409324,48.778504
2020-863590,2020-02-26,000001,Vente,124600,,,LE CLOS DE HAUT,B401,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0469,,,,,,,,,,,,,0,,,,,P,prés,,,8560,-0.409537,48.77933
2020-863590,2020-02-26,000001,Vente,124600,134,,LA BASSERIE,B029,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0714,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,262,-0.409623,48.780304
2020-863590,2020-02-26,000001,Vente,124600,,,LA BASSERIE,B029,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0715,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.409721,48.780244
2020-863590,2020-02-26,000001,Vente,124600,,,LA BASSERIE,B029,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0716,,,,,,,,,,,,,0,,,,,P,prés,,,3561,-0.409672,48.780043
2020-863590,2020-02-26,000001,Vente,124600,,,LA BASSERIE,B029,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0716,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.409672,48.780043
2020-863594,2020-03-10,000002,Vente,6000,,,LE CLOSET,B454,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0491,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-0.408216,48.781194
2020-863594,2020-03-10,000002,Vente,6000,,,LA BASSERIE,B029,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,-0.407797,48.780939
2020-863594,2020-03-10,000002,Vente,6000,,,LE CLOS DU MILIEU,B441,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0493,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-0.407801,48.780694
2020-863594,2020-03-10,000002,Vente,6000,,,LA BASSERIE,B029,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0651,,,,,,,,,,,,,0,,,,,P,prés,,,1555,-0.408857,48.7811
2020-863995,2020-04-24,000001,Vente,8000,57,,LA FROGERIE,B541,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0263,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,660,-0.368964,48.790049
2020-863995,2020-04-24,000001,Vente,8000,,,LE PETIT GOUDRI,B742,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-0.368961,48.788751
2020-863995,2020-04-24,000001,Vente,8000,,,LA FROGERIE,B541,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.368783,48.789163
2020-863995,2020-04-24,000001,Vente,8000,,,LE CLOS A JEAN BREARD,B381,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,2940,-0.368899,48.789363
2020-863995,2020-04-24,000001,Vente,8000,,,LA FROGERIE,B541,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.369349,48.78942
2020-863995,2020-04-24,000001,Vente,8000,,,LE CLOS DU GRAND CHEMIN,B439,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.369139,48.789753
2020-864096,2020-05-11,000001,Vente,7895,,,LA FOSSE AU LOUP,B523,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-0.376409,48.792819
2020-864634,2020-05-27,000001,Vente,55000,113,,L EPIERRIERE,B502,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0153,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,770,-0.392009,48.765237
2020-864634,2020-05-27,000001,Vente,55000,,,LA BRUYERE,B148,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0154,,,,,,,,,,,,,0,,,,,P,prés,,,1310,-0.391729,48.764896
2020-864634,2020-05-27,000001,Vente,55000,,,LA BRUYERE,B148,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0155,,,,,,,,,,,,,0,,,,,P,prés,,,730,-0.392111,48.764895
2020-864904,2020-06-26,000001,Vente,20000,,,LA JOASIERE,B646,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,-0.383221,48.787997
2020-864904,2020-06-26,000001,Vente,20000,183,,LA JOASIERE,B646,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0585,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,60,-0.383193,48.788081
2020-864904,2020-06-26,000001,Vente,20000,,,LA JOASIERE,B646,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0586,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,-0.383429,48.788137
2020-864904,2020-06-26,000001,Vente,20000,,,LA JOASIERE,B646,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.383653,48.788102
2020-864904,2020-06-26,000001,Vente,20000,,,LA JOASIERE,B646,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.383258,48.788114
2020-865038,2020-07-03,000001,Vente,2000,,,LE TORCHAMP,B984,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,10220,-0.38699,48.785896
2020-865116,2020-06-30,000001,Vente,5000,,,LA SERAMBERIE,B971,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0677,,,,,,,,,,,,,0,,,,,S,sols,,,493,-0.403418,48.772329
2020-865319,2020-07-02,000001,Vente,3000,,,LE BOIS DES HUCHETTES,B090,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000F0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16050,-0.408015,48.778282
2020-865423,2020-07-20,000001,Vente,300,,,LE CHEMIN,B368,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.3756,48.781096
2020-865803,2020-08-04,000001,Vente,3500,,,LE GRAND CHAMP,B562,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000E0075,,,,,,,,,,,,,0,,,,,P,prés,,,12850,-0.376168,48.762967
2020-865808,2020-07-30,000001,Vente,130000,9,A,LE BOURG,B140,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000A0100,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,1200,-0.381148,48.781548
2020-865835,2020-08-03,000001,Vente,11860,,,LE PRE DE LA MARE,B870,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000D0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23480,-0.37274,48.773303
2020-865835,2020-08-03,000001,Vente,11860,,,LES PTS CHPS DE STE HONORI,B790,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000D0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-0.369159,48.77225
2020-865835,2020-08-03,000001,Vente,11860,,,LES PTS CHPS DE STE HONORI,B790,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000D0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,-0.369895,48.771996
2020-865835,2020-08-03,000001,Vente,11860,,,BOIS DE LA MARE DES NOES,B064,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,-0.370608,48.772023
2020-865835,2020-08-03,000001,Vente,11860,,,BOIS DE LA MARE DES NOES,B064,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.37039,48.771693
2020-865835,2020-08-03,000001,Vente,11860,,,BOIS DE LA MARE DES NOES,B064,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.370036,48.771544
2020-865835,2020-08-03,000001,Vente,11860,,,LA MARE DES NOES,B673,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000D0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11480,-0.371165,48.771298
2020-865835,2020-08-03,000001,Vente,11860,,,LE GRAND PRE,B582,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000D0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5530,-0.371058,48.770238
2020-866537,2020-09-01,000001,Vente,602.8,,,LA THIBOUDIERE,B983,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,548,-0.371587,48.790327
2020-866538,2020-09-01,000001,Vente,427,,,LA THIBOUDIERE,B983,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B1062,,,,,,,,,,,,,0,,,,,P,prés,,,599,-0.371191,48.789999
2020-866538,2020-09-01,000001,Vente,427,,,LA THIBOUDIERE,B983,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B1065,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.371638,48.789857
2020-866908,2020-09-21,000001,Vente,700,,,LES BOIS LOUVEL,B126,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000A0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,-0.390386,48.782067
2020-866912,2020-09-21,000001,Vente,4300,,,LE MAL-AULNAY,B656,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000A0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5740,-0.398798,48.78289
2020-866912,2020-09-21,000001,Vente,4300,,,LE MAL-AULNAY,B656,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000A0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2350,-0.398792,48.781921
2020-867977,2020-11-10,000001,Vente,5000,,,LA DANDIERE,B488,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.375394,48.78666
2020-867977,2020-11-10,000001,Vente,5000,,,LA DANDIERE,B488,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.375288,48.786612
2020-867977,2020-11-10,000001,Vente,5000,,,LA DANDIERE,B488,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000B0234,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.375206,48.786547
2020-868928,2020-12-29,000001,Vente,59000,,,BOIS DE L ACLOS,B051,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,-0.391028,48.787998
2020-868928,2020-12-29,000001,Vente,59000,166,C,LA FEGRINIERE,B511,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000A0041,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,28,-0.390475,48.787647
2020-868928,2020-12-29,000001,Vente,59000,166,C,LA FEGRINIERE,B511,61210,61408,Sainte-Honorine-la-Guillaume,61,,,614080000A0041,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,1342,-0.390475,48.787647
