siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601112,00016,21660111200016,O,1983-03-01,01,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.55116,42.695638,0.45,street,Camps Del Cami de Vinça 66130 Montalba-le-Château,66111_B021,D,CAMPS DEL CAMI DE VINCA,
216601112,00024,21660111200024,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.55116,42.695638,0.45,street,Camps Del Cami de Vinça 66130 Montalba-le-Château,66111_B021,D,CAMPS DEL CAMI DE VINCA,
266602044,00015,26660204400015,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601776,00010,29660177600010,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,42.99Z,NAFRev2,N,2.55116,42.695638,0.45,street,Camps Del Cami de Vinça 66130 Montalba-le-Château,66111_B021,G,CAMPS DEL CAMI DE VINCA,
296601784,00014,29660178400014,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.55116,42.695638,0.45,street,Camps Del Cami de Vinça 66130 Montalba-le-Château,66111_B021,G,CAMPS DEL CAMI DE VINCA,
311335905,00098,31133590500098,O,1998-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,CAMI DEL VINCA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,45.2V,NAFRev1,N,2.55116,42.695638,0.86,street,Camps Del Cami de Vinça 66130 Montalba-le-Château,66111_B021,G,CAMPS DEL CAMI DE VINCA,
311705768,00035,31170576800035,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MONTALBA LE CHATEAU,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,2.559799,42.696309,0.93,street,Le Village 66130 Montalba-le-Château,66111_9qqmss,G,LE VILLAGE,
320856008,00018,32085600800018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,1,,,,,MAS PAGRIS,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,54.08,NAP,,,,0,,,,,,
327874608,00018,32787460800018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,LE MOULIN,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,86.10,NAP,N,2.561362,42.695654,0.54,street,Camin d'Ille 66130 Montalba-le-Château,66111_4380,G,CAMIN D ILLE,
342978996,00029,34297899600029,O,2009-05-01,,,,2019-11-14T14:00:52,false,2,,11,,RUE,DES BALENDRAS,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,95.11Z,NAFRev2,N,2.560072,42.695898,0.94,housenumber,11 Rue des Balendras 66130 Montalba-le-Château,66111_0790_00011,G,11 RUE DES BALENDRAS,
343965349,00016,34396534900016,O,1985-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
348757055,00044,34875705500044,O,1999-10-01,NN,,,2019-11-14T14:00:52,false,6,CHEZ MELLE DESHAYES,12,,RUE,DES BALENDRAS,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,90.03A,NAFRev2,N,2.560298,42.69604,0.94,housenumber,12 Rue des Balendras 66130 Montalba-le-Château,66111_0790_00012,G,12 RUE DES BALENDRAS,
348757055,00069,34875705500069,O,2014-05-23,,,,2021-02-23T11:01:43,true,1,,5,,RUE,DU CARLIT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,47.71Z,NAFRev2,N,2.559322,42.695668,0.94,housenumber,5 Rue du Carlit 66130 Montalba-le-Château,66111_1560_00005,G,5 RUE DU CARLIT,
356000919,07341,35600091907341,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,3,,2,,RUE,DU VESINAT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MONTALBA LE CHÂ¿TEAU,,,,64.1A,NAFRev1,N,2.560666,42.695942,0.94,housenumber,2 Rue du Vesinat 66130 Montalba-le-Château,66111_9360_00002,G,2 RUE DU VESINAT,
382310753,00027,38231075300027,O,2018-02-26,,,,2021-02-23T11:10:40,true,1,,2,,RUE,DE LA POTERNE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,2.559667,42.695979,0.93,housenumber,2 Rue de la Poterne 66130 Montalba-le-Château,66111_7260_00002,G,2 RUE DE LA POTERNE,
387873359,00013,38787335900013,O,1992-06-25,NN,,,2019-11-14T14:00:52,true,1,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388397978,00015,38839797800015,O,1992-05-29,NN,,,2019-11-14T14:00:52,true,1,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388609406,00011,38860940600011,O,1992-08-13,NN,,,2019-11-14T14:00:52,true,3,GERANT DELSENY JEAN CLAUDE,,,,CAVE COOPERATIVE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
389145061,00013,38914506100013,O,1992-08-13,NN,,,2019-11-14T14:00:52,false,3,,,,,CAVE COOPERATIVE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,1994-02-11,F,GERANT SCI CHATEAU DE MONTALBA,,,,70.2C,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
391343852,00011,39134385200011,O,1990-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391392008,00010,39139200800010,O,1991-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391426228,00014,39142622800014,O,1980-01-01,NN,,,2022-09-08T03:52:47,true,4,,,,RUE,ALFRED SAUVY,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.21Z,NAFRev2,N,2.559365,42.69593,0.94,street,Rue Alfred Sauvy 66130 Montalba-le-Château,66111_0295,G,RUE ALFRED SAUVY,
393901251,00016,39390125100016,O,1991-03-01,00,2020,,2022-08-29T09:17:43,false,4,,,,,CAMI D'ILLE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.21Z,NAFRev2,N,2.561588,42.695618,0.94,street,Cami d’Ille 66130 Montalba-le-Château,66111_B012,G,CAMI D ILLE,
393901251,00024,39390125100024,O,2022-01-01,,,,2022-08-06T11:52:39,true,1,,2,,RUE,DU ROUMENGA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,2.556876,42.695744,0.93,housenumber,2 Rue du Roumenga 66130 Montalba-le-Château,66111_t5o838_00002,G,2 RUE DU ROUMENGA,
394554216,00025,39455421600025,O,2015-09-01,,,,2019-11-14T14:00:52,true,2,,2,,RUE,DU CONFLENT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90F,NAFRev2,N,2.559019,42.695586,0.94,housenumber,2 Rue du Conflent 66130 Montalba-le-Château,66111_1840_00002,G,2 RUE DU CONFLENT,
394940258,00012,39494025800012,O,1972-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403783970,00029,40378397000029,P,2019-07-01,,,7410ZP,2022-09-16T09:38:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTALBA-LE-CHATEAU,,[ND],66111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
411939697,00016,41193969700016,O,1987-12-31,NN,,,2023-07-03T20:46:39,true,4,,,,RUE,DU VESINAT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,2.560353,42.695661,0.94,street,Rue du Vesinat 66130 Montalba-le-Château,66111_9360,G,RUE DU VESINAT,
411940315,00012,41194031500012,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411941222,00019,41194122200019,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,LOGEMENT SUD ECOLE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411941644,00014,41194164400014,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU VESINAT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.560353,42.695661,0.94,street,Rue du Vesinat 66130 Montalba-le-Château,66111_9360,G,RUE DU VESINAT,
411941743,00022,41194174300022,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,4,,28,,,CAMI DE TREVILLACH,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.55788,42.698301,0.94,housenumber,28 Cami de Trevillach 66130 Montalba-le-Château,66111_8860_00028,G,28 CAMI DE TREVILLACH,
411942907,00014,41194290700014,O,1994-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU VESINAT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.560353,42.695661,0.94,street,Rue du Vesinat 66130 Montalba-le-Château,66111_9360,G,RUE DU VESINAT,
413205097,00012,41320509700012,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,CARRER DE VINCA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.55116,42.695638,0.52,street,Camps Del Cami de Vinça 66130 Montalba-le-Château,66111_B021,G,CAMPS DEL CAMI DE VINCA,
413205535,00011,41320553500011,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,CAMI DE TREVILLACH,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.560127,42.696697,0.94,street,Cami de Trevillach 66130 Montalba-le-Château,66111_8860,G,CAMI DE TREVILLACH,
415038439,00014,41503843900014,O,1998-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DE LA MARINADE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.56025,42.696156,0.94,street,Rue de la Marinade 66130 Montalba-le-Château,66111_5820,G,RUE DE LA MARINADE,
418059184,00048,41805918400048,O,2008-07-01,,,,2021-02-23T11:38:37,true,1,RANCHO HALIMEAU,,,CHE,DE VIN A,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.43Z,NAFRev2,N,2.558936,42.695362,0.51,street,Cami de Vinca 66130 Montalba-le-Château,66111_9410,G,CAMI DE VINCA,
419460852,00033,41946085200033,O,2021-05-01,,,,2021-04-21T17:29:56,true,1,,,,LD,LE FIXOU,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2021-05-01,A,KAINA,,,,01.28Z,NAFRev2,N,2.558727,42.695514,0.4,street,Impasse du Canigou 66130 Montalba-le-Château,66111_1540,G,IMPASSE DU CANIGOU,
420419921,00085,42041992100085,O,2018-04-01,,,,2021-02-23T11:41:29,true,1,,,,,SERRAT DEL SASTRE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421244310,00015,42124431000015,O,1998-12-28,NN,,,2019-11-14T14:00:52,false,3,,27,,,CAMI DEL VESINAT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,2.55116,42.695638,0.5,street,Camps Del Cami de Vinça 66130 Montalba-le-Château,66111_B021,G,CAMPS DEL CAMI DE VINCA,
422927434,00015,42292743400015,O,1997-11-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431761089,00017,43176108900017,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,CAMI DE TREVILLACH,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.560127,42.696697,0.94,street,Cami de Trevillach 66130 Montalba-le-Château,66111_8860,G,CAMI DE TREVILLACH,
434785770,00034,43478577000034,O,2002-09-01,NN,,,2019-11-14T14:00:52,false,4,,11,,,CAMI D'ILLE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,45.3E,NAFRev1,N,2.561266,42.695746,0.94,housenumber,11 Cami d’Ille 66130 Montalba-le-Château,66111_b012_00011,G,11 CAMI D ILLE,
437673304,00022,43767330400022,O,2017-06-20,,,,2021-02-23T13:17:53,true,1,,3,,IMP,DU CANIGOU,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20A,NAFRev2,N,2.558727,42.695514,0.82,housenumber,3 Impasse du Canigou 66130 Montalba-le-Château,66111_1540_00003,G,3 IMPASSE DU CANIGOU,
438149536,00015,43814953600015,O,2001-03-30,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438994212,00019,43899421200019,O,2001-08-08,NN,,,2019-11-14T14:00:52,true,3,,,,,CAMP DEL CAMI DE VINCA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.55116,42.695638,0.84,street,Camps Del Cami de Vinça 66130 Montalba-le-Château,66111_B021,G,CAMPS DEL CAMI DE VINCA,
440955946,00015,44095594600015,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,4,,4,,,CAMI DE VINCA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.559861,42.695415,0.94,housenumber,4 Cami de Vinca 66130 Montalba-le-Château,66111_9410_00004,G,4 CAMI DE VINCA,
440956035,00016,44095603500016,O,1968-01-01,,,,2019-11-14T14:00:52,true,1,,,,,CAMI DE VINCA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,2.558936,42.695362,0.94,street,Cami de Vinca 66130 Montalba-le-Château,66111_9410,G,CAMI DE VINCA,
441481405,00013,44148140500013,O,2002-04-01,NN,,,2019-11-14T14:00:52,false,6,,12,,RUE,DES BALENDRAS,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,74.10Z,NAFRev2,N,2.560298,42.69604,0.94,housenumber,12 Rue des Balendras 66130 Montalba-le-Château,66111_0790_00012,G,12 RUE DES BALENDRAS,
441481405,00021,44148140500021,O,2013-11-05,,,,2021-02-23T13:23:03,true,1,,5,,RUE,DU CARLIT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,74.10Z,NAFRev2,N,2.559322,42.695668,0.94,housenumber,5 Rue du Carlit 66130 Montalba-le-Château,66111_1560_00005,G,5 RUE DU CARLIT,
443262696,00018,44326269600018,O,2002-09-01,NN,,4399CZ,2021-06-02T19:31:52,true,4,,1,,,CAMI DE ROUMENGA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,43.99C,NAFRev2,N,2.551632,42.696453,0.54,housenumber,1 Roumenga 66130 Montalba-le-Château,66111_pwuxzl_00001,G,1 ROUMENGA,
444036271,00013,44403627100013,O,1924-03-09,NN,,,2019-11-14T14:00:52,true,3,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
447665647,00015,44766564700015,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,4,CAMI DE VINCA,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.558936,42.695362,0.94,street,Cami de Vinca 66130 Montalba-le-Château,66111_9410,D,CAMI DE VINCA,
448590190,00014,44859019000014,O,2003-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,CAMI DE VINCA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,2.558936,42.695362,0.94,street,Cami de Vinca 66130 Montalba-le-Château,66111_9410,G,CAMI DE VINCA,
448590190,00022,44859019000022,O,2007-07-02,,,,2019-11-14T14:00:52,false,3,,6,,RUE,DU BARRY,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2009-09-30,F,AMPELOS CONSULT,,,,70.22Z,NAFRev2,N,2.561044,42.696308,0.94,housenumber,6 Rue du Barry 66130 Montalba-le-Château,66111_0820_00006,G,6 RUE DU BARRY,
450913272,00016,45091327200016,O,2003-10-01,NN,,,2019-11-14T14:00:52,true,3,CHEZ CAVE COOPERATIVE,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452647498,00016,45264749800016,O,2004-03-19,NN,,,2019-11-14T14:00:52,true,3,,8,,,CAMI DE TREVILLACH,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,45.2V,NAFRev1,N,2.560606,42.696409,0.94,housenumber,8 Cami de Trevillach 66130 Montalba-le-Château,66111_8860_00008,G,8 CAMI DE TREVILLACH,
477579015,00017,47757901500017,O,2004-07-01,NN,,,2019-11-14T14:00:52,false,4,,27,,RUE,VESINAT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,2.559986,42.69538,0.87,housenumber,27 Rue du Vesinat 66130 Montalba-le-Château,66111_9360_00027,G,27 RUE DU VESINAT,
478335615,00017,47833561500017,O,2002-07-01,,,,2019-11-14T14:00:52,true,4,BELLAGRA,,,,BELLAGRA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
478335615,00025,47833561500025,O,2006-02-01,,,,2019-11-14T14:00:52,false,3,BELLAGRA,7,,RUE,DE LA MARINADE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.24Z,NAFRev2,N,2.560267,42.69616,0.94,housenumber,7 Rue de la Marinade 66130 Montalba-le-Château,66111_5820_00007,G,7 RUE DE LA MARINADE,
478753783,00016,47875378300016,O,2003-12-01,NN,,,2021-05-21T09:19:26,true,3,,1,,RUE,DE L HORLOGE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.56007,42.695568,0.94,housenumber,1 Rue de l'Horloge 66130 Montalba-le-Château,66111_4186_00001,G,1 RUE DE L HORLOGE,
480535657,00013,48053565700013,O,2004-12-01,NN,,,2019-11-14T14:00:52,true,4,,3,,,CAMI DE ROUMENGA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,31.09B,NAFRev2,N,2.556876,42.695744,0.51,housenumber,3 Rue du Roumenga 66130 Montalba-le-Château,66111_t5o838_00003,G,3 RUE DU ROUMENGA,
481954949,00014,48195494900014,O,2005-03-18,,,,2021-10-22T11:31:56,true,2,,,,,CAMI VEIL DEL VINCA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.55116,42.695638,0.61,street,Camps Del Cami de Vinça 66130 Montalba-le-Château,66111_B021,G,CAMPS DEL CAMI DE VINCA,
482015922,00032,48201592200032,O,2017-03-21,,,8122ZZ,2022-03-08T19:32:49,true,1,,,,CHE,D'ILLE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,47.78B,NAFRev2,N,2.561588,42.695618,0.67,street,Cami d’Ille 66130 Montalba-le-Château,66111_B012,G,CAMI D ILLE,
483910394,00046,48391039400046,O,2021-07-01,,,,2021-02-22T11:28:40,true,1,,,,,CAMP D'EN NADAL,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,01.28Z,NAFRev2,N,2.563042,42.695482,0.37,street,Camp Del Roc 66130 Montalba-le-Château,66111_B018,G,CAMP DEL ROC,
489358473,00028,48935847300028,O,2007-04-16,,,,2019-11-14T14:00:52,false,3,,,,,LIEU DIT PLANE DE MANSA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
489358606,00023,48935860600023,O,2007-04-16,,,,2019-11-14T14:00:52,false,3,,,,,LIEU DIT PLANE DE MANSA,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
489836981,00022,48983698100022,P,2023-04-22,,,,2023-05-05T11:31:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTALBA-LE-CHATEAU,,[ND],66111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-22,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
490141975,00014,49014197500014,O,2006-05-02,,,,2019-11-14T14:00:52,true,2,,,,CHE,D'ILLE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.561588,42.695618,0.67,street,Cami d’Ille 66130 Montalba-le-Château,66111_B012,G,CAMI D ILLE,
492558994,00017,49255899400017,O,2006-10-01,,,,2019-11-14T14:00:52,true,2,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492860978,00013,49286097800013,O,2005-11-01,,,,2019-11-14T14:00:52,true,2,,,,,,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
495393415,00015,49539341500015,O,2007-04-06,,,,2019-11-14T14:00:52,true,2,,12,,RUE,DE LA MARINADE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.560054,42.696126,0.94,housenumber,12 Rue de la Marinade 66130 Montalba-le-Château,66111_5820_00012,G,12 RUE DE LA MARINADE,
495403412,00010,49540341200010,O,2007-04-12,,,,2019-11-14T14:00:52,true,4,,2,,RUE,DU REMPART,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2014-10-31,F,CHEVAUX ET RANDONNEES,,,,93.19Z,NAFRev2,N,2.558933,42.696396,0.72,housenumber,2 Rue des Remparts 66130 Montalba-le-Château,66111_7661_00002,G,2 RUE DES REMPARTS,
499163657,00012,49916365700012,O,2007-01-01,,,,2019-11-14T14:00:52,true,2,,,,RUE,DU VESINAT,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.560353,42.695661,0.94,street,Rue du Vesinat 66130 Montalba-le-Château,66111_9360,G,RUE DU VESINAT,
499625945,00039,49962594500039,O,2023-02-15,,,,2023-03-04T13:03:54,false,1,,5,,RUE,DE LA PLACE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,43.34Z,NAFRev2,N,2.55952,42.695731,0.94,housenumber,5 Rue de la Place 66130 Montalba-le-Château,66111_7170_00005,G,5 RUE DE LA PLACE,
500138821,00011,50013882100011,O,2007-09-25,NN,,,2021-07-01T19:34:02,false,3,,11,,RUE,DES BALENDRAS,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2009-12-31,F,C.D. RENOVATION TRADITIONELLE,,,,43.99C,NAFRev2,O,2.560072,42.695898,0.94,housenumber,11 Rue des Balendras 66130 Montalba-le-Château,66111_0790_00011,G,11 RUE DES BALENDRAS,
505341693,00016,50534169300016,O,2008-07-11,,,,2019-11-14T14:00:52,true,2,,1,,PL,DE L'HORLOGE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2016-08-31,F,AU CHEVREFEUILLE,,,,55.20Z,NAFRev2,N,2.559729,42.695828,0.83,housenumber,1 Place de l’Horloge 66130 Montalba-le-Château,66111_4185_00001,G,1 PLACE DE L HORLOGE,
508624665,00024,50862466500024,O,2017-03-15,01,2020,,2022-08-29T09:11:27,true,1,,7,,RUE,ALFRED SAUVY,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,86.90E,NAFRev2,N,2.55919,42.695851,0.94,housenumber,7 Rue Alfred Sauvy 66130 Montalba-le-Château,66111_0295_00007,G,7 RUE ALFRED SAUVY,
508932589,00015,50893258900015,O,2008-11-07,,,,2019-11-14T14:00:52,true,2,,28,,,CAMI DE TREVILLACH,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA CRABAYRISSE,,,,01.45Z,NAFRev2,N,2.55788,42.698301,0.94,housenumber,28 Cami de Trevillach 66130 Montalba-le-Château,66111_8860_00028,G,28 CAMI DE TREVILLACH,
510589336,00021,51058933600021,O,2010-06-01,,,,2021-04-08T08:32:18,false,2,,,,,MAS PRATS D'EN FOSSE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
514254135,00023,51425413500023,O,2014-07-30,,,,2020-06-04T10:24:41,false,2,LES JARDINS DE LA SOURCES,,,RTE,D2  LA CATALANE,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.59B,NAFRev2,N,2.58346,42.688757,0.5,street,Catalane 66130 Montalba-le-Château,66111_y20o4h,G,CATALANE,
514384403,00010,51438440300010,P,2009-09-01,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTALBA-LE-CHATEAU,,[ND],66111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-03,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
515237857,00013,51523785700013,O,2009-10-01,,,,2019-11-14T14:00:52,false,2,,10,,RUE,DES BALENDRAS,66130,MONTALBA-LE-CHATEAU,,,66111,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,46.19B,NAFRev2,N,2.560353,42.696059,0.94,housenumber,10 Rue des Balendras 66130 Montalba-le-Château,66111_0790_00010,G,10 RUE DES BALENDRAS,