id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348611,2023-02-01,000001,Vente,70000,5712,,RUE DU HAUT PLANAS,0014,30110,30051,Branoux-les-Taillades,30,,,30051000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,4.008415,44.228194
2023-348611,2023-02-01,000001,Vente,70000,5143,,CC ANCIEN CHEMIN DU CIMETIERE,0009,30110,30051,Branoux-les-Taillades,30,,,30051000AC0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,99,4.008491,44.228271
2023-348611,2023-02-01,000001,Vente,70000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.0086,44.228256
2023-348839,2023-02-10,000001,Vente,140000,,,CLEDASSE,B016,30110,30051,Branoux-les-Taillades,30,,,300510000A0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4060,3.976784,44.237921
2023-348839,2023-02-10,000001,Vente,140000,,,CLEDASSE,B016,30110,30051,Branoux-les-Taillades,30,,,300510000A0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19270,3.976341,44.238234
2023-348839,2023-02-10,000001,Vente,140000,,,LE FIGARET,B025,30110,30051,Branoux-les-Taillades,30,,,300510000A0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39330,3.982134,44.236121
2023-348839,2023-02-10,000001,Vente,140000,,,LE FIGARET,B025,30110,30051,Branoux-les-Taillades,30,,,300510000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,492,3.983852,44.236573
2023-348839,2023-02-10,000001,Vente,140000,5560,,LE FIGARET,B025,30110,30051,Branoux-les-Taillades,30,,,300510000A0339,,,11,,17,,19,,2,,3,,8,3,Dépendance,,0,,,,,,3.983968,44.236793
2023-348839,2023-02-10,000001,Vente,140000,5560,,LE FIGARET,B025,30110,30051,Branoux-les-Taillades,30,,,300510000A0339,,,11,,17,,19,,2,,3,,8,2,Appartement,65,3,,,,,,3.983968,44.236793
2023-348839,2023-02-10,000001,Vente,140000,5560,,LE FIGARET,B025,30110,30051,Branoux-les-Taillades,30,,,300510000A0339,,,11,,17,,19,,2,,3,,8,3,Dépendance,,0,,,,,,3.983968,44.236793
2023-348839,2023-02-10,000001,Vente,140000,,,LE FIGARET,B025,30110,30051,Branoux-les-Taillades,30,,,300510000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.984071,44.236706
2023-348839,2023-02-10,000001,Vente,140000,,,LE FIGARET,B025,30110,30051,Branoux-les-Taillades,30,,,300510000A0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16390,3.983147,44.236113
2023-349718,2023-02-07,000001,Vente,70000,6,,QUA DU MOULIN,A004,30110,30051,Branoux-les-Taillades,30,,,30051000AB0049,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,187,4.005206,44.2306
2023-349718,2023-02-07,000001,Vente,70000,,,LE MOULIN,B052,30110,30051,Branoux-les-Taillades,30,,,30051000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.005034,44.23049
2023-349718,2023-02-07,000001,Vente,70000,,,LE MOULIN,B052,30110,30051,Branoux-les-Taillades,30,,,30051000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,722,4.004903,44.230366
2023-350262,2023-02-27,000001,Vente,195000,,,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0225,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.015918,44.216141
2023-350262,2023-02-27,000001,Vente,195000,2,,IMP DU BREMO,0006,30110,30051,Branoux-les-Taillades,30,,,30051000AD0227,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,986,4.015644,44.216205
2023-350262,2023-02-27,000001,Vente,195000,2,,IMP DU BREMO,0006,30110,30051,Branoux-les-Taillades,30,,,30051000AD0227,,,,,,,,,,,,,0,1,Maison,105,3,BR,futaies résineuses,PIN,Pins,3248,4.015644,44.216205
2023-350262,2023-02-27,000001,Vente,195000,2,,IMP DU BREMO,0006,30110,30051,Branoux-les-Taillades,30,,,30051000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3248,4.015644,44.216205
2023-350262,2023-02-27,000001,Vente,195000,2,,IMP DU BREMO,0006,30110,30051,Branoux-les-Taillades,30,,,30051000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,4.015644,44.216205
2023-350440,2023-03-10,000001,Vente,266000,,,MAS SOUBEYRAN,B042,30110,30051,Branoux-les-Taillades,30,,,300510000C0510,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3713,3.987869,44.220589
2023-350440,2023-03-10,000001,Vente,266000,10,,CHE DE L ABETRIX,0002,30110,30051,Branoux-les-Taillades,30,,,300510000C0511,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,409,3.987875,44.220214
2023-350440,2023-03-10,000001,Vente,266000,10,,CHE DE L ABETRIX,0002,30110,30051,Branoux-les-Taillades,30,,,300510000C0511,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,409,3.987875,44.220214
2023-351515,2023-04-03,000001,Vente,285410,9,,CHE DE L ABETRIX,0002,30110,30051,Branoux-les-Taillades,30,,,300510000C0542,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,996,3.987342,44.219654
2023-352775,2023-04-06,000001,Vente,41000,27,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0539,,,2,,3,,6,33.79,,,,,3,2,Appartement,34,2,,,,,,3.991057,44.219532
2023-352775,2023-04-06,000001,Vente,41000,27,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0539,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.991057,44.219532
2023-352775,2023-04-06,000001,Vente,41000,27,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0539,,,2,,3,,6,33.79,,,,,3,3,Dépendance,,0,,,,,,3.991057,44.219532
2023-352775,2023-04-06,000001,Vente,41000,,,LE PALET,B054,30110,30051,Branoux-les-Taillades,30,,,300510000C0790,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,251,3.988757,44.2181
2023-352775,2023-04-06,000001,Vente,41000,,,LE PALET,B054,30110,30051,Branoux-les-Taillades,30,,,300510000C0791,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,3.988685,44.21798
2023-352838,2023-04-14,000001,Vente,202450,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,324,4.00688,44.217513
2023-352838,2023-04-14,000001,Vente,202450,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0619,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,462,4.006916,44.218159
2023-352838,2023-04-14,000001,Vente,202450,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0620,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.007348,44.218014
2023-352838,2023-04-14,000001,Vente,202450,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,4.006726,44.218144
2023-352838,2023-04-14,000001,Vente,202450,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.0073,44.217911
2023-352838,2023-04-14,000001,Vente,202450,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0625,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.007347,44.217876
2023-352838,2023-04-14,000001,Vente,202450,,,LA PLANQUETTE,B068,30110,30051,Branoux-les-Taillades,30,,,300510000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,87,4.007157,44.217759
2023-352838,2023-04-14,000001,Vente,202450,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.007329,44.217821
2023-352838,2023-04-14,000001,Vente,202450,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,4.007042,44.217755
2023-352838,2023-04-14,000001,Vente,202450,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.007261,44.2178
2023-354689,2023-05-16,000001,Vente,75000,1,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0094,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,116,4.009951,44.226576
2023-354689,2023-05-16,000001,Vente,75000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.009909,44.226661
2023-354689,2023-05-16,000001,Vente,75000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.009869,44.226734
2023-354689,2023-05-16,000001,Vente,75000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.009829,44.226716
2023-354745,2023-06-08,000001,Vente,145000,903,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0233,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,61,4.002772,44.221132
2023-354745,2023-06-08,000001,Vente,145000,,,LES ABELS,B001,30110,30051,Branoux-les-Taillades,30,,,300510000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.002726,44.221041
2023-354745,2023-06-08,000001,Vente,145000,903,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.002784,44.22111
2023-354745,2023-06-08,000001,Vente,145000,903,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1420,4.002941,44.220971
2023-354745,2023-06-08,000001,Vente,145000,903,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.002941,44.220971
2023-354912,2023-06-07,000001,Vente,95000,9,,RUE DU PLANAS,0021,30110,30051,Branoux-les-Taillades,30,,,30051000AC0107,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,685,4.009591,44.226232
2023-354912,2023-06-07,000001,Vente,95000,9,,RUE DU PLANAS,0021,30110,30051,Branoux-les-Taillades,30,,,30051000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,4.009591,44.226232
2023-355929,2023-06-12,000001,Vente,212000,145,,CHE DE LAUZEROLLES,0017,30110,30051,Branoux-les-Taillades,30,,,300510000B0603,,,,,,,,,,,,,0,1,Maison,92,3,BR,futaies résineuses,PIN,Pins,700,4.004904,44.220234
2023-355929,2023-06-12,000001,Vente,212000,145,,CHE DE LAUZEROLLES,0017,30110,30051,Branoux-les-Taillades,30,,,300510000B0603,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,4.004904,44.220234
2023-356821,2023-07-13,000001,Vente,4159,,,LE TRAVES,B093,30110,30051,Branoux-les-Taillades,30,,,30051000AH0118,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2070,3.991162,44.22312
2023-358078,2023-08-04,000001,Vente,120000,2,,RTE DE L ARENAS,0004,30110,30051,Branoux-les-Taillades,30,,,30051000AH0093,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,MARAI,Pré marais,1045,3.987354,44.224347
2023-358078,2023-08-04,000001,Vente,120000,2,,RTE DE L ARENAS,0004,30110,30051,Branoux-les-Taillades,30,,,30051000AH0093,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,900,3.987354,44.224347
2023-359375,2023-09-08,000001,Vente,135000,2,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0283,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1207,4.01039,44.225751
2023-359375,2023-09-08,000001,Vente,135000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,4.010549,44.225818
2023-360721,2023-09-27,000001,Vente,225250,9000,,LE MAZET,B045,30110,30051,Branoux-les-Taillades,30,,,30051000AE0504,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,4.000284,44.220243
2023-360721,2023-09-27,000001,Vente,225250,9000,,LE MAZET,B045,30110,30051,Branoux-les-Taillades,30,,,30051000AE0504,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,529,4.000284,44.220243
2023-360845,2023-09-29,000001,Vente,187000,14,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,138,4.009948,44.227515
2023-360845,2023-09-29,000001,Vente,187000,14,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.009948,44.227515
2023-360845,2023-09-29,000001,Vente,187000,14,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.009948,44.227515
2023-360845,2023-09-29,000001,Vente,187000,14,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0058,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,138,4.009948,44.227515
2023-360845,2023-09-29,000001,Vente,187000,14,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,138,4.009948,44.227515
2023-360845,2023-09-29,000001,Vente,187000,14,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0058,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,138,4.009948,44.227515
2023-360845,2023-09-29,000001,Vente,187000,14,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0058,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,138,4.009948,44.227515
2023-360845,2023-09-29,000001,Vente,187000,14,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0058,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,138,4.009948,44.227515
2023-360845,2023-09-29,000001,Vente,187000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.010109,44.227541
2023-360845,2023-09-29,000001,Vente,187000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,4.010109,44.227541
2023-360845,2023-09-29,000001,Vente,187000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,4.010198,44.227612
2023-362884,2023-11-24,000001,Vente,3500,,,BRANOUX,B009,30110,30051,Branoux-les-Taillades,30,,,30051000AH0325,,,,,,,,,,,,,0,,,,,P,prés,,,2868,3.993253,44.218168
2023-362884,2023-11-24,000001,Vente,3500,,,BRANOUX,B009,30110,30051,Branoux-les-Taillades,30,,,30051000AH0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,3.993064,44.218295
2023-362899,2023-11-24,000001,Vente,10874,,,FONT DU MERLE,B027,30110,30051,Branoux-les-Taillades,30,,,300510000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2110,3.991885,44.226532
2023-362899,2023-11-24,000001,Vente,10874,,,CROS VIEL,B021,30110,30051,Branoux-les-Taillades,30,,,300510000C0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16904,3.985486,44.228168
2023-362899,2023-11-24,000001,Vente,10874,,,RIBEMALE,B076,30110,30051,Branoux-les-Taillades,30,,,300510000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7180,3.982759,44.224351
2023-362899,2023-11-24,000001,Vente,10874,,,PANILIERE,B056,30110,30051,Branoux-les-Taillades,30,,,300510000C0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4205,3.974264,44.220451
2023-362899,2023-11-24,000001,Vente,10874,,,PANILIERE,B056,30110,30051,Branoux-les-Taillades,30,,,300510000C0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,58,3.97482,44.220469
2023-362899,2023-11-24,000001,Vente,10874,,,PANILIERE,B056,30110,30051,Branoux-les-Taillades,30,,,300510000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6355,3.974892,44.21978
2023-362899,2023-11-24,000001,Vente,10874,,,CANARIE,B011,30110,30051,Branoux-les-Taillades,30,,,300510000C0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,58260,3.977503,44.211146
2023-362899,2023-11-24,000001,Vente,10874,,,CANARIE,B011,30110,30051,Branoux-les-Taillades,30,,,300510000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,19910,3.976985,44.210442
2023-362899,2023-11-24,000001,Vente,10874,,,CANARIE,B011,30110,30051,Branoux-les-Taillades,30,,,300510000C0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3110,3.97556,44.212037
2023-362980,2023-11-30,000001,Vente,172000,4,,CC ANCIEN CHEMIN DU CIMETIERE,0009,30110,30051,Branoux-les-Taillades,30,,,30051000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,4.006225,44.229399
2023-362980,2023-11-30,000001,Vente,172000,4,,CC ANCIEN CHEMIN DU CIMETIERE,0009,30110,30051,Branoux-les-Taillades,30,,,30051000AB0076,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,934,4.006225,44.229399
2023-362980,2023-11-30,000001,Vente,172000,,,LE MOULIN,B052,30110,30051,Branoux-les-Taillades,30,,,30051000AB0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,840,4.006124,44.229567
2023-362980,2023-11-30,000001,Vente,172000,,,LE MOULIN,B052,30110,30051,Branoux-les-Taillades,30,,,30051000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.006124,44.229567
2023-362980,2023-11-30,000001,Vente,172000,,,LE MOULIN,B052,30110,30051,Branoux-les-Taillades,30,,,30051000AB0209,,,,,,,,,,,,,0,,,,,T,terres,,,293,4.006411,44.22939
2023-364556,2023-07-28,000001,Vente,80000,,,BRANOUX,B009,30110,30051,Branoux-les-Taillades,30,,,30051000AH0378,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.991935,44.219385
