siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904704,00010,21890470400010,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,3,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904704,00028,21890470400028,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.143804,47.727193,0.37,street,Chemin Compicherie 89160 Villiers-les-Hauts,89470_0055,D,CHEMIN COMPICHERIE,
258901529,00010,25890152900010,O,1983-03-01,02,2018,,2021-07-13T03:44:48,false,4,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268904596,00015,26890459600015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.143804,47.727193,0.37,street,Chemin Compicherie 89160 Villiers-les-Hauts,89470_0055,G,CHEMIN COMPICHERIE,
298904707,00015,29890470700015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,25,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.147059,47.726337,0.95,housenumber,25 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00025,G,25 RUE BASSE,
305996134,00014,30599613400014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
310302237,00014,31030223700014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,6,,43,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,01.49Z,NAFRev2,N,4.150725,47.727379,0.95,housenumber,43 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00043,G,43 RUE BASSE,
310976790,00017,31097679000017,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,00.98,NAP,N,4.145285,47.725836,0.95,housenumber,14 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00014,G,14 RUE BASSE,
319296232,00014,31929623200014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
320593809,00017,32059380900017,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,4.146064,47.727031,0.94,housenumber,8 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00008,G,8 RUE HAUTE,
321254773,00013,32125477300013,O,1981-02-18,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.143614,47.725583,0.95,housenumber,5 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00005,G,5 RUE BASSE,
323519637,00025,32351963700025,O,1990-09-01,NN,,,2019-11-14T14:01:04,false,4,,14,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,O,4.145285,47.725836,0.95,housenumber,14 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00014,G,14 RUE BASSE,
324539915,00037,32453991500037,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,DES BORDES,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.151733,47.727338,0.94,housenumber,5 Rue des Bordes 89160 Villiers-les-Hauts,89470_0040_00005,G,5 RUE DES BORDES,
338600489,00011,33860048900011,O,1986-06-01,,,,2019-11-14T14:01:04,false,4,,25,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,92.3A,NAF1993,N,4.147059,47.726337,0.95,housenumber,25 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00025,G,25 RUE BASSE,
338600489,00029,33860048900029,O,1995-04-14,NN,,,2019-11-14T14:01:04,false,4,MR MENUEL MICHEL,21,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.147449,47.727288,0.94,housenumber,21 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00021,G,21 RUE HAUTE,
343309613,00036,34330961300036,O,2015-05-30,,,,2019-11-14T14:01:04,true,2,,39,,RUE,RUE BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,47.99A,NAFRev2,N,4.15013,47.727102,0.89,housenumber,39 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00039,G,39 RUE BASSE,
347793937,00017,34779393700017,O,1988-07-13,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DES BORDES,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.151733,47.727338,0.94,housenumber,5 Rue des Bordes 89160 Villiers-les-Hauts,89470_0040_00005,G,5 RUE DES BORDES,
348719931,00035,34871993100035,O,,,,,2019-11-14T14:01:04,true,1,,45,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,4.150564,47.727224,0.95,housenumber,45 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00045,G,45 RUE BASSE,
349605741,00025,34960574100025,O,1988-12-31,NN,,,2019-11-14T14:01:04,false,3,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349605741,00033,34960574100033,O,2017-01-01,,,,2019-11-14T14:01:04,true,3,,35,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,71.12B,NAFRev2,N,4.148353,47.726644,0.95,housenumber,35 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00035,G,35 RUE BASSE,
349605741,00041,34960574100041,O,2018-08-01,,,,2021-02-23T11:02:27,false,1,,35,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,55.20Z,NAFRev2,N,4.148353,47.726644,0.95,housenumber,35 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00035,G,35 RUE BASSE,
351195870,00016,35119587000016,O,1989-04-29,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381980572,00014,38198057200014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383355625,00013,38335562500013,O,1991-10-10,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383769056,00011,38376905600011,O,1991-11-09,NN,,,2019-11-14T14:01:04,false,3,,7,,RUE,DES PRES,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.149479,47.726244,0.94,housenumber,7 Rue des Prés 89160 Villiers-les-Hauts,89470_0215_00007,G,7 RUE DES PRES,
383837143,00015,38383714300015,O,1991-11-22,NN,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.143804,47.727193,0.37,street,Chemin Compicherie 89160 Villiers-les-Hauts,89470_0055,G,CHEMIN COMPICHERIE,
383837143,00023,38383714300023,O,2002-06-19,,,,2019-11-14T14:01:04,false,2,39 RUE BASSE,,,,CHEZ M MICHEL GEMBLE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.4A,NAFRev1,N,4.15013,47.727102,0.46,housenumber,39 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00039,D,39 RUE BASSE,
383837143,00031,38383714300031,O,2005-12-13,,,,2021-02-23T11:12:01,true,2,10 RUE DES BORDES,,,,CHEZ M BENOIT BLANDIN,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.153031,47.725111,0.48,housenumber,10 Rue des Bordes 89160 Villiers-les-Hauts,89470_0040_00010,D,10 RUE DES BORDES,
385363171,00013,38536317100013,O,1991-11-01,NN,,,2019-11-14T14:01:04,true,4,,11,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,01.11Z,NAFRev2,N,4.145132,47.725859,0.95,housenumber,11 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00011,G,11 RUE BASSE,
387499650,00027,38749965000027,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,4.143428,47.726798,0.94,housenumber,1 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00001,G,1 RUE HAUTE,
393633656,00011,39363365600011,O,,,,,2019-11-14T14:01:04,true,1,,13,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,4.146197,47.727126,0.94,housenumber,13 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00013,G,13 RUE HAUTE,
395112402,00015,39511240200015,O,1994-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395296643,00012,39529664300012,O,1975-01-01,NN,,,2019-11-14T14:01:04,false,4,,14,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,4.145285,47.725836,0.95,housenumber,14 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00014,G,14 RUE BASSE,
397823246,00012,39782324600012,O,1994-06-30,01,2018,,2020-08-25T10:30:19,true,3,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398650788,00019,39865078800019,O,1994-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408149730,00017,40814973000017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,5,,37,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,4.149163,47.726883,0.95,housenumber,37 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00037,G,37 RUE BASSE,
410183917,00013,41018391700013,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.145565,47.727031,0.94,housenumber,11 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00011,G,11 RUE HAUTE,
410183925,00016,41018392500016,O,1980-12-31,NN,,,2021-02-23T11:32:19,true,4,,24,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,4.146707,47.726159,0.95,housenumber,24 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00024,G,24 RUE BASSE,
411603269,00019,41160326900019,O,1997-03-13,NN,,,2019-11-14T14:01:04,false,4,,13,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.146197,47.727126,0.94,housenumber,13 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00013,G,13 RUE HAUTE,
411603269,00027,41160326900027,O,2012-12-31,NN,,,2021-02-23T11:33:53,true,1,,11,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,4.145565,47.727031,0.94,housenumber,11 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00011,G,11 RUE HAUTE,
419882626,00015,41988262600015,O,1998-08-01,NN,,,2019-11-14T14:01:04,true,3,,24,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.146707,47.726159,0.95,housenumber,24 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00024,G,24 RUE BASSE,
424308153,00016,42430815300016,O,1999-10-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425008679,00010,42500867900010,O,1996-09-16,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,RUE,DES PRES,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.148248,47.725834,0.94,street,Rue des Prés 89160 Villiers-les-Hauts,89470_0215,G,RUE DES PRES,
426312393,00025,42631239300025,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
428566848,00019,42856684800019,O,1999-11-01,NN,,,2019-11-14T14:01:04,true,4,,31,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,4.147854,47.726501,0.95,housenumber,31 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00031,G,31 RUE BASSE,
429538754,00012,42953875400012,O,1999-12-01,NN,,,2019-11-14T14:01:04,true,4,,24,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.146707,47.726159,0.95,housenumber,24 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00024,G,24 RUE BASSE,
432607406,00019,43260740600019,O,2000-08-08,NN,,,2019-11-14T14:01:04,true,3,MR MENUEL MICHEL,21,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.147449,47.727288,0.94,housenumber,21 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00021,G,21 RUE HAUTE,
438337719,00019,43833771900019,O,2001-07-02,NN,,,2019-11-14T14:01:04,true,3,,9,,RUE,DE LA BOULANGERE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.142132,47.724526,0.94,housenumber,9 Rue de la Boulangère 89160 Villiers-les-Hauts,89470_0045_00009,G,9 RUE DE LA BOULANGERE,
441365996,00012,44136599600012,O,2002-03-01,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,92.3A,NAF1993,N,4.145385,47.726938,0.94,housenumber,6 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00006,G,6 RUE HAUTE,
442473161,00010,44247316100010,O,2002-07-02,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,4.143307,47.725178,0.95,housenumber,4 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00004,G,4 RUE BASSE,
445201627,00012,44520162700012,O,2003-01-18,NN,,,2019-11-14T14:01:04,true,3,MR MME GEMBLE M,33,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148322,47.726575,0.95,housenumber,33 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00033,G,33 RUE BASSE,
479812760,00011,47981276000011,O,2004-12-07,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DES BORDES,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,N,4.151451,47.72734,0.94,housenumber,1 Rue des Bordes 89160 Villiers-les-Hauts,89470_0040_00001,G,1 RUE DES BORDES,
481675080,00016,48167508000016,O,2005-03-15,NN,,,2019-11-14T14:01:04,true,2,,25,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.148349,47.727384,0.94,housenumber,25 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00025,G,25 RUE HAUTE,
481906238,00011,48190623800011,O,2005-03-15,,,,2019-11-14T14:01:04,true,2,,25,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148349,47.727384,0.94,housenumber,25 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00025,G,25 RUE HAUTE,
483138442,00015,48313844200015,O,2005-07-01,,,,2019-11-14T14:01:04,true,3,LE MUSEE,5,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,47.78C,NAFRev2,N,4.144206,47.726807,0.94,housenumber,5 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00005,G,5 RUE HAUTE,
484930664,00012,48493066400012,O,2005-11-02,,,,2019-11-14T14:01:04,true,2,,25,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148349,47.727384,0.94,housenumber,25 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00025,G,25 RUE HAUTE,
488260209,00017,48826020900017,O,2006-01-01,,,,2019-11-14T14:01:04,true,3,,10,,RUE,DES BORDES,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.153031,47.725111,0.94,housenumber,10 Rue des Bordes 89160 Villiers-les-Hauts,89470_0040_00010,G,10 RUE DES BORDES,
495257834,00012,49525783400012,O,2007-04-01,NN,,,2019-12-20T04:02:46,true,3,,35,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,01.11Z,NAFRev2,N,4.148353,47.726644,0.95,housenumber,35 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00035,G,35 RUE BASSE,
497853150,00025,49785315000025,O,2012-01-01,,,,2019-11-14T14:01:04,false,2,,5,,RUE,DES PRES,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,4.149195,47.726168,0.94,housenumber,5 Rue des Prés 89160 Villiers-les-Hauts,89470_0215_00005,G,5 RUE DES PRES,
519814438,00064,51981443800064,O,2021-04-01,,,,2021-04-03T11:18:38,false,1,,42,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,N,4.149453,47.726873,0.95,housenumber,42 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00042,G,42 RUE BASSE,
750127656,00015,75012765600015,O,2012-03-07,,,,2019-11-14T14:01:04,true,1,,2,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,43.99C,NAFRev2,N,4.143103,47.72511,0.95,housenumber,2 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00002,G,2 RUE BASSE,
752876854,00015,75287685400015,O,2012-06-30,,,,2019-11-14T14:01:04,true,1,,24,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,01.11Z,NAFRev2,N,4.146707,47.726159,0.95,housenumber,24 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00024,G,24 RUE BASSE,
778703322,00017,77870332200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
804727865,00011,80472786500011,O,2014-09-24,,,,2019-11-14T14:01:04,false,1,,25,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,86.90D,NAFRev2,N,4.148349,47.727384,0.94,housenumber,25 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00025,G,25 RUE HAUTE,
813314424,00017,81331442400017,O,2015-09-10,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,RUE HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,10.71D,NAFRev2,N,4.145385,47.726938,0.88,housenumber,6 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00006,G,6 RUE HAUTE,
814384467,00019,81438446700019,O,2015-11-01,,,,2019-11-14T14:01:04,true,1,,11,,RUE,DES BORDES,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,4.151901,47.726892,0.94,housenumber,11 Rue des Bordes 89160 Villiers-les-Hauts,89470_0040_00011,G,11 RUE DES BORDES,
818754426,00018,81875442600018,O,2016-03-01,,,,2019-11-14T14:01:04,true,1,,10,,RUE,DES BORDES,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,4.153031,47.725111,0.94,housenumber,10 Rue des Bordes 89160 Villiers-les-Hauts,89470_0040_00010,G,10 RUE DES BORDES,
829853134,00015,82985313400015,O,2017-03-28,,,,2021-06-30T03:36:07,false,2,,37,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,4.149163,47.726883,0.95,housenumber,37 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00037,G,37 RUE BASSE,
838738748,00014,83873874800014,O,2018-05-01,,,,2019-11-14T14:01:04,true,1,,14,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,96.09Z,NAFRev2,N,4.145285,47.725836,0.95,housenumber,14 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00014,G,14 RUE BASSE,
842296501,00013,84229650100013,O,2018-09-08,,,,2019-11-14T14:01:04,true,1,,25,,RUE,HAUTE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,68.20B,NAFRev2,N,4.148349,47.727384,0.94,housenumber,25 Rue Haute 89160 Villiers-les-Hauts,89470_0130_00025,G,25 RUE HAUTE,
881404289,00012,88140428900012,O,2020-02-07,,,,2020-02-10T03:33:28,true,1,,5,B,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,71.12B,NAFRev2,N,4.143614,47.725583,0.8,housenumber,5bis Rue Basse 89160 Villiers-les-Hauts,89470_0030_00005_bis,G,5BIS RUE BASSE,
884883497,00015,88488349700015,O,2020-06-15,,,,2020-07-07T03:53:09,true,1,,35,,RUE,BASSE,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,4.148353,47.726644,0.95,housenumber,35 Rue Basse 89160 Villiers-les-Hauts,89470_0030_00035,G,35 RUE BASSE,
899297873,00015,89929787300015,O,2021-04-09,,,,2021-05-13T04:34:16,true,1,,1,,RUE,DES NOYERS,89160,VILLIERS-LES-HAUTS,,,89470,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,93.19Z,NAFRev2,N,4.159118,47.728428,0.65,housenumber,1 Route de Noyers 89160 Villiers-les-Hauts,89470_0195_00001,G,1 ROUTE DE NOYERS,
