siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003710,00012,21100371000012,O,1983-03-01,11,2019,,2021-10-27T08:06:42,true,4,,31,,RUE,ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.439138,48.41593,0.85,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
211003710,00020,21100371000020,O,1983-12-21,03,2019,,2021-10-27T08:06:42,false,3,,2,,RUE,DES ECOLES,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.439056,48.415833,0.95,housenumber,2 Rue des Ecoles 10400 Traînel,10382_0011_00002,G,2 RUE DES ECOLES,
211003710,00046,21100371000046,O,1981-10-22,NN,,,2008-01-04T18:25:27,false,3,MAIRIE,31,,RUE,ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.439138,48.41593,0.85,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
211003710,00053,21100371000053,O,1996-05-01,NN,,,2008-01-04T18:25:27,false,3,MAIRIE,31,,RUE,ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.439138,48.41593,0.85,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
211003710,00061,21100371000061,O,1996-05-01,NN,,,2008-01-04T18:25:27,false,3,MAIRIE,31,,RUE,ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.439138,48.41593,0.85,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
211003710,00079,21100371000079,O,1996-05-01,NN,,,2014-04-16T14:43:09,false,4,MAIRIE,31,,RUE,ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2013-11-14,F,USINE RELAIS,,,,68.20B,NAFRev2,N,3.439138,48.41593,0.85,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
211003710,00095,21100371000095,O,2000-01-14,NN,,,2006-10-26T23:40:13,false,3,MAIRIE,31,,RUE,ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,3.439138,48.41593,0.85,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
211003710,00103,21100371000103,O,2004-12-25,NN,,,2010-12-15T10:38:27,false,3,MAIRIE,31,,RUE,DE ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT SR BARTHELEMY,,,,42.99Z,NAFRev2,N,3.439138,48.41593,0.73,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
241000314,00013,24100031400013,O,1983-03-01,NN,,,2017-07-09T03:54:44,true,5,MAIRIE,31,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,84.11Z,NAFRev2,O,3.439138,48.41593,0.95,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
251001251,00015,25100125100015,O,,NN,,,2008-09-19T11:10:36,true,1,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
261000228,00013,26100022800013,O,1983-03-01,21,2019,,2021-10-27T08:12:37,true,4,,32,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.438896,48.416378,0.95,housenumber,32 Rue Saint Antoine 10400 Traînel,10382_0200_00032,G,32 RUE SAINT ANTOINE,
261000228,00021,26100022800021,O,2002-12-25,,,,2008-01-04T18:55:34,false,2,,32,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.438896,48.416378,0.95,housenumber,32 Rue Saint Antoine 10400 Traînel,10382_0200_00032,G,32 RUE SAINT ANTOINE,
261003768,00015,26100376800015,O,1983-03-01,NN,,,2010-06-26T03:04:16,true,3,MAIRIE,31,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.439138,48.41593,0.95,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
261009039,00015,26100903900015,O,2000-01-25,,,,2010-12-10T11:01:12,true,4,MAIRIE,31,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.439138,48.41593,0.95,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
271001018,00016,27100101800016,O,,,,,,true,1,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001026,00019,27100102600019,O,,,,,,true,1,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
271001828,00018,27100182800018,O,,,,,,true,1,,,,,MAIRIE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,3.436962,48.415089,0.37,street,Les Voiries 10400 Traînel,10382_az8uir,G,LES VOIRIES,
271001851,00010,27100185100010,O,,,,,,true,1,,,,,MAIRIE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,3.436962,48.415089,0.37,street,Les Voiries 10400 Traînel,10382_az8uir,G,LES VOIRIES,
291000099,00015,29100009900015,O,,,,,2006-11-25T09:10:21,true,1,,,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.4393,48.415566,0.95,street,Rue Saint Antoine 10400 Traînel,10382_0200,G,RUE SAINT ANTOINE,
291000487,00012,29100048700012,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,31,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.439138,48.41593,0.95,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
300221967,00015,30022196700015,O,,NN,,,,true,1,,,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.4393,48.415566,0.95,street,Rue Saint Antoine 10400 Traînel,10382_0200,G,RUE SAINT ANTOINE,
300702156,00013,30070215600013,O,,NN,,,,true,1,,10,,RUE,DU F ST GERVAIS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.442744,48.416795,0.48,housenumber,10 Faubourg Saint Gervais 10400 Traînel,10382_b067_00010,G,10 FAUBOURG SAINT GERVAIS,
301296851,00019,30129685100019,O,,NN,,,,true,1,,8,,RUE,BAUDOIR,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.441689,48.414457,0.95,housenumber,8 Rue Baudoir 10400 Traînel,10382_0003_00008,G,8 RUE BAUDOIR,
301637203,00029,30163720300029,O,1900-01-01,NN,,,,false,4,,25,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1N,NAF1993,O,3.4393,48.415566,0.95,housenumber,25 Rue Saint Antoine 10400 Traînel,10382_0200_00025,G,25 RUE SAINT ANTOINE,
301971263,00027,30197126300027,O,1995-10-01,NN,,,2008-11-07T00:18:01,true,3,,16,,RUE,ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,93.0D,NAFRev1,O,3.439464,48.415466,0.85,housenumber,16 Rue Saint Antoine 10400 Traînel,10382_0200_00016,G,16 RUE SAINT ANTOINE,
302495452,00013,30249545200013,O,,NN,,,,true,1,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
304101256,00036,30410125600036,O,,,,,,true,1,,20,,RUE,DES TISSERANDS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.435901,48.417184,0.95,housenumber,20 Rue des Tisserands 10400 Traînel,10382_0033_00020,G,20 RUE DES TISSERANDS,
305324329,00021,30532432900021,O,,NN,,,,true,1,,31,,RUE,DU STADE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.436689,48.412805,0.78,housenumber,31 Avenue du Stade 10400 Traînel,10382_0029_00031,G,31 AVENUE DU STADE,
306058082,00018,30605808200018,O,1976-01-01,NN,,,,true,4,,1,,RUE,JULES CHARONNAT,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,55.3A,NAF1993,N,3.440909,48.41579,0.88,street,Rue Jules Charonnat 10400 Traînel,10382_0019,G,RUE JULES CHARONNAT,
306393976,00015,30639397600015,O,,,,,,true,1,,,,RUE,DU FG SAINT GERVAIS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,3.445576,48.4171,0.61,street,Faubourg Saint Gervais 10400 Traînel,10382_B067,G,FAUBOURG SAINT GERVAIS,
306424185,00016,30642418500016,O,1900-01-01,NN,,,,true,3,,2,,FG,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.43952,48.414217,0.8,housenumber,2 Faubourg de Sens 10400 Traînel,10382_b066_00002,G,2 FAUBOURG DE SENS,
308949395,00013,30894939500013,O,,,,,,true,1,,1,,RUE,JEU DE PAUME,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,38.40,NAP,N,3.440294,48.41533,0.89,housenumber,1 Rue du Jeu de Paume 10400 Traînel,10382_0018_00001,G,1 RUE DU JEU DE PAUME,
309802783,00022,30980278300022,O,,NN,,,,true,1,,10,,RUE,DU FAUBOURG ST GERVAIS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.442744,48.416795,0.66,housenumber,10 Faubourg Saint Gervais 10400 Traînel,10382_b067_00010,G,10 FAUBOURG SAINT GERVAIS,
311167142,00018,31116714200018,O,,NN,,,2007-01-18T09:12:20,true,1,,,,,LA MADELEINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,01.1A,NAF1993,N,3.44503,48.411224,0.93,street,Rue de la Madeleine 10400 Traînel,10382_0172,G,RUE DE LA MADELEINE,
311366140,00011,31136614000011,O,1900-01-01,NN,,,2007-01-18T09:12:21,true,4,,,,RTE,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.440983,48.413424,0.8,street,Route de Sens 10400 Traînel,10382_0026,G,ROUTE DE SENS,
312026818,00012,31202681800012,O,1978-01-01,NN,,,2018-01-03T04:04:24,true,6,,29,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2017-10-29,F,,,,,47.26Z,NAFRev2,N,3.439235,48.415729,0.95,housenumber,29 Rue Saint Antoine 10400 Traînel,10382_0200_00029,G,29 RUE SAINT ANTOINE,
313141483,00013,31314148300013,O,,NN,,,,true,1,,22,,RUE,DU VIEUX CHATEL,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.440788,48.41687,0.95,housenumber,22 Rue du Vieux Chatel 10400 Traînel,10382_0034_00022,G,22 RUE DU VIEUX CHATEL,
318425725,00013,31842572500013,O,1980-01-01,NN,,,2008-01-04T21:00:25,true,3,,10,,RUE,BASSE BORDE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.443985,48.413602,0.94,housenumber,10 Rue de la Basse Borde 10400 Traînel,10382_0075_00010,G,10 RUE DE LA BASSE BORDE,
318999711,00019,31899971100019,O,1980-06-01,NN,,,2007-05-19T09:03:14,true,5,,,,RUE,GIRBE VAJOU,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,51.8M,NAFRev1,O,3.439765,48.415609,0.94,street,Rue Girbe Vajou 10400 Traînel,10382_0015,G,RUE GIRBE VAJOU,
319674602,00010,31967460200010,O,,NN,,,,true,1,,4,,RUE,DU VIEUX CHATEL,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,52.4H,NAF1993,N,3.439086,48.41698,0.95,housenumber,4 Rue du Vieux Chatel 10400 Traînel,10382_0034_00004,G,4 RUE DU VIEUX CHATEL,
319746772,00015,31974677200015,O,,NN,,,,true,1,,12,,RUE,AUX CHOUX,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,28.3C,NAF1993,O,3.440484,48.414946,0.95,housenumber,12 Rue aux Choux 10400 Traînel,10382_0006_00012,G,12 RUE AUX CHOUX,
319972642,00015,31997264200015,O,,NN,,,,true,1,,4,,RUE,DU VIEUX CHATEL,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,3.439086,48.41698,0.95,housenumber,4 Rue du Vieux Chatel 10400 Traînel,10382_0034_00004,G,4 RUE DU VIEUX CHATEL,
320331200,00016,32033120000016,O,1900-01-01,,,,2011-04-28T00:18:24,false,3,,23,,RTE,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,3.436722,48.409916,0.83,housenumber,23 Route de Sens 10400 Traînel,10382_0026_00023,G,23 ROUTE DE SENS,
320800790,00018,32080079000018,O,1981-01-05,NN,,4321AB,2017-09-15T03:05:40,true,5,,2,,CHE,DU CLOITRE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,O,3.442031,48.413465,0.84,housenumber,2 Chemin du Cloitre 10400 Traînel,10382_0007_00002,G,2 CHEMIN DU CLOITRE,
320994338,00012,32099433800012,O,1981-01-12,NN,,,,true,1,,17,,FG,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,45.2V,NAF1993,O,3.438982,48.412743,0.81,housenumber,17 Faubourg de Sens 10400 Traînel,10382_b066_00017,G,17 FAUBOURG DE SENS,
321564411,00015,32156441100015,O,,NN,,,,true,1,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
323495234,00011,32349523400011,O,,,,,,true,1,,10,,RUE,AUX CHOUX,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.44038,48.414925,0.95,housenumber,10 Rue aux Choux 10400 Traînel,10382_0006_00010,G,10 RUE AUX CHOUX,
324145754,00010,32414575400010,O,1981-10-01,NN,,,2007-04-25T15:48:36,true,4,,23,,RUE,DU STADE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,3.436739,48.412264,0.78,housenumber,23 Avenue du Stade 10400 Traînel,10382_0029_00023,G,23 AVENUE DU STADE,
326301306,00022,32630130600022,O,2006-08-01,02,2019,4520AB,2021-10-27T08:25:09,true,3,,23,,RTE,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,45.20A,NAFRev2,O,3.436722,48.409916,0.83,housenumber,23 Route de Sens 10400 Traînel,10382_0026_00023,G,23 ROUTE DE SENS,
327944187,00043,32794418700043,O,1990-04-01,NN,,,2014-06-14T02:02:46,false,5,ZI,,,CHE,DES MAUCOURANTS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.12Z,NAFRev2,N,3.440424,48.410039,0.81,street,Rue des Maucourants 10400 Traînel,10382_wyw9nz,G,RUE DES MAUCOURANTS,
328476361,00014,32847636100014,O,1983-09-30,NN,,,2014-07-08T00:33:09,false,7,,37,,RUE,ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.32A,NAFRev2,O,3.439049,48.416075,0.85,housenumber,37 Rue Saint Antoine 10400 Traînel,10382_0200_00037,G,37 RUE SAINT ANTOINE,
328476361,00022,32847636100022,O,1997-11-04,03,2019,4391AZ,2021-10-27T08:26:37,true,3,,,,CHE,DU FOULON,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.23Z,NAFRev2,O,3.437076,48.416617,0.81,street,Chemin du Foulon 10400 Traînel,10382_0047,G,CHEMIN DU FOULON,
329677751,00011,32967775100011,O,1984-03-01,NN,,,2016-04-26T03:01:45,true,6,,31,,RUE,SAINT-ANTOINE MAIRIE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,3.439138,48.41593,0.75,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
330068024,00018,33006802400018,O,1984-04-01,NN,,,2006-12-15T00:25:09,false,4,,10,,RUE,DU FAUBOURG ST GERVAIS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.1A,NAF1993,O,3.442744,48.416795,0.66,housenumber,10 Faubourg Saint Gervais 10400 Traînel,10382_b067_00010,G,10 FAUBOURG SAINT GERVAIS,
331183905,00016,33118390500016,O,1984-09-30,NN,,,2014-07-08T00:36:12,true,5,,2,,RUE,DU PUITS MAUGOUR,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.13B,NAFRev2,O,3.439862,48.415227,0.94,housenumber,2 Rue du Puits Maugour 10400 Traînel,10382_0024_00002,G,2 RUE DU PUITS MAUGOUR,
331688333,00029,33168833300029,O,1988-07-01,NN,,,,false,4,,1,,RUE,JULES CHARONNAT,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2002-12-31,F,SPAR,,,,52.1B,NAF1993,O,3.440909,48.41579,0.88,street,Rue Jules Charonnat 10400 Traînel,10382_0019,G,RUE JULES CHARONNAT,
331688333,00060,33168833300060,O,2002-08-02,NN,,,2012-05-05T02:13:06,false,4,,24,B,RUE,FAUBOURG ST GERVAIS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.38B,NAFRev2,O,3.44552,48.417052,0.69,housenumber,24bis Faubourg Saint Gervais 10400 Traînel,10382_b067_00024_bis,G,24BIS FAUBOURG SAINT GERVAIS,
332309756,00010,33230975600010,O,1900-01-01,,,,2011-04-28T00:27:12,false,3,,2,,FG,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,55.1A,NAF1993,N,3.43952,48.414217,0.8,housenumber,2 Faubourg de Sens 10400 Traînel,10382_b066_00002,G,2 FAUBOURG DE SENS,
333438091,00014,33343809100014,O,1985-08-20,,,,2014-07-08T00:38:50,true,5,,6,,RTE,DE FONTAINE FOURCHE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.34Z,NAFRev2,N,3.43713,48.4142,0.84,housenumber,6 Route de Fontaine-Fourches 10400 Traînel,10382_0014_00006,G,6 ROUTE DE FONTAINE FOURCHES,
333671857,00030,33367185700030,O,2011-05-17,NN,,9602AA,2021-02-23T10:53:03,true,2,,16,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2016-12-31,A,PRETTY'S COIFF,,,PRETTY'S COIFF,96.02A,NAFRev2,N,3.439464,48.415466,0.95,housenumber,16 Rue Saint Antoine 10400 Traînel,10382_0200_00016,G,16 RUE SAINT ANTOINE,
334132594,00014,33413259400014,O,1985-07-07,NN,,,2008-01-05T19:29:23,true,3,,2,,RUE,DE LA HAUTE BORDE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.439211,48.411987,0.95,housenumber,2 Rue de la Haute Borde 10400 Traînel,10382_0160_00002,G,2 RUE DE LA HAUTE BORDE,
334357589,00012,33435758900012,O,1985-07-01,NN,,,2008-05-01T19:42:05,true,5,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334559440,00030,33455944000030,O,1997-04-03,NN,,,2010-04-18T04:37:27,false,6,MAIRIE,31,,RUE,SAINT ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,90.01Z,NAFRev2,O,3.439138,48.41593,0.95,housenumber,31 Rue Saint Antoine 10400 Traînel,10382_0200_00031,G,31 RUE SAINT ANTOINE,
334818499,00017,33481849900017,O,1986-01-01,NN,,,2006-10-27T02:41:01,false,3,,14,,RUE,DES TISSERANDS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.1A,NAFRev1,N,3.438405,48.417484,0.95,housenumber,14 Rue des Tisserands 10400 Traînel,10382_0033_00014,G,14 RUE DES TISSERANDS,
334818499,00025,33481849900025,O,2006-04-28,,,,2021-02-23T10:53:53,true,2,,26,,RUE,DU FAUBOURG DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.43866,48.41157,0.95,housenumber,26 Rue du Faubourg de Sens 10400 Traînel,10382_0130_00026,G,26 RUE DU FAUBOURG DE SENS,
335051702,00017,33505170200017,O,1985-10-01,,,,,true,4,,9,,RUE,DES TISSERANDS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,3.439304,48.41747,0.95,housenumber,9 Rue des Tisserands 10400 Traînel,10382_0033_00009,G,9 RUE DES TISSERANDS,
337972780,00015,33797278000015,O,,NN,,,,true,1,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338360134,00013,33836013400013,O,,NN,,,,true,1,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338480049,00018,33848004900018,O,1985-01-01,,,,2007-01-18T09:22:27,true,2,,12,,FG,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.439052,48.413364,0.81,housenumber,12 Faubourg de Sens 10400 Traînel,10382_b066_00012,G,12 FAUBOURG DE SENS,
339671604,00025,33967160400025,O,1999-09-01,NN,,,2008-01-04T21:32:56,true,5,,43,,RUE,ST ANTOINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.438647,48.416471,0.85,housenumber,43 Rue Saint Antoine 10400 Traînel,10382_0200_00043,G,43 RUE SAINT ANTOINE,
340205962,00012,34020596200012,O,,NN,,,,true,1,,12,,FG,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,01.00,NAP,N,3.439052,48.413364,0.81,housenumber,12 Faubourg de Sens 10400 Traînel,10382_b066_00012,G,12 FAUBOURG DE SENS,
340256320,00011,34025632000011,O,,NN,,,2007-01-18T09:23:22,true,1,,5,,,CH DU COURTILLOT,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,01.1A,NAF1993,N,3.472054,48.409742,0.85,housenumber,5 Chemin du Courtillot 10400 Traînel,10382_k8a9p7_00005,G,5 CHEMIN DU COURTILLOT,
340793157,00017,34079315700017,O,1987-03-19,NN,,,2022-05-21T04:03:05,true,4,,,,,FERME DE LA MADELEINE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.44503,48.411224,0.75,street,Rue de la Madeleine 10400 Traînel,10382_0172,G,RUE DE LA MADELEINE,
341279305,00021,34127930500021,O,,NN,,,,true,1,,,,,DOM DU COURTILLOT,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.7Z,NAF1993,O,3.47249,48.410191,0.74,street,Chemin du Courtillot 10400 Traînel,10382_k8a9p7,G,CHEMIN DU COURTILLOT,
341849008,00014,34184900800014,O,1987-07-22,NN,,,2021-02-23T10:57:30,true,3,,,,RTE,DE GUMERY,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.446363,48.418238,0.81,street,Route de Gumery 10400 Traînel,10382_0016,G,ROUTE DE GUMERY,
343143574,00014,34314357400014,O,,,,,,true,1,,9,,RUE,DES TISSERANDS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,52.2C,NAF1993,N,3.439304,48.41747,0.95,housenumber,9 Rue des Tisserands 10400 Traînel,10382_0033_00009,G,9 RUE DES TISSERANDS,
344300181,00015,34430018100015,O,1988-01-01,,,,2014-07-08T00:49:15,false,5,,15,,RTE,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,N,3.441512,48.413997,0.83,housenumber,15 Route de Sens 10400 Traînel,10382_0026_00015,G,15 ROUTE DE SENS,
344442330,00017,34444233000017,O,1970-12-22,NN,,,2019-06-24T13:32:39,true,4,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
348177932,00020,34817793200020,O,2003-07-01,NN,,,2012-01-13T06:09:32,true,4,,22,,RUE,DE LA BASSE BORDE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,3.44363,48.412493,0.95,housenumber,22 Rue de la Basse Borde 10400 Traînel,10382_0075_00022,G,22 RUE DE LA BASSE BORDE,
348589409,00013,34858940900013,O,1988-07-01,NN,,,2012-07-28T11:40:31,true,4,,13,,RUE,JULES CHARONNAT,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.440687,48.415809,0.95,housenumber,13 Rue Jules Charonnat 10400 Traînel,10382_0019_00013,G,13 RUE JULES CHARONNAT,
349436758,00016,34943675800016,O,1989-01-01,NN,,,2008-05-01T19:42:07,true,3,,,,,,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349606830,00017,34960683000017,O,1989-01-20,,,2562BZ,2015-03-17T00:28:55,true,4,,,,,,10400,TRAINEL,,BP 12,10382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
350375168,00027,35037516800027,O,,NN,,,,true,1,,53,,,ST BARTHELEMY,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,52.6D,NAF1993,N,3.435107,48.412713,0.81,street,Saint Barthélémy 10400 Traînel,10382_B160,G,SAINT BARTHELEMY,
350883690,00017,35088369000017,O,,NN,,,,true,1,,18,,RUE,DE LA HAUTE BORDE,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,01.1A,NAF1993,N,3.443529,48.412121,0.95,housenumber,18 Rue de la Haute Borde 10400 Traînel,10382_0160_00018,G,18 RUE DE LA HAUTE BORDE,
351461504,00018,35146150400018,O,1989-06-19,NN,,,2008-11-08T00:27:51,true,4,,23,,RTE,DE SENS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,50.1Z,NAFRev1,N,3.436722,48.409916,0.83,housenumber,23 Route de Sens 10400 Traînel,10382_0026_00023,G,23 ROUTE DE SENS,
351897418,00015,35189741800015,O,1900-01-01,NN,,,2020-09-17T14:28:40,false,3,,,,,DOMAINE DES MAGNOLIAS,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,2.0775638,49.0000133,0.72,poi.footway,Rue des Magnolias (Chemin piéton) Conflans-Sainte-Honorine,https://osm.org/way/207918236,G,,
353473655,00028,35347365500028,O,2019-07-01,,,,2021-02-23T11:05:46,true,1,,10,,RTE,DE FONTAINE FOURCHES,10400,TRAINEL,,,10382,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,FM PORTES TRAINEL,47.52A,NAFRev2,N,3.434843,48.413652,0.88,housenumber,10 Route de Fontaine-Fourches 10400 Traînel,10382_0014_00010,G,10 ROUTE DE FONTAINE FOURCHES,