siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600634,00018,21760063400018,O,1983-03-01,03,2019,,2021-10-27T08:10:29,true,4,,,,,LE BOURG,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.061513,49.74673,0.32,street,Route de Gonneville 76890 Beauval-en-Caux,76063_0058,G,ROUTE DE GONNEVILLE,
217600634,00026,21760063400026,O,1983-12-21,01,2019,,2021-10-29T13:18:05,false,4,,,,RTE,DU TORTILLARD,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.019578,49.743612,0.84,street,Route du Tortillard 76890 Beauval-en-Caux,76063_0064,G,ROUTE DU TORTILLARD,
217600634,00034,21760063400034,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,SAINTE GENEVIEVE,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.034562,49.738234,0.94,locality,Sainte Genevieve 76890 Beauval-en-Caux,76063_B025,G,SAINTE GENEVIEVE,
217600634,00042,21760063400042,O,1995-12-25,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE BOURG,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2002-12-31,F,REGIE TRANSPORT DE BEAUVAL EN CAUX,,,,60.2A,NAF1993,N,1.061513,49.74673,0.32,street,Route de Gonneville 76890 Beauval-en-Caux,76063_0058,G,ROUTE DE GONNEVILLE,
277601522,00018,27760152200018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
305867848,00015,30586784800015,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,1.004367,49.725928,0.94,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,G,BEAUMONT,
311480685,00016,31148068500016,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,1,,IMP,BEAUNAY,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,70.22Z,NAFRev2,N,1.016774,49.74485,0.58,street,Beaunay 76890 Beauval-en-Caux,76063_pz9e3m,G,BEAUNAY,
313000762,00010,31300076200010,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
313000812,00013,31300081200013,O,1978-01-01,,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313219297,00014,31321929700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BOSC RENOULT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,1.020539,49.720409,0.92,locality,Bosc Renoult Hameau 76890 Beauval-en-Caux,76063_B007,G,BOSC RENOULT HAMEAU,
313219362,00016,31321936200016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1979-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313219420,00012,31321942000012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314844903,00018,31484490300018,O,1979-01-01,02,2019,,2022-01-13T03:39:03,true,4,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
315229765,00013,31522976500013,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DU BOSC RENOULT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.020539,49.720409,0.79,locality,Bosc Renoult Hameau 76890 Beauval-en-Caux,76063_B007,G,BOSC RENOULT HAMEAU,
320643422,00019,32064342200019,O,1980-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,92.3A,NAF1993,N,1.004367,49.725928,0.73,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,G,BEAUMONT,
321065161,00010,32106516100010,O,1980-11-22,NN,,,2019-11-14T14:00:57,false,4,,,,,LE PUITS DE BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,1.004367,49.725928,0.47,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,G,BEAUMONT,
321971202,00015,32197120200015,O,1974-03-14,NN,,,2019-11-14T14:00:57,true,3,,,,,SECTION DE SAINTE GENEVIEVE,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.032038,49.734887,0.69,street,Route de Sainte Genevieve 76890 Beauval-en-Caux,76063_0071,G,ROUTE DE SAINTE GENEVIEVE,
322004102,00016,32200410200016,O,1981-06-10,02,2019,,2021-10-27T08:22:35,true,4,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
322004110,00019,32200411000019,O,,,,,2019-11-14T14:00:57,true,1,,,,,BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,1.053687,49.739836,0.92,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
322004128,00011,32200412800011,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE LA VATINE,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,1.05698,49.741967,0.93,street,Rue de la Vatine 76890 Beauval-en-Caux,76063_0035,G,RUE DE LA VATINE,
322004136,00014,32200413600014,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322016122,00010,32201612200010,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322016130,00013,32201613000013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322016148,00015,32201614800015,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322236746,00010,32223674600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322259375,00010,32225937500010,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324149871,00018,32414987100018,O,1982-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324318450,00032,32431845000032,O,2003-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.053687,49.739836,0.92,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
327729026,00051,32772902600051,O,2007-12-20,,,,2019-11-14T14:00:57,false,3,HAMEAU DE BEAUMONT,,,ALL,DU NORMAN,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.12Z,NAFRev2,N,1.01114,49.728057,0.81,street,Allée du Norman 76890 Beauval-en-Caux,76063_0047,G,ALLEE DU NORMAN,
328971502,00013,32897150200013,O,1983-05-01,00,2019,,2021-11-11T03:42:03,true,4,HAM DE BEAUMONT,289,,SEN,DU POMMIER LOCADIE,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,1.00279,49.726717,0.89,housenumber,289 Sente du Pommier Locadie 76890 Beauval-en-Caux,76063_0050_00289,G,289 SENTE DU POMMIER LOCADIE,
329473532,00045,32947353200045,O,2015-01-02,,,4334ZB,2019-11-14T14:00:57,true,2,HAMEAU DE BEAUMONT,507,,,CAVEE DU CLAQUET,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,1.002461,49.724965,0.94,housenumber,507 Cavee du Claquet 76890 Beauval-en-Caux,76063_0051_00507,G,507 CAVEE DU CLAQUET,
329888754,00044,32988875400044,O,2013-01-01,,,,2019-11-14T14:00:57,true,2,HAMEAU DE BEAUMONT,436,,,CAVEE DU CLAQUET,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LA NOUVELLE ENTREPRISE,41.20A,NAFRev2,N,1.001115,49.725171,0.94,housenumber,436 Cavee du Claquet 76890 Beauval-en-Caux,76063_0051_00436,G,436 CAVEE DU CLAQUET,
330572884,00014,33057288400014,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BOSC RENOULT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,1.020539,49.720409,0.74,locality,Bosc Renoult Hameau 76890 Beauval-en-Caux,76063_B007,G,BOSC RENOULT HAMEAU,
331010090,00040,33101009000040,O,2003-11-17,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DE BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,N,1.004367,49.725928,0.73,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,G,BEAUMONT,
331404640,00038,33140464000038,O,2004-01-02,NN,,,2019-11-14T14:00:57,false,3,,,,,HAMEAU DE BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2005-04-01,F,FORMATEC,,,,80.4C,NAFRev1,N,1.053687,49.739836,0.64,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
332972777,00020,33297277700020,O,1988-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,,,0,,,,,,
334337425,00014,33433742500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337539175,00022,33753917500022,O,1998-09-07,NN,,4399CZ,2019-11-14T14:00:57,true,3,CHEZ M.GIROT RENE,,,CHE,DEPARTEMANTAL 23,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341149144,00014,34114914400014,O,1987-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345276810,00057,34527681000057,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,BEAUNAY,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1K,NAF1993,N,1.016774,49.74485,0.94,street,Beaunay 76890 Beauval-en-Caux,76063_pz9e3m,G,BEAUNAY,
347928111,00017,34792811100017,O,1988-07-01,NN,,,2020-08-25T10:43:05,true,5,,1,,,FERME DE SOCQUENTOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.044966,49.759521,0.56,housenumber,1 Socquentot 76890 Beauval-en-Caux,76063_kwtr3x_00001,G,1 SOCQUENTOT,
348406059,00025,34840605900025,O,1988-10-25,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349160903,00036,34916090300036,O,2007-01-01,,,,2021-02-23T11:02:03,true,1,LE JARDIN D'ANNABELLE,,,IMP,DE BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,77.40Z,NAFRev2,N,1.053687,49.739836,0.83,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
381382217,00010,38138221700010,O,1990-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382177665,00017,38217766500017,O,1991-06-04,01,2019,,2021-10-27T08:10:25,true,3,,,,,LA VATINE,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.059715,49.746063,0.94,street,La Vatine 76890 Beauval-en-Caux,76063_3e4m0g,G,LA VATINE,
387722655,00017,38772265500017,O,1992-06-11,NN,,,2019-11-14T14:00:57,true,3,,,,,BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.5Z,NAFRev1,N,1.004367,49.725928,0.94,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,G,BEAUMONT,
389117581,00014,38911758100014,O,1992-10-06,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394446819,00010,39444681900010,O,1993-11-02,NN,,,2019-11-14T14:00:57,false,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
398047589,00013,39804758900013,O,1994-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2A,NAF1993,O,1.004367,49.725928,0.94,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,G,BEAUMONT,
398062638,00018,39806263800018,O,1994-08-17,NN,,,2020-09-02T10:30:02,false,5,CHEZ M. ALLEAUME PASCAL,,,HAM,DE BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,1.053687,49.739836,0.92,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
398179671,00027,39817967100027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,STE GENEVIEVE EN CAUX,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.4F,NAF1993,N,1.032038,49.734887,0.81,street,Route de Sainte Genevieve 76890 Beauval-en-Caux,76063_0071,G,ROUTE DE SAINTE GENEVIEVE,
400095378,00016,40009537800016,O,1995-02-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400282315,00029,40028231500029,O,1999-04-01,,,,2019-11-14T14:00:57,true,3,BEAUNAY,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.016774,49.74485,0.94,street,Beaunay 76890 Beauval-en-Caux,76063_pz9e3m,D,BEAUNAY,
400340527,00011,40034052700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DU BOSC RENAULT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,N,1.020539,49.720409,0.63,locality,Bosc Renoult Hameau 76890 Beauval-en-Caux,76063_B007,G,BOSC RENOULT HAMEAU,
402165294,00016,40216529400016,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505554,00018,40450555400018,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,BEAUMONT,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.004367,49.725928,0.94,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,D,BEAUMONT,
404505562,00011,40450556200011,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505570,00014,40450557000014,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,3,BEAUMONT,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.004367,49.725928,0.94,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,D,BEAUMONT,
408001774,00012,40800177400012,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,4,BEAUMONT,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1A,NAF1993,N,1.004367,49.725928,0.94,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,D,BEAUMONT,
408001782,00015,40800178200015,O,1992-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408466704,00017,40846670400017,O,1996-07-19,NN,,,2021-02-23T11:30:36,true,4,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410159313,00015,41015931300015,O,1997-01-06,,,,2019-11-14T14:00:57,true,1,,,,HAM,LA VATINE,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,1.059715,49.746063,0.94,street,La Vatine 76890 Beauval-en-Caux,76063_3e4m0g,G,LA VATINE,
413064056,00018,41306405600018,O,1997-07-15,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,70.2A,NAF1993,N,1.053687,49.739836,0.92,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
414201400,00028,41420140000028,O,2001-10-31,NN,,1610BZ,2021-04-21T16:46:06,false,6,,,,,HAMEAU BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.40Z,NAFRev2,O,1.053687,49.739836,0.59,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
414201400,00036,41420140000036,O,2019-01-01,,,,2021-04-21T16:46:06,true,1,HAMEAU DE BENNETOT,,,RUE,DU CALVAIRE,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.054903,49.74657,0.77,street,Cavee du Calvaire 76890 Beauval-en-Caux,76063_0037,G,CAVEE DU CALVAIRE,
414348656,00011,41434865600011,O,1997-09-30,NN,,,2019-11-14T14:00:57,true,3,,,,,BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.053687,49.739836,0.92,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
414470559,00017,41447055900017,O,1997-12-01,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1C,NAF1993,N,1.053687,49.739836,0.92,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
418575387,00018,41857538700018,O,1998-04-01,02,2019,,2021-10-27T08:40:05,true,3,,,,HAM,DE BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.053687,49.739836,0.92,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
422502526,00011,42250252600011,O,1999-04-15,11,2019,,2021-10-27T08:03:50,true,3,HAMEAU DE BENNETOT,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,1.053687,49.739836,0.64,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,D,IMPASSE DE BENNETOT,
427856331,00017,42785633100017,O,1957-02-26,01,2019,,2021-10-27T08:07:21,true,4,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
427880182,00014,42788018200014,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427880430,00017,42788043000017,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427881131,00010,42788113100010,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428946131,00011,42894613100011,O,1999-12-15,,,,2019-11-14T14:00:57,true,1,,,,IMP,DE LA VATINE,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.05698,49.741967,0.72,street,Rue de la Vatine 76890 Beauval-en-Caux,76063_0035,G,RUE DE LA VATINE,
430023127,00011,43002312700011,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,LE JARDIN D'ANNABELLE,,,,BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.5E,NAFRev1,N,1.053687,49.739836,0.92,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
430969782,00019,43096978200019,O,1971-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.053687,49.739836,0.92,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,
431433432,00017,43143343200017,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BEAUNAY,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.016774,49.74485,0.94,street,Beaunay 76890 Beauval-en-Caux,76063_pz9e3m,G,BEAUNAY,
433191871,00022,43319187100022,O,2018-08-07,,,,2021-02-23T13:14:39,true,1,,295,,RUE,DES JACQUEMARTS,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,01.11Z,NAFRev2,N,1.050743,49.739886,0.94,housenumber,295 Rue des Jacquemarts 76890 Beauval-en-Caux,76063_0055_00295,G,295 RUE DES JACQUEMARTS,
435061502,00017,43506150200017,O,2001-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,SOCQUENTOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.044966,49.759521,0.94,street,Socquentot 76890 Beauval-en-Caux,76063_kwtr3x,G,SOCQUENTOT,
437947070,00011,43794707000011,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448951400,00028,44895140000028,O,2010-06-01,,,4540ZP,2019-11-14T14:00:57,true,2,,,,HAM,DE BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2011-12-31,F,L ATELIER DU MOTOCYCLISTE,,,,45.40Z,NAFRev2,N,1.004367,49.725928,0.73,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,G,BEAUMONT,
453452245,00013,45345224500013,O,2004-05-01,,,,2019-11-14T14:00:57,false,4,,,,HAM,DE BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.21Z,NAFRev2,N,1.004367,49.725928,0.73,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,G,BEAUMONT,
482994951,00028,48299495100028,O,2010-01-01,,,,2019-11-14T14:00:57,true,4,HAMEAU DE BEAUMONT,91,,CHE,DES AILLOTS,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,LESAGE PATRICE,46.19B,NAFRev2,N,1.001597,49.726059,0.84,housenumber,91 Chemin des Aillots 76890 Beauval-en-Caux,76063_0049_00091,G,91 CHEMIN DES AILLOTS,
487617334,00023,48761733400023,O,2010-05-01,,,,2019-11-14T14:00:57,false,2,,,,RTE,DU PUITS HAMEAU DE BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,55.20Z,NAFRev2,N,0.998946,49.723563,0.48,street,Beaumont Hameau 76890 Beauval-en-Caux,76063_B002,G,BEAUMONT HAMEAU,
487755209,00037,48775520900037,O,2014-04-01,,,,2019-11-14T14:00:57,false,2,,332,,RTE,DU PUITS,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,62.01Z,NAFRev2,N,1.007021,49.726626,0.84,housenumber,332 Route du Puits 76890 Beauval-en-Caux,76063_0036_00332,G,332 ROUTE DU PUITS,
489415133,00029,48941513300029,O,2011-01-01,02,2019,8121ZZ,2021-10-27T08:26:48,true,1,HAMEAU DE BEAUMONT,771,,ALL,DU NORMAN,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.22Z,NAFRev2,O,1.012073,49.72755,0.84,housenumber,771 Allée du Norman 76890 Beauval-en-Caux,76063_0047_00771,G,771 ALLEE DU NORMAN,
491415493,00023,49141549300023,O,2013-05-15,,,,2021-02-23T13:57:42,true,1,HAMEAU DE BEAUMONT,180,,SEN,DU POMMIER LOCADIE,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,56.21Z,NAFRev2,N,1.002871,49.725913,0.89,housenumber,180 Sente du Pommier Locadie 76890 Beauval-en-Caux,76063_0050_00180,G,180 SENTE DU POMMIER LOCADIE,
497492207,00012,49749220700012,O,2007-03-05,,,,2021-04-09T03:49:08,true,3,,,,,BEAUNAY,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.016774,49.74485,0.94,street,Beaunay 76890 Beauval-en-Caux,76063_pz9e3m,G,BEAUNAY,
501561336,00014,50156133600014,O,2008-01-01,,,,2019-11-14T14:00:57,true,1,,,,,BEAUMONT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.004367,49.725928,0.94,street,Beaumont 76890 Beauval-en-Caux,76063_18ewqy,G,BEAUMONT,
503442527,00019,50344252700019,O,2008-04-01,,,,2019-11-14T14:00:57,false,2,HAMEAU DE BEAUMONT,,,ALL,DU NORMAN,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,32.12Z,NAFRev2,N,1.01114,49.728057,0.81,street,Allée du Norman 76890 Beauval-en-Caux,76063_0047,G,ALLEE DU NORMAN,
505242057,00014,50524205700014,O,2008-01-01,,,,2019-11-14T14:00:57,false,2,,,,RTE,DE BENNETOT,76890,BEAUVAL-EN-CAUX,,,76063,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,01.11Z,NAFRev2,N,1.053687,49.739836,0.76,street,Impasse de Bennetot 76890 Beauval-en-Caux,76063_0057,G,IMPASSE DE BENNETOT,