siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801580,00014,21580158000014,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215801580,00022,21580158000022,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,,,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255801235,00029,25580123500029,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,9,,RTE,DE MOIRY,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU TRANSPORT SCOLAIRE DU S.I.S,,,,49.39A,NAFRev2,N,3.088053,46.855942,0.81,housenumber,9 Route de Moiry 58240 Mars-sur-Allier,58158_0110_00009,G,9 ROUTE DE MOIRY,
255801235,00045,25580123500045,O,2016-04-25,01,2018,,2020-08-25T10:20:30,true,1,MAIRIE,9,,RTE,DE MOIRY,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,84.12Z,NAFRev2,O,3.088053,46.855942,0.81,housenumber,9 Route de Moiry 58240 Mars-sur-Allier,58158_0110_00009,G,9 ROUTE DE MOIRY,
265801589,00010,26580158900010,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310085808,00031,31008580800031,O,1998-04-30,NN,,,2019-11-14T14:00:46,true,4,,,,CHE,DES TRACES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,3.088218,46.857841,0.8,street,Chemin des Traces 58240 Mars-sur-Allier,58158_0190,G,CHEMIN DES TRACES,
311929848,00035,31192984800035,O,2007-08-20,,,,2019-11-14T14:00:46,true,3,,,,LD,LES TRIBALLES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.78B,NAFRev2,N,3.088218,46.857841,0.39,street,Chemin des Traces 58240 Mars-sur-Allier,58158_0190,G,CHEMIN DES TRACES,
313366668,00017,31336666800017,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,HAM,L ISLE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,01.3Z,NAF1993,N,3.082115,46.879758,0.9,street,Chemin de l'Isle 58240 Mars-sur-Allier,58158_0070,G,CHEMIN DE L ISLE,
313548547,00014,31354854700014,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,LD,ST LEGER,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.081777,46.843017,0.71,street,Chemin de Saint Leger 58240 Mars-sur-Allier,58158_0165,G,CHEMIN DE SAINT LEGER,
314500778,00027,31450077800027,O,1987-10-15,NN,,,2019-11-14T14:00:46,true,4,,,,,DOMAINE DE L ISLE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.082115,46.879758,0.53,street,Chemin de l'Isle 58240 Mars-sur-Allier,58158_0070,G,CHEMIN DE L ISLE,
317795367,00018,31779536700018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,LD,LIMONET,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325532737,00013,32553273700013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328745468,00038,32874546800038,O,2005-07-01,11,2018,,2020-08-25T10:33:25,false,2,,,,LD,OLIVEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.069085,46.838798,0.93,street,Oliveau 58240 Mars-sur-Allier,58158_hgjb6b,G,OLIVEAU,
330582255,00015,33058225500015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES TOUREAUX,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
332803097,00010,33280309700010,O,1985-05-01,,,,2019-11-14T14:00:46,true,4,,,,,LE CROT NOIR,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-1.229385,44.736781,0.75,poi.information,Carrefour du Crohot Noir (Informations) Lège-Cap-Ferret,https://osm.org/node/2290819435,G,,
333331023,00015,33333102300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CHAMP ROUGE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,-1.3947016,46.7894853,0.89,poi.track,Chemin du Champ Rouge Bellevigny,https://osm.org/way/58723980,G,,
333525491,00028,33352549100028,O,2012-03-04,,,,2019-11-14T14:00:46,true,2,,44,,,CHEMIN DE CHEVANNES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,46.19B,NAFRev2,N,3.111115,46.850416,0.93,housenumber,44 Chemin de Chevannes 58240 Mars-sur-Allier,58158_0043_00044,G,44 CHEMIN DE CHEVANNES,
344434824,00019,34443482400019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES LEVEES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,36.1G,NAF1993,N,5.3535795,47.197722,0.78,poi.place_of_worship,Chapelle de la Levée d'Auxonne (Lieu de culte) Villers-les-Pots,https://osm.org/way/249194799,G,,
344747217,00018,34474721700018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
344851480,00014,34485148000014,O,1988-04-21,NN,,,2020-01-22T17:03:14,true,5,,,,CHE,DES GREVES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,01.11Z,NAFRev2,O,-3.5243277,48.8294636,0.82,poi.track,Rue des Trois Grèves (Chemin) Trégastel,https://osm.org/way/119625183,G,,
345385488,00068,34538548800068,O,2008-01-04,,,,2019-11-14T14:00:46,false,2,,,,,LES LEVEES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,68.31Z,NAFRev2,N,5.3535795,47.197722,0.78,poi.place_of_worship,Chapelle de la Levée d'Auxonne (Lieu de culte) Villers-les-Pots,https://osm.org/way/249194799,G,,
345385488,00092,34538548800092,O,2017-03-15,,,,2019-11-14T14:00:46,true,1,,25,,RTE,DE MOIRY,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,DM COURTAGE,66.22Z,NAFRev2,N,3.103872,46.856556,0.82,housenumber,25 Route de Moiry 58240 Mars-sur-Allier,58158_0110_00025,G,25 ROUTE DE MOIRY,
351618061,00011,35161806100011,O,1989-07-01,,,,2019-11-14T14:00:46,true,5,,,,,DOMAINE DE L ISLE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.082115,46.879758,0.53,street,Chemin de l'Isle 58240 Mars-sur-Allier,58158_0070,G,CHEMIN DE L ISLE,
353415714,00016,35341571400016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000265,01565,35600026501565,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2000-09-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377799572,00013,37779957200013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CELINE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.7Z,NAF1993,O,7.4537653,48.2600162,0.89,poi.beauty,Céline (Beauté) Sélestat,https://osm.org/way/111534974,G,,
378218754,00026,37821875400026,O,2011-06-01,NN,,,2019-11-14T14:00:46,true,2,,2,,RTE,DE L'EGLISE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2017-12-04,F,AU RENDEZ VOUS DES CIGOGNES,,,,55.10Z,NAFRev2,N,3.085522,46.85622,0.83,housenumber,2 Route de l'Eglise 58240 Mars-sur-Allier,58158_0050_00002,G,2 ROUTE DE L EGLISE,
378368948,00014,37836894800014,O,1990-05-12,NN,,,2019-11-14T14:00:46,true,3,,,,,BOURG,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
385195367,00011,38519536700011,O,1992-04-01,,,,2019-11-14T14:00:46,false,3,,,,,DOMAINE DU TREMBLE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,3.101547,46.84093,0.55,street,Chemin du Tremble 58240 Mars-sur-Allier,58158_0200,G,CHEMIN DU TREMBLE,
387658776,00019,38765877600019,O,1992-06-09,01,2018,,2020-08-25T10:22:48,true,4,,,,,ST LEGER,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,3.081777,46.843017,0.71,street,Chemin de Saint Leger 58240 Mars-sur-Allier,58158_0165,G,CHEMIN DE SAINT LEGER,
391361375,00010,39136137500010,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CELINE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.4537653,48.2600162,0.89,poi.beauty,Céline (Beauté) Sélestat,https://osm.org/way/111534974,G,,
391361490,00017,39136149000017,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE CHAMP PAGENOT,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.086802,46.860023,0.77,street,Chemin du Champ Pagenot 58240 Mars-sur-Allier,58158_0038,G,CHEMIN DU CHAMP PAGENOT,
391361631,00016,39136163100016,O,1990-12-01,NN,,,2019-11-14T14:00:46,false,3,,,,,BRUZEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.2A,NAFRev1,N,3.107986,46.86165,0.91,street,Chemin de Bruzeau 58240 Mars-sur-Allier,58158_0020,G,CHEMIN DE BRUZEAU,
393778725,00019,39377872500019,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES GACHATS,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394314843,00019,39431484300019,O,1993-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394521603,00016,39452160300016,O,1994-02-21,NN,,,2021-06-14T08:19:27,false,4,CHEZ MR MARX JEAN-LUC,,,,VIEUX SORNAY,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
395324635,00014,39532463500014,O,1994-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BRUZEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.107986,46.86165,0.91,street,Chemin de Bruzeau 58240 Mars-sur-Allier,58158_0020,G,CHEMIN DE BRUZEAU,
395324635,00022,39532463500022,O,1994-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,BRUZEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.107986,46.86165,0.91,street,Chemin de Bruzeau 58240 Mars-sur-Allier,58158_0020,G,CHEMIN DE BRUZEAU,
397793522,00012,39779352200012,O,1994-07-18,NN,,,2019-11-14T14:00:46,true,4,RATTACHEMENT MAIRIE,,,,,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
399645118,00015,39964511800015,O,1995-01-19,NN,,,2019-11-14T14:00:46,true,4,LES BARBOTTIERES,,,,,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
401784368,00037,40178436800037,O,2005-09-22,,,,2019-11-14T14:00:46,false,3,,,,,CHEMIN DE LA SAULAIE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,73.11Z,NAFRev2,N,3.08387,46.855909,0.93,street,Chemin de la Saulaie 58240 Mars-sur-Allier,58158_0175,G,CHEMIN DE LA SAULAIE,
402894711,00017,40289471100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BRUZEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,3.107986,46.86165,0.91,street,Chemin de Bruzeau 58240 Mars-sur-Allier,58158_0020,G,CHEMIN DE BRUZEAU,
404735805,00016,40473580500016,O,1996-03-01,01,2018,,2020-08-25T10:36:24,true,4,,,,,SAINT LEGER,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.081777,46.843017,0.91,street,Chemin de Saint Leger 58240 Mars-sur-Allier,58158_0165,G,CHEMIN DE SAINT LEGER,
404735805,00024,40473580500024,O,1996-03-01,NN,,,2019-11-14T14:00:46,false,3,,,,,ST LEGER,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.081777,46.843017,0.71,street,Chemin de Saint Leger 58240 Mars-sur-Allier,58158_0165,G,CHEMIN DE SAINT LEGER,
405297631,00013,40529763100013,O,1996-05-01,00,2018,,2020-08-25T10:36:42,true,8,,1,,CHE,DE CHEVANNES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2019-02-28,F,VAUTRIN SARL,,,,46.73A,NAFRev2,O,3.118468,46.856999,0.82,housenumber,1 Chemin de Chevannes 58240 Mars-sur-Allier,58158_0043_00001,G,1 CHEMIN DE CHEVANNES,
409008265,00012,40900826500012,O,1996-09-01,NN,,,2019-11-14T14:00:46,false,3,,,,,CHATEAU DE VALIERE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,2.6118945,49.122932,0.87,poi.castle,Château de Vallière Mortefontaine,https://osm.org/way/245647953,G,,
409008265,00020,40900826500020,O,2005-07-01,,,,2019-11-14T14:00:46,true,3,LA MAISON HAUTE,,,,LE CROT NOIR,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,68.20B,NAFRev2,N,-1.229385,44.736781,0.75,poi.information,Carrefour du Crohot Noir (Informations) Lège-Cap-Ferret,https://osm.org/node/2290819435,G,,
409516770,00016,40951677000016,O,1996-10-25,NN,,,2019-11-14T14:00:46,true,5,,,,,,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
410029342,00012,41002934200012,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,LE TREMBLAY,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
410029359,00016,41002935900016,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,LES COUGNONS,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412334963,00011,41233496300011,O,1984-12-31,NN,,,2019-11-14T14:00:46,false,3,,,,,BRUZEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.107986,46.86165,0.91,street,Chemin de Bruzeau 58240 Mars-sur-Allier,58158_0020,G,CHEMIN DE BRUZEAU,
412334971,00014,41233497100014,O,1989-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,DOM,DE L ISLE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.082115,46.879758,0.66,street,Chemin de l'Isle 58240 Mars-sur-Allier,58158_0070,G,CHEMIN DE L ISLE,
412932493,00015,41293249300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE VIEUX SORNAY,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
415010446,00011,41501044600011,O,1997-12-01,01,2018,,2020-08-25T10:42:31,true,4,,,,,BRUZEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.107986,46.86165,0.91,street,Chemin de Bruzeau 58240 Mars-sur-Allier,58158_0020,G,CHEMIN DE BRUZEAU,
418944039,00019,41894403900019,O,,,,,2019-11-14T14:00:46,true,1,,,,,BRUZEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,3.107986,46.86165,0.91,street,Chemin de Bruzeau 58240 Mars-sur-Allier,58158_0020,G,CHEMIN DE BRUZEAU,
419929005,00017,41992900500017,O,1998-09-01,,,,2019-11-14T14:00:46,true,1,,,,,OLIVEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,51.1R,NAF1993,N,3.069085,46.838798,0.93,street,Oliveau 58240 Mars-sur-Allier,58158_hgjb6b,G,OLIVEAU,
422772350,00019,42277235000019,O,1998-11-11,NN,,,2019-11-14T14:00:46,true,1,,,,,CHEVANNES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.118468,46.856999,0.91,street,Chemin de Chevannes 58240 Mars-sur-Allier,58158_0043,G,CHEMIN DE CHEVANNES,
423704287,00022,42370428700022,O,2006-01-02,,,,2019-11-14T14:00:46,false,3,HARAS DE SILVABELLE,,,,CHATEAUNEUF,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,4.6271849,45.5176982,0.9,poi.islet,(Îlot) Châteauneuf,https://osm.org/way/261613024,G,,
423704287,00030,42370428700030,O,2015-01-01,,,,2019-11-14T14:00:46,false,3,,22,,RTE,VEURDRE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,86.90F,NAFRev2,N,3.083094,46.850212,0.75,housenumber,22 Route du Veurdre 58240 Mars-sur-Allier,58158_0250_00022,G,22 ROUTE DU VEURDRE,
427549746,00019,42754974600019,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428272447,00015,42827244700015,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MARE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,3.099881,46.87703,0.9,street,Chemin de Mare 58240 Mars-sur-Allier,58158_0100,G,CHEMIN DE MARE,
428949515,00012,42894951500012,O,1999-04-08,NN,,,2019-11-14T14:00:46,true,3,,,,,VALLIERE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,5.3993605,46.6136196,0.89,poi.river,La Vallière (Rivière) Savigny-en-Revermont,https://osm.org/relation/1254848,G,,
431127455,00019,43112745500019,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PONT DE SORNAY,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7048582,47.2670059,0.74,poi,Pont de Banne Sornay,https://osm.org/way/55483425,G,,
432300101,00016,43230010100016,O,2000-08-01,,,,2019-11-14T14:00:46,false,3,,,,LD,LES TRACES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,3.088218,46.857841,0.73,street,Chemin des Traces 58240 Mars-sur-Allier,58158_0190,G,CHEMIN DES TRACES,
439074766,00015,43907476600015,O,2001-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,ST LEGER,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.081777,46.843017,0.71,street,Chemin de Saint Leger 58240 Mars-sur-Allier,58158_0165,G,CHEMIN DE SAINT LEGER,
441031903,00012,44103190300012,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES EAUX DE MARE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3862529,44.7785906,0.73,poi.peak,Le Champ de Mars (Pic) Marcols-les-Eaux,https://osm.org/node/2807691257,G,,
448765602,00017,44876560200017,O,1963-11-11,NN,,,2019-11-14T14:00:46,true,3,,,,,CHAMP MOUTONNIER,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.086802,46.860023,0.45,street,Chemin du Champ Pagenot 58240 Mars-sur-Allier,58158_0038,G,CHEMIN DU CHAMP PAGENOT,
479989329,00012,47998932900012,O,2004-12-01,NN,,,2019-11-14T14:00:46,true,3,LA VERNIERE,,,,,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8K,NAFRev1,N,3.118933,46.857057,0.39,street,La Gare 58240 Mars-sur-Allier,58158_p9mw97,D,LA GARE,
482730280,00054,48273028000054,O,2016-09-01,NN,,,2019-11-14T14:00:46,false,2,,15,,CHE,DU CHAMP PAGENOT,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,68.31Z,NAFRev2,N,3.092547,46.860341,0.85,housenumber,15 Chemin du Champ Pagenot 58240 Mars-sur-Allier,58158_0038_00015,G,15 CHEMIN DU CHAMP PAGENOT,
483158044,00014,48315804400014,O,2005-07-15,,,,2019-11-14T14:00:46,true,2,,,,LD,LES CHAMPS POURSINS,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
489459495,00011,48945949500011,O,2006-05-02,,,,2019-11-14T14:00:46,true,5,,6,,LD,MARE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,ENTREPRISE CHANTEFORT,95.29Z,NAFRev2,N,3.099881,46.87703,0.77,housenumber,6 Chemin de Mare 58240 Mars-sur-Allier,58158_0100_00006,G,6 CHEMIN DE MARE,
489741686,00013,48974168600013,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,,,LD,LES COUGNONS,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494851629,00035,49485162900035,O,2011-03-13,01,2018,4332AA,2021-02-23T14:03:51,true,3,LD LES IVERNONS,14,,RTE,DE SAINCAIZE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,ENTREPRISE CHRISTIAN DENIS,43.32A,NAFRev2,O,3.087226,46.874453,0.84,housenumber,14 Route de Saincaize 58240 Mars-sur-Allier,58158_0160_00014,G,14 ROUTE DE SAINCAIZE,
494882301,00018,49488230100018,O,2007-03-01,,,,2019-11-14T14:00:46,true,3,,,,DOM,DE CHEVANNES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.42Z,NAFRev2,N,3.118468,46.856999,0.72,street,Chemin de Chevannes 58240 Mars-sur-Allier,58158_0043,G,CHEMIN DE CHEVANNES,
498002690,00010,49800269000010,O,2007-02-19,,,,2019-11-14T14:00:46,true,2,,,,DOM,DE L'ISLE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.082115,46.879758,0.66,street,Chemin de l'Isle 58240 Mars-sur-Allier,58158_0070,G,CHEMIN DE L ISLE,
498899368,00019,49889936800019,O,2007-04-03,,,,2021-02-23T14:07:06,true,2,,,,,LES LEVEES,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3535795,47.197722,0.78,poi.place_of_worship,Chapelle de la Levée d'Auxonne (Lieu de culte) Villers-les-Pots,https://osm.org/way/249194799,G,,
499161693,00019,49916169300019,O,2007-02-19,,,,2021-06-28T09:06:18,true,3,,,,,DOMAINE DE L'ISLE,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,01.11Z,NAFRev2,N,3.082115,46.879758,0.53,street,Chemin de l'Isle 58240 Mars-sur-Allier,58158_0070,G,CHEMIN DE L ISLE,
500391180,00014,50039118000014,O,2007-08-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BRUZEAU,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.107986,46.86165,0.91,street,Chemin de Bruzeau 58240 Mars-sur-Allier,58158_0020,G,CHEMIN DE BRUZEAU,
501338297,00028,50133829700028,O,2011-01-12,,,,2019-11-14T14:00:46,false,2,LES LEVEES,25,,RTE,DE MOIRY,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2012-01-31,F,GUY HOQUET PATRIMOINE,,,GESTION DES DUCS,68.32A,NAFRev2,N,3.103872,46.856556,0.82,housenumber,25 Route de Moiry 58240 Mars-sur-Allier,58158_0110_00025,G,25 ROUTE DE MOIRY,
503838435,00017,50383843500017,O,2008-04-15,01,2018,,2021-06-21T10:02:37,true,1,,,,,LIMONET,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507715084,00020,50771508400020,O,2011-02-21,,,,2019-11-14T14:00:46,false,4,,15,,,CHEMIN DU CHAMP PAGENOT,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.31Z,NAFRev2,N,3.092547,46.860341,0.93,housenumber,15 Chemin du Champ Pagenot 58240 Mars-sur-Allier,58158_0038_00015,G,15 CHEMIN DU CHAMP PAGENOT,
509372801,00019,50937280100019,O,2008-12-01,,,,2019-11-14T14:00:46,true,2,,2,,CHE,DU CHAMP PAGENOT,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,N,3.089453,46.859303,0.85,housenumber,2 Chemin du Champ Pagenot 58240 Mars-sur-Allier,58158_0038_00002,G,2 CHEMIN DU CHAMP PAGENOT,
511489916,00011,51148991600011,O,2009-03-31,,,,2019-11-14T14:00:46,true,2,LD CELINE,,,,,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
514356344,00010,51435634400010,O,2009-08-09,,,,2019-11-14T14:00:46,true,2,,6,,CHE,DU CHAILLOUX,58240,MARS-SUR-ALLIER,,,58158,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,82.99Z,NAFRev2,N,3.089448,46.850025,0.83,housenumber,6 Chemin du Chailloux 58240 Mars-sur-Allier,58158_0035_00006,G,6 CHEMIN DU CHAILLOUX,