id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOYARD,B007,88630,88457,Sionne,88,,,884570000A0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2900,5.646841,48.399547
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOYARD,B007,88630,88457,Sionne,88,,,884570000A0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,239,5.647912,48.400966
2023-1164920,2023-01-12,000001,Vente,11600000,,,COTE BOCA,B019,88630,88457,Sionne,88,,,884570000A0180,,,,,,,,,,,,,0,,,,,B,bois,,,1422,5.649313,48.399333
2023-1164920,2023-01-12,000001,Vente,11600000,,,COTE BOCA,B019,88630,88457,Sionne,88,,,884570000A0181,,,,,,,,,,,,,0,,,,,B,bois,,,4370,5.648885,48.399861
2023-1164920,2023-01-12,000001,Vente,11600000,,,COTE BOCA,B019,88630,88457,Sionne,88,,,884570000A0183,,,,,,,,,,,,,0,,,,,B,bois,,,34490,5.648276,48.399391
2023-1164920,2023-01-12,000001,Vente,11600000,,,COTE BOCA,B019,88630,88457,Sionne,88,,,884570000A0190,,,,,,,,,,,,,0,,,,,B,bois,,,17859,5.647616,48.397778
2023-1164920,2023-01-12,000001,Vente,11600000,,,LES VIGNES,B050,88630,88457,Sionne,88,,,884570000A0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,930,5.649298,48.397563
2023-1164920,2023-01-12,000001,Vente,11600000,,,LES ROCHES,B042,88630,88457,Sionne,88,,,884570000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37170,5.641793,48.394986
2023-1164920,2023-01-12,000001,Vente,11600000,,,LES ROCHES,B042,88630,88457,Sionne,88,,,884570000A0274,,,,,,,,,,,,,0,,,,,B,bois,,,12390,5.641793,48.394986
2023-1164920,2023-01-12,000001,Vente,11600000,,,LES ROCHES,B042,88630,88457,Sionne,88,,,884570000A0278,,,,,,,,,,,,,0,,,,,B,bois,,,53238,5.644719,48.396888
2023-1164920,2023-01-12,000001,Vente,11600000,,,LES ROCHES,B042,88630,88457,Sionne,88,,,884570000A0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2802,5.644719,48.396888
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA TERRE HAUTE,B046,88630,88457,Sionne,88,,,884570000A0374,,,,,,,,,,,,,0,,,,,B,bois,,,8120,5.634721,48.394324
2023-1164920,2023-01-12,000001,Vente,11600000,,,RAPAILLES,B041,88630,88457,Sionne,88,,,884570000A0375,,,,,,,,,,,,,0,,,,,B,bois,,,3640,5.635117,48.394663
2023-1164920,2023-01-12,000001,Vente,11600000,,,RAPAILLES,B041,88630,88457,Sionne,88,,,884570000A0376,,,,,,,,,,,,,0,,,,,B,bois,,,8960,5.632115,48.396017
2023-1164920,2023-01-12,000001,Vente,11600000,,,CUNY,B022,88630,88457,Sionne,88,,,884570000A0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8090,5.634015,48.390049
2023-1164920,2023-01-12,000001,Vente,11600000,,,CUNY,B022,88630,88457,Sionne,88,,,884570000A0401,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29620,5.632878,48.388735
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17950,5.630317,48.387924
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,800,5.629069,48.387138
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4000,5.626523,48.387025
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4760,5.624489,48.387503
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0406,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,61320,5.624801,48.38882
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0406,,,,,,,,,,,,,0,,,,,B,bois,,,26280,5.624801,48.38882
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63392,5.624644,48.390476
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0407,,,,,,,,,,,,,0,,,,,B,bois,,,27168,5.624644,48.390476
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0408,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93996,5.630946,48.390201
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0408,,,,,,,,,,,,,0,,,,,B,bois,,,40284,5.630946,48.390201
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,31160,5.634397,48.390582
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0410,,,,,,,,,,,,,0,,,,,B,bois,,,19920,5.636902,48.393178
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0411,,,,,,,,,,,,,0,,,,,B,bois,,,22332,5.634315,48.39242
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0411,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5583,5.634315,48.39242
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0412,,,,,,,,,,,,,0,,,,,B,bois,,,13440,5.626487,48.391749
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE JUREY,B031,88630,88457,Sionne,88,,,884570000A0412,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31360,5.626487,48.391749
2023-1164920,2023-01-12,000001,Vente,11600000,,,FERME DE RORTHEY,B025,88630,88457,Sionne,88,,,884570000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3844,5.619356,48.392008
2023-1164920,2023-01-12,000001,Vente,11600000,,,FERME DE RORTHEY,B025,88630,88457,Sionne,88,,,884570000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8320,5.616754,48.392672
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA PRAIRIE,B039,88630,88457,Sionne,88,,,884570000A0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,150240,5.613049,48.391544
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA PRAIRIE,B039,88630,88457,Sionne,88,,,884570000A0436,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11560,5.609166,48.396365
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA PRAIRIE,B039,88630,88457,Sionne,88,,,884570000A0440,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,77440,5.603893,48.398854
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA PRAIRIE,B039,88630,88457,Sionne,88,,,884570000A0445,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,5.600358,48.403492
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE FAYL,B024,88630,88457,Sionne,88,,,884570000A0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4786,5.61283,48.394743
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA PRAIRIE,B039,88630,88457,Sionne,88,,,884570000A0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2200,5.600343,48.402686
2023-1164920,2023-01-12,000001,Vente,11600000,,,FERME DE RORTHEY,B025,88630,88457,Sionne,88,,,884570000A0519,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15410,5.62265,48.388841
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA PRAIRIE,B039,88630,88457,Sionne,88,,,884570000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,17692,5.608286,48.396255
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA CORVEE,B018,88630,88457,Sionne,88,,,884570000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3120,5.647732,48.380813
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA CORVEE,B018,88630,88457,Sionne,88,,,884570000B0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4800,5.647445,48.37981
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA TAILLOTTE,B045,88630,88457,Sionne,88,,,884570000B0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,69850,5.645261,48.378485
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA TAILLOTTE,B045,88630,88457,Sionne,88,,,884570000B0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,36790,5.64414,48.375238
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0036,,,,,,,,,,,,,0,,,,,B,bois,,,59793,5.642513,48.373714
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14949,5.642513,48.373714
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28639,5.638238,48.373269
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0037,,,,,,,,,,,,,0,,,,,B,bois,,,114554,5.638238,48.373269
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0038,,,,,,,,,,,,,0,,,,,B,bois,,,57890,5.635082,48.372808
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0039,,,,,,,,,,,,,0,,,,,B,bois,,,76896,5.635,48.378559
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,156124,5.635,48.378559
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0040,,,,,,,,,,,,,0,,,,,B,bois,,,57170,5.637603,48.376531
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0041,,,,,,,,,,,,,0,,,,,B,bois,,,3218,5.640873,48.376095
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37013,5.640873,48.376095
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21917,5.642057,48.377159
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0043,,,,,,,,,,,,,0,,,,,B,bois,,,27137,5.638818,48.378204
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0044,,,,,,,,,,,,,0,,,,,B,bois,,,34703,5.639278,48.379363
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35600,5.643211,48.37889
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0046,,,,,,,,,,,,,0,,,,,B,bois,,,58712,5.642617,48.381069
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14678,5.642617,48.381069
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0047,,,,,,,,,,,,,0,,,,,B,bois,,,130,5.642916,48.381708
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12870,5.642916,48.381708
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0048,,,,,,,,,,,,,0,,,,,B,bois,,,21546,5.641281,48.383102
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,9234,5.641281,48.383102
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38370,5.63909,48.38206
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0050,,,,,,,,,,,,,0,,,,,B,bois,,,12790,5.63909,48.38206
2023-1164920,2023-01-12,000001,Vente,11600000,,,LES CHERVELLES,B014,88630,88457,Sionne,88,,,884570000B0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2640,5.636176,48.381016
2023-1164920,2023-01-12,000001,Vente,11600000,,,BOIS SAINT JACQUES,B006,88630,88457,Sionne,88,,,884570000B0348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11227,5.640475,48.382114
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA TOUSSIERE,B048,88630,88457,Sionne,88,,,88457000ZC0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,903,5.647775,48.391465
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA TOUSSIERE,B048,88630,88457,Sionne,88,,,88457000ZC0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,502,5.648619,48.392085
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA TOUSSIERE,B048,88630,88457,Sionne,88,,,88457000ZC0041,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4252,5.648323,48.392017
2023-1164920,2023-01-12,000001,Vente,11600000,,,TUILERIE,B061,88630,88457,Sionne,88,,,88457000ZC0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,5.650228,48.393507
2023-1164920,2023-01-12,000001,Vente,11600000,,,TUILERIE,B061,88630,88457,Sionne,88,,,88457000ZC0048,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5325,5.651033,48.393779
2023-1164920,2023-01-12,000001,Vente,11600000,,,TUILERIE,B061,88630,88457,Sionne,88,,,88457000ZC0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1882,5.650017,48.392979
2023-1164920,2023-01-12,000001,Vente,11600000,,,TUILERIE,B061,88630,88457,Sionne,88,,,88457000ZC0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,5.65085,48.393509
2023-1164920,2023-01-12,000001,Vente,11600000,,,TUILERIE,B061,88630,88457,Sionne,88,,,88457000ZC0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2157,5.6512,48.393688
2023-1164920,2023-01-12,000001,Vente,11600000,,,TUILERIE,B061,88630,88457,Sionne,88,,,88457000ZC0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1617,5.652082,48.394094
2023-1164920,2023-01-12,000001,Vente,11600000,,,LA GARE,B053,88630,88457,Sionne,88,,,88457000ZE0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5040,5.62928,48.38399
2023-1164920,2023-01-12,000001,Vente,11600000,,,LES FOSSES,B027,88630,88457,Sionne,88,,,88457000ZE0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,32498,5.633089,48.38522
2023-1164920,2023-01-12,000001,Vente,11600000,,,CHAMP L HOPITAL,B011,88630,88457,Sionne,88,,,88457000ZE0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,10745,5.638254,48.383038
2023-1164920,2023-01-12,000001,Vente,11600000,,,LES SOUCHES,B043,88630,88457,Sionne,88,,,88457000ZE0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,5.64611,48.384059
2023-1164920,2023-01-12,000001,Vente,11600000,,,SUR LE BREUIL,B008,88630,88457,Sionne,88,,,88457000ZE0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4562,5.643092,48.389582
2023-1164920,2023-01-12,000001,Vente,11600000,,,COIN LUSSON,B017,88630,88457,Sionne,88,,,88457000ZE0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4670,5.644686,48.386488
2023-1164920,2023-01-12,000001,Vente,11600000,,,COIN LUSSON,B017,88630,88457,Sionne,88,,,88457000ZE0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2560,5.645822,48.384975
2023-1164920,2023-01-12,000001,Vente,11600000,,,SUR LE BREUIL,B008,88630,88457,Sionne,88,,,88457000ZE0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,572,5.644732,48.38829
2023-1164920,2023-01-12,000001,Vente,11600000,,,SUR LE BREUIL,B008,88630,88457,Sionne,88,,,88457000ZE0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,820,5.645074,48.389434
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE BAZANT,B001,88630,88457,Sionne,88,,,88457000ZE0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4610,5.645767,48.390135
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE BAZANT,B001,88630,88457,Sionne,88,,,88457000ZE0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,5.645245,48.390193
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE BAZANT,B001,88630,88457,Sionne,88,,,88457000ZE0064,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3940,5.645786,48.390656
2023-1164920,2023-01-12,000001,Vente,11600000,,,LE BAZANT,B001,88630,88457,Sionne,88,,,88457000ZE0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2070,5.646745,48.390868
2023-1165924,2023-03-07,000001,Vente,249593,,,SOUS LA CHALADE,B044,88630,88457,Sionne,88,,,88457000AB0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,367,5.63846,48.393876
2023-1165924,2023-03-07,000001,Vente,249593,,,LE VILLAGE,B051,88630,88457,Sionne,88,,,88457000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,435,5.638915,48.393965
2023-1165924,2023-03-07,000001,Vente,249593,29,,GR GRANDE RUE,0060,88630,88457,Sionne,88,,,88457000AB0196,,,,,,,,,,,,,0,1,Maison,255,9,S,sols,,,278,5.638716,48.394116
2023-1165924,2023-03-07,000001,Vente,249593,29,,GR GRANDE RUE,0060,88630,88457,Sionne,88,,,88457000AB0196,,,,,,,,,,,,,0,1,Maison,255,9,J,jardins,,,546,5.638716,48.394116
2023-1165924,2023-03-07,000001,Vente,249593,29,,GR GRANDE RUE,0060,88630,88457,Sionne,88,,,88457000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,546,5.638716,48.394116
2023-1165924,2023-03-07,000001,Vente,249593,29,,GR GRANDE RUE,0060,88630,88457,Sionne,88,,,88457000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,170,5.638716,48.394116
2023-1165924,2023-03-07,000001,Vente,249593,29,,GR GRANDE RUE,0060,88630,88457,Sionne,88,,,88457000AB0196,,,,,,,,,,,,,0,1,Maison,255,9,VE,vergers,,,170,5.638716,48.394116
2023-1165924,2023-03-07,000001,Vente,249593,29,,GR GRANDE RUE,0060,88630,88457,Sionne,88,,,88457000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,5.638716,48.394116
2023-1166155,2023-03-23,000001,Vente,159500,3,,RUE DU MOULIN,0040,88630,88457,Sionne,88,,,88457000AB0153,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,350,5.64058,48.393384
2023-1166155,2023-03-23,000001,Vente,159500,3,,RUE DU MOULIN,0040,88630,88457,Sionne,88,,,88457000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.64058,48.393384
2023-1168073,2023-06-02,000001,Vente,1000,,,TERRES ROUGES,B047,88630,88457,Sionne,88,,,88457000ZD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,958,5.642319,48.391312
2023-1170330,2023-08-23,000001,Vente,78090,42,,GR GRANDE RUE,0060,88630,88457,Sionne,88,,,88457000AB0175,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,330,5.638747,48.394533
2023-1170330,2023-08-23,000001,Vente,78090,42,,GR GRANDE RUE,0060,88630,88457,Sionne,88,,,88457000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.638747,48.394533
2023-1170330,2023-08-23,000001,Vente,78090,,,TERRES ROUGES,B047,88630,88457,Sionne,88,,,88457000ZD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,298,5.642054,48.391257
2023-1172308,2023-11-08,000001,Vente,163000,35,,GR GRANDE RUE,0060,88630,88457,Sionne,88,,,88457000AB0193,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1345,5.638115,48.394453
2023-1172308,2023-11-08,000001,Vente,163000,,,LA CROIX,B052,88630,88457,Sionne,88,,,88457000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1923,5.637545,48.394695
2023-1172308,2023-11-08,000001,Vente,163000,,,LA CROIX,B052,88630,88457,Sionne,88,,,88457000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,3847,5.637545,48.394695
2023-1172347,2023-11-15,000001,Vente,11000,,,BOYARD,B007,88630,88457,Sionne,88,,,884570000A0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15770,5.645116,48.401219
2023-1172347,2023-11-15,000001,Vente,11000,,,BOYARD,B007,88630,88457,Sionne,88,,,884570000A0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,30610,5.647193,48.400761
2023-1172347,2023-11-15,000001,Vente,11000,,,GRAND FOUR,B029,88630,88457,Sionne,88,,,88457000ZB0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2862,5.646635,48.398841
