siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001283,00010,21200128300010,O,1983-03-01,01,2019,,2021-10-27T08:07:10,true,3,,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001283,00028,21200128300028,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT GRANACE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252001219,00010,25200121900010,O,1996-01-01,NN,,,2020-11-18T03:54:46,true,6,,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2020-11-05,F,AMELIORATION HABITAT SARTENAIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
338356371,00017,33835637100017,O,,NN,,,,true,1,,,,,HAMEAU DE FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,55.60,NAP,N,,,0,,,,,,
418115424,00024,41811542400024,O,2019-11-27,,,8121ZZ,2020-06-10T09:28:43,true,3,6 CANSA,6,,,CANSA,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,PL,81.21Z,NAFRev2,N,9.009242,41.645808,0.93,street,Cansa 20100 Granace,2A128_ktx17p,G,CANSA,
419609474,00046,41960947400046,O,2015-10-15,,,2341ZZ,2018-06-23T04:16:44,true,1,,45,,LD,FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2015-10-15,A,ATELIER NOSTROSOGNO,,,,23.41Z,NAFRev2,N,,,0,,,,,,
419658612,00025,41965861200025,O,2009-01-01,,,,2010-07-07T17:34:02,true,1,,25,,RES,LES OLIVIERS MOLINI,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
448497412,00016,44849741200016,O,2003-05-01,NN,,,2008-01-04T23:21:57,true,3,,57,,HAM,FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
449714401,00014,44971440100014,O,2003-08-08,NN,,,2009-02-04T00:23:41,true,3,NÂ°57,,,HAM,DE FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489128751,00018,48912875100018,O,2006-02-08,,,,2008-01-05T02:57:01,true,2,,,,,FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
501659320,00011,50165932000011,O,2008-01-01,,,,2008-02-19T11:01:52,true,1,,23,,RTE,DE FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2008-01-01,F,VERT TIGE ELAGAGE 2A,,,,81.30Z,NAFRev2,N,,,0,,,,,,
508102985,00019,50810298500019,O,2008-10-01,,,,2011-06-03T09:25:30,false,2,,23,,,CANSA,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,85.52Z,NAFRev2,N,9.009242,41.645808,0.93,street,Cansa 20100 Granace,2A128_ktx17p,G,CANSA,
513117515,00017,51311751500017,O,2009-06-09,NN,,4399CZ,2016-05-25T11:25:13,true,2,,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2016-05-24,F,FRESI MARCHI MACONNERIE GENERALE,,,,43.99C,NAFRev2,O,,,0,,,,,,
514004712,00014,51400471200014,O,2009-08-03,,,,2017-05-04T05:33:10,false,3,,,,,QUARTIER CASAMALTA,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2016-12-01,F,BATIMAN,,,,70.10Z,NAFRev2,O,,,0,,,,,,
520762832,00019,52076283200019,O,2009-12-07,NN,,4399CZ,2016-06-09T03:49:58,true,2,GRANCE,,,,GRANACE,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,9.006028,41.646957,0.93,street,Granace,2A128_bvrw91,G,GRANACE,
530247584,00010,53024758400010,O,2011-03-01,,,,2011-02-11T06:22:27,true,1,,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2011-03-01,A,CORSE SARDAIGNE,,,,47.81Z,NAFRev2,N,,,0,,,,,,
538800939,00018,53880093900018,O,2011-12-09,,,1039BP,2017-02-10T14:55:56,false,2,A CAPRIONA,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,10.39B,NAFRev2,N,,,0,,,,,,
538800939,00026,53880093900026,O,2017-01-30,,,1039BP,2017-02-10T14:55:56,true,1,,,,,CANSA,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,10.39B,NAFRev2,N,9.009242,41.645808,0.93,street,Cansa 20100 Granace,2A128_ktx17p,G,CANSA,
539270074,00013,53927007400013,O,2012-02-01,,,4334ZC,2015-03-18T00:42:19,true,3,FORCONCELLO 45,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,BRUNO BALDY PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
750654162,00015,75065416200015,O,2012-03-15,NN,,4399CZ,2021-09-07T15:08:31,true,1,,,,,GRANACE,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2012-03-15,A,SAS MARCHI BTP,,,,43.99C,NAFRev2,O,9.006028,41.646957,0.93,street,Granace,2A128_bvrw91,G,GRANACE,
752735902,00013,75273590200013,O,2012-08-01,,,1392ZC,2019-03-13T04:14:22,true,2,,45,,RTE,DE FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,13.92Z,NAFRev2,N,,,0,,,,,,
793193418,00019,79319341800019,O,2013-01-01,,,,2013-05-24T08:53:27,true,1,ARRIGU,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
794625228,00018,79462522800018,O,2008-01-01,,,,2013-08-04T04:03:32,true,1,,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
818130908,00010,81813090800010,O,2016-02-01,,,,2016-02-02T05:12:56,true,1,FORCONCELLO,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
829951953,00019,82995195300019,O,2017-06-01,01,2019,,2021-10-27T09:34:13,true,2,ROUTE DE FORCONCELLO,44,,RTE,ZUCARELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,90.02Z,NAFRev2,N,9.012439,41.641459,0.35,housenumber,44 Saparella 20100 Granace,2a128_odfwi5_00044,G,44 SAPARELLA,
829999986,00013,82999998600013,O,2017-04-01,,,1039BP,2017-06-02T03:21:33,true,1,CANZA,,,,,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,DA NOI,10.39B,NAFRev2,N,9.008396,41.645898,0.94,street,Canza 20100 Granace,2A128_vy6xx8,D,CANZA,
848794251,00027,84879425100027,O,2019-11-12,,,,2019-12-06T13:06:54,true,1,,45,B,,FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
880324215,00016,88032421500016,O,2020-01-01,,,,2020-03-25T10:22:30,true,1,,45,B,,FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
895123677,00018,89512367700018,O,2021-03-03,,,,2021-03-15T10:08:25,true,1,,45,,,FORCONCELLO,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
901722686,00010,90172268600010,O,2021-07-23,,,,2021-07-28T03:59:51,true,1,,,,,LIEU DIT FORCONCELLO ,20100,GRANACE,,,2A128,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
