id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735156,2023-01-05,000002,Vente,70000,15,,RUE LOUIS BODIN,1630,58640,58303,Varennes-Vauzelles,58,,,58303000AV0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.149166,47.007844
2023-735156,2023-01-05,000002,Vente,70000,15,,RUE LOUIS BODIN,1630,58640,58303,Varennes-Vauzelles,58,,,58303000AV0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.149166,47.007844
2023-735156,2023-01-05,000002,Vente,70000,15,,RUE LOUIS BODIN,1630,58640,58303,Varennes-Vauzelles,58,,,58303000AV0206,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,314,3.149166,47.007844
2023-735156,2023-01-05,000002,Vente,70000,15,,RUE LOUIS BODIN,1630,58640,58303,Varennes-Vauzelles,58,,,58303000AV0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.149166,47.007844
2023-735159,2023-01-04,000001,Vente,115000,18,,RUE MARCEL TURPIN,1800,58640,58303,Varennes-Vauzelles,58,,,58303000AV0239,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,825,3.145449,47.008884
2023-735227,2023-01-10,000001,Vente,258350,107,,RUE DU DOC MICHEL GAULIER,0925,58640,58303,Varennes-Vauzelles,58,,,58303000AS0231,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,897,3.158046,47.014158
2023-735227,2023-01-10,000001,Vente,258350,105,,RUE DU DOC MICHEL GAULIER,0925,58640,58303,Varennes-Vauzelles,58,,,58303000AS0236,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.158076,47.013961
2023-735231,2023-01-16,000001,Vente,20000,,,L AIGUILLON,B003,58640,58303,Varennes-Vauzelles,58,,,58303000BC0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,427,3.132871,47.002156
2023-735231,2023-01-16,000001,Vente,20000,9000,,L AIGUILLON,B003,58640,58303,Varennes-Vauzelles,58,,,58303000BC0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,499,3.132384,47.002227
2023-735231,2023-01-16,000001,Vente,20000,,,L AIGUILLON,B003,58640,58303,Varennes-Vauzelles,58,,,58303000BC0158,,,,,,,,,,,,,0,,,,,S,sols,,,1597,3.132797,47.002476
2023-735294,2023-01-13,000001,Vente,177000,5,,RUE VICTOR ROCHER,3240,58640,58303,Varennes-Vauzelles,58,,,58303000AW0005,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,856,3.134945,46.999487
2023-735294,2023-01-13,000001,Vente,177000,,,CITE DU DEPOT,B179,58640,58303,Varennes-Vauzelles,58,,,58303000AW0180,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.134923,46.999329
2023-735341,2023-01-16,000001,Vente,52000,5,,RUE CAMILLE BAYNAC,0550,58640,58303,Varennes-Vauzelles,58,,,58303000AV0585,,,10,55.64,8,,,,,,,,2,2,Appartement,52,3,,,,,,3.147643,47.008318
2023-735341,2023-01-16,000001,Vente,52000,5,,RUE CAMILLE BAYNAC,0550,58640,58303,Varennes-Vauzelles,58,,,58303000AV0585,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.147643,47.008318
2023-735341,2023-01-16,000001,Vente,52000,5,,RUE CAMILLE BAYNAC,0550,58640,58303,Varennes-Vauzelles,58,,,58303000AV0585,,,10,55.64,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.147643,47.008318
2023-735505,2023-02-01,000001,Vente,6000,,,LES VERNES,B476,58640,58303,Varennes-Vauzelles,58,,,58303000AL0194,,,,,,,,,,,,,0,,,,,T,terres,,,15789,3.1685,47.025325
2023-735567,2023-02-01,000001,Vente,21138.7,,,RUE DENIS PAPIN,0917,58640,58303,Varennes-Vauzelles,58,,,58303000ZI0534,,,,,,,,,,,,,0,,,,,P,prés,,,2475,3.128942,47.046899
2023-735573,2023-01-25,000002,Vente,21189.94,,,RUE DENIS PAPIN,0917,58640,58303,Varennes-Vauzelles,58,,,58303000ZI0533,,,,,,,,,,,,,0,,,,,P,prés,,,2481,3.129479,47.046492
2023-735578,2023-01-27,000001,Vente,25531.2,12,,RUE DENIS PAPIN,0917,58640,58303,Varennes-Vauzelles,58,,,58303000ZI0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,3.129198,47.046233
2023-735595,2023-01-31,000001,Vente,13000,9001,,LE GRAND LOUMAT,B257,58640,58303,Varennes-Vauzelles,58,,,58303000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1029,3.149653,47.029821
2023-735595,2023-01-31,000001,Vente,13000,,,LE GRAND LOUMAT,B257,58640,58303,Varennes-Vauzelles,58,,,58303000AI0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,904,3.149486,47.029786
2023-735595,2023-01-31,000001,Vente,13000,,,LE GRAND LOUMAT,B257,58640,58303,Varennes-Vauzelles,58,,,58303000AI0184,,,,,,,,,,,,,0,,,,,S,sols,,,498,3.149486,47.029786
2023-735612,2023-01-30,000001,Vente,58000,8,,RUE GASTON MOREL,1160,58640,58303,Varennes-Vauzelles,58,,,58303000AV0584,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.147475,47.009112
2023-735612,2023-01-30,000001,Vente,58000,8,,RUE GASTON MOREL,1160,58640,58303,Varennes-Vauzelles,58,,,58303000AV0584,,,18,65.34,,,,,,,,,1,2,Appartement,68,3,,,,,,3.147475,47.009112
2023-735616,2023-02-08,000001,Vente,105000,8,,RUE LOUIS MICHAUD,1660,58640,58303,Varennes-Vauzelles,58,,,58303000BH0337,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,445,3.136278,47.011595
2023-735616,2023-02-08,000001,Vente,105000,8,,RUE LOUIS MICHAUD,1660,58640,58303,Varennes-Vauzelles,58,,,58303000BH0338,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.13605,47.011658
2023-735649,2023-02-14,000001,Vente,106400,11,,RUE DU COLONEL FABIEN,0800,58640,58303,Varennes-Vauzelles,58,,,58303000BH0188,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,429,3.142385,47.012449
2023-735649,2023-02-14,000001,Vente,106400,11,,RUE DU COLONEL FABIEN,0800,58640,58303,Varennes-Vauzelles,58,,,58303000BH0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,3.142385,47.012449
2023-735650,2023-02-06,000001,Vente,28000,125,,RUE HENRI CHOQUET,1330,58640,58303,Varennes-Vauzelles,58,,,58303000BE0041,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,100,3.133059,47.014377
2023-735687,2023-02-17,000001,Vente,56000,1,,RUE FERNAND LEGER,1020,58640,58303,Varennes-Vauzelles,58,,,58303000AL0113,,,103,,118,,63,41.63,,,,,3,3,Dépendance,,0,,,,,,3.161359,47.023664
2023-735687,2023-02-17,000001,Vente,56000,1,,RUE FERNAND LEGER,1020,58640,58303,Varennes-Vauzelles,58,,,58303000AL0113,,,103,,118,,63,41.63,,,,,3,2,Appartement,41,2,,,,,,3.161359,47.023664
2023-735687,2023-02-17,000001,Vente,56000,1,,RUE FERNAND LEGER,1020,58640,58303,Varennes-Vauzelles,58,,,58303000AL0113,,,103,,118,,63,41.63,,,,,3,3,Dépendance,,0,,,,,,3.161359,47.023664
2023-735740,2023-02-14,000001,Vente,164000,14,,RUE NICOLAS COPERNIC,2002,58640,58303,Varennes-Vauzelles,58,,,58303000AR0137,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,825,3.151719,47.016971
2023-735761,2023-02-09,000002,Vente,200000,9,,RUE DE VERDUN,3190,58640,58303,Varennes-Vauzelles,58,,,58303000AR0421,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.151367,47.017773
2023-735761,2023-02-09,000002,Vente,200000,9,,RUE DE VERDUN,3190,58640,58303,Varennes-Vauzelles,58,,,58303000AR0422,,,,,,,,,,,,,0,,,,,S,sols,,,756,3.151354,47.018232
2023-735761,2023-02-09,000002,Vente,200000,9,,RUE DE VERDUN,3190,58640,58303,Varennes-Vauzelles,58,,,58303000AR0481,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.151358,47.018869
2023-735761,2023-02-09,000002,Vente,200000,9,,RUE DE VERDUN,3190,58640,58303,Varennes-Vauzelles,58,,,58303000AR0482,,,,,,,,,,,,,0,,,,,S,sols,,,2352,3.151096,47.019117
2023-735772,2023-01-25,000001,Vente,9298.6,,,RUE DENIS PAPIN,0917,58640,58303,Varennes-Vauzelles,58,,,58303000ZI0536,,,,,,,,,,,,,0,,,,,P,prés,,,697,3.129333,47.04754
2023-735815,2023-02-23,000001,Vente,150000,2,,RUE DE LA RAVIERE,2630,58640,58303,Varennes-Vauzelles,58,,,58303000AP0523,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,717,3.157113,47.018423
2023-735935,2023-02-23,000001,Vente,118000,11,,RUE JEAN ZAY,1500,58640,58303,Varennes-Vauzelles,58,,,58303000AV0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,3.146555,47.010343
2023-735935,2023-02-23,000001,Vente,118000,11,,RUE JEAN ZAY,1500,58640,58303,Varennes-Vauzelles,58,,,58303000AV0281,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,337,3.146555,47.010343
2023-735950,2023-02-10,000001,Vente,99500,30,,RUE JEAN ZAY,1500,58640,58303,Varennes-Vauzelles,58,,,58303000AV0341,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,269,3.14529,47.010116
2023-735950,2023-02-10,000001,Vente,99500,,,L ECHENOT,B221,58640,58303,Varennes-Vauzelles,58,,,58303000AV0353,,,,,,,,,,,,,0,,,,,S,sols,,,1058,3.144738,47.009742
2023-735976,2023-03-06,000001,Vente,270000,118,,RUE DU DOC MICHEL GAULIER,0925,58640,58303,Varennes-Vauzelles,58,,,58303000AP0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,3.157332,47.017705
2023-735976,2023-03-06,000001,Vente,270000,118,,RUE DU DOC MICHEL GAULIER,0925,58640,58303,Varennes-Vauzelles,58,,,58303000AP0036,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,107,3.157332,47.017705
2023-735976,2023-03-06,000001,Vente,270000,,,RUE DU DOC MICHEL GAULIER,0925,58640,58303,Varennes-Vauzelles,58,,,58303000AP0500,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.157393,47.017767
2023-735976,2023-03-06,000001,Vente,270000,,,RUE DU DOC MICHEL GAULIER,0925,58640,58303,Varennes-Vauzelles,58,,,58303000AP0500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1333,3.157393,47.017767
2023-735976,2023-03-06,000001,Vente,270000,,,RUE DU DOC MICHEL GAULIER,0925,58640,58303,Varennes-Vauzelles,58,,,58303000AP0502,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,643,3.15728,47.017666
2023-735984,2023-02-22,000001,Vente,67811.74,,,RUE DENIS PAPIN,0917,58640,58303,Varennes-Vauzelles,58,,,58303000ZI0535,,,,,,,,,,,,,0,,,,,P,prés,,,5083,3.128988,47.047256
2023-736023,2023-02-22,000001,Vente,14416.18,,,RUE DENIS PAPIN,0917,58640,58303,Varennes-Vauzelles,58,,,58303000ZI0537,,,,,,,,,,,,,0,,,,,P,prés,,,2002,3.128281,47.047536
2023-736050,2023-03-07,000001,Vente,74000,22,,AV DES SYCOMORES,3030,58640,58303,Varennes-Vauzelles,58,,,58303000BD0717,,,2,59,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.138098,47.007913
2023-736050,2023-03-07,000001,Vente,74000,22,,AV DES SYCOMORES,3030,58640,58303,Varennes-Vauzelles,58,,,58303000BD0717,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.138098,47.007913
2023-736050,2023-03-07,000001,Vente,74000,22,,AV DES SYCOMORES,3030,58640,58303,Varennes-Vauzelles,58,,,58303000BD0717,,,2,59,3,,,,,,,,2,2,Appartement,51,3,,,,,,3.138098,47.007913
2023-736057,2023-03-10,000001,Vente,152000,24,,RUE JOLIOT CURIE,1520,58640,58303,Varennes-Vauzelles,58,,,58303000AT0003,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,307,3.149114,47.010696
2023-736057,2023-03-10,000001,Vente,152000,24,,RUE JOLIOT CURIE,1520,58640,58303,Varennes-Vauzelles,58,,,58303000AT0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.149114,47.010696
2023-736087,2023-03-07,000001,Vente,102000,71,,AV FRANCOIS MITTERRAND,1111,58640,58303,Varennes-Vauzelles,58,,,58303000BH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.142373,47.014915
2023-736087,2023-03-07,000001,Vente,102000,71,,AV FRANCOIS MITTERRAND,1111,58640,58303,Varennes-Vauzelles,58,,,58303000BH0041,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,405,3.142373,47.014915
2023-736106,2023-03-10,000001,Vente,290000,4,,RUE DU PRE COTTIGNON,2510,58640,58303,Varennes-Vauzelles,58,,,58303000AZ0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,3.129459,47.007814
2023-736125,2023-02-24,000001,Vente,25000,51,A,RUE GUY MOQUET,1300,58640,58303,Varennes-Vauzelles,58,,,58303000BC0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1037,3.133397,47.002161
2023-736125,2023-02-24,000001,Vente,25000,51,A,RUE GUY MOQUET,1300,58640,58303,Varennes-Vauzelles,58,,,58303000BC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.133397,47.002161
2023-736125,2023-02-24,000001,Vente,25000,,,L AIGUILLON,B003,58640,58303,Varennes-Vauzelles,58,,,58303000BC0158,,,,,,,,,,,,,0,,,,,S,sols,,,1597,3.132797,47.002476
2023-736138,2023-02-28,000001,Vente,388900,11,,CHEM DES VIGNES BLANCHES,3259,58640,58303,Varennes-Vauzelles,58,,,58303000AZ0487,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1756,3.126121,47.006672
2023-736145,2023-02-24,000001,Vente,105000,10,,CHE DE LA MOLETTE,1900,58640,58303,Varennes-Vauzelles,58,,,58303000BR0090,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1276,3.135396,47.028948
2023-736145,2023-02-24,000001,Vente,105000,10,,CHE DE LA MOLETTE,1900,58640,58303,Varennes-Vauzelles,58,,,58303000BR0090,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,POTAG,Jardin potager,1237,3.135396,47.028948
2023-736247,2023-03-23,000001,Vente,93500,14,,RUE GASTON MOREL,1160,58640,58303,Varennes-Vauzelles,58,,,58303000AV0363,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,501,3.146337,47.009219
2023-736247,2023-03-23,000001,Vente,93500,,,LES RUES VERTES,B440,58640,58303,Varennes-Vauzelles,58,,,58303000AV0368,,,,,,,,,,,,,0,,,,,S,sols,,,1082,3.146254,47.00892
2023-736270,2023-03-14,000001,Vente,220000,,,LE GRAND DOMAINE,B253,58640,58303,Varennes-Vauzelles,58,,,58303000AX0102,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.121443,46.996577
2023-736270,2023-03-14,000001,Vente,220000,,,LA VERNIERE,B478,58640,58303,Varennes-Vauzelles,58,,,58303000AX0149,,,,,,,,,,,,,0,,,,,P,prés,,,30,3.120984,46.997699
2023-736270,2023-03-14,000001,Vente,220000,108,,RUE HENRI BOUQUILLARD,1325,58640,58303,Varennes-Vauzelles,58,,,58303000AX0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,677,3.121715,46.996783
2023-736468,2023-03-22,000001,Vente,171950,10,,RUE DU PRE COTTIGNON,2510,58640,58303,Varennes-Vauzelles,58,,,58303000AZ0476,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,543,3.129237,47.007588
2023-736509,2023-03-29,000001,Vente,71000,5,,AV DES ARBRES DE JUDEE,0180,58640,58303,Varennes-Vauzelles,58,,,58303000BD0455,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,389,3.140046,47.010283
2023-736511,2023-03-29,000001,Vente,1477000,19,,RUE DU BENGY,0261,58640,58303,Varennes-Vauzelles,58,,,58303000AI0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1338,0,S,sols,,,3190,3.144096,47.031252
2023-736694,2023-04-13,000001,Vente,150000,20,,RUE GASTON MOREL,1160,58640,58303,Varennes-Vauzelles,58,,,58303000AV0366,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,502,3.145658,47.008887
2023-736694,2023-04-13,000001,Vente,150000,20,,RUE GASTON MOREL,1160,58640,58303,Varennes-Vauzelles,58,,,58303000AV0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,3.145658,47.008887
2023-736767,2023-04-05,000001,Vente,57000,13,,PL DE L OUEST,2150,58640,58303,Varennes-Vauzelles,58,,,58303000BH0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.138012,47.013423
2023-736767,2023-04-05,000001,Vente,57000,13,,PL DE L OUEST,2150,58640,58303,Varennes-Vauzelles,58,,,58303000BH0369,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,388,3.138012,47.013423
2023-736797,2023-04-28,000001,Vente,2400000,1,,RUE THOMAS EDISON,3071,58640,58303,Varennes-Vauzelles,58,,,58303000ZI0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2727,0,S,sols,,,31059,3.130809,47.045506
2023-736842,2023-04-20,000001,Vente,233000,59,,RUE DU BOURG,0458,58640,58303,Varennes-Vauzelles,58,,,58303000ZH0073,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1201,3.139008,47.051696
2023-736844,2023-04-18,000001,Vente,75000,3,B,RUE LOUISE DE VILMORIN,1632,58640,58303,Varennes-Vauzelles,58,,,58303000AN0017,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,120,3.160145,47.022306
2023-736844,2023-04-18,000001,Vente,75000,,,VENINGES,B475,58640,58303,Varennes-Vauzelles,58,,,58303000AN0224,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.160163,47.02223
2023-737031,2023-05-02,000001,Vente,77800,1,,RUE FERNAND LEGER,1020,58640,58303,Varennes-Vauzelles,58,,,58303000AL0113,,,134,,159,,16,57.22,,,,,3,2,Appartement,57,3,,,,,,3.161359,47.023664
2023-737031,2023-05-02,000001,Vente,77800,1,,RUE FERNAND LEGER,1020,58640,58303,Varennes-Vauzelles,58,,,58303000AL0113,,,134,,159,,16,57.22,,,,,3,3,Dépendance,,0,,,,,,3.161359,47.023664
2023-737031,2023-05-02,000001,Vente,77800,1,,RUE FERNAND LEGER,1020,58640,58303,Varennes-Vauzelles,58,,,58303000AL0113,,,134,,159,,16,57.22,,,,,3,3,Dépendance,,0,,,,,,3.161359,47.023664
2023-737069,2023-03-22,000001,Vente,135000,17,,AV ROMAIN ROLLAND,2720,58640,58303,Varennes-Vauzelles,58,,,58303000BD0768,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,651,3.135685,47.008472
2023-737069,2023-03-22,000001,Vente,135000,17,,AV ROMAIN ROLLAND,2720,58640,58303,Varennes-Vauzelles,58,,,58303000BD0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.135685,47.008472
2023-737099,2023-05-15,000001,Vente,57000,3,,AV DES MARRONNIERS,1830,58640,58303,Varennes-Vauzelles,58,,,58303000BD0718,,,2,59.15,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.138865,47.008155
2023-737099,2023-05-15,000001,Vente,57000,3,,AV DES MARRONNIERS,1830,58640,58303,Varennes-Vauzelles,58,,,58303000BD0718,,,2,59.15,3,,,,,,,,2,2,Appartement,51,3,,,,,,3.138865,47.008155
2023-737099,2023-05-15,000001,Vente,57000,3,,AV DES MARRONNIERS,1830,58640,58303,Varennes-Vauzelles,58,,,58303000BD0718,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.138865,47.008155
2023-737164,2023-05-17,000001,Vente,355000,32,,RUE VOLTAIRE,3295,58640,58303,Varennes-Vauzelles,58,,,58303000ZI0508,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1194,3.134242,47.039845
2023-737172,2023-05-22,000001,Vente,75050,5,,RUE CAMILLE BAYNAC,0550,58640,58303,Varennes-Vauzelles,58,,,58303000AV0585,,,12,55.8,7,,,,,,,,2,2,Appartement,52,3,,,,,,3.147643,47.008318
2023-737172,2023-05-22,000001,Vente,75050,5,,RUE CAMILLE BAYNAC,0550,58640,58303,Varennes-Vauzelles,58,,,58303000AV0585,,,12,55.8,7,,,,,,,,2,3,Dépendance,,0,,,,,,3.147643,47.008318
2023-737172,2023-05-22,000001,Vente,75050,5,,RUE CAMILLE BAYNAC,0550,58640,58303,Varennes-Vauzelles,58,,,58303000AV0585,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.147643,47.008318
2023-737214,2023-05-09,000001,Vente,149000,20,,RUE LOUISE MICHEL,1635,58640,58303,Varennes-Vauzelles,58,,,58303000AS0012,,,,,,,,,,,,,0,,,,,T,terres,,,1420,,
2023-737214,2023-05-09,000001,Vente,149000,,,IMP DES BOULAIZES,0410,58640,58303,Varennes-Vauzelles,58,,,58303000AS0106,,,,,,,,,,,,,0,,,,,S,sols,,,302,,
2023-737214,2023-05-09,000001,Vente,149000,18,,RUE LOUISE MICHEL,1635,58640,58303,Varennes-Vauzelles,58,,,58303000AS0259,,,,,,,,,,,,,0,,,,,T,terres,,,344,,
2023-737293,2023-05-25,000001,Vente,75000,83,,AV FRANCOIS MITTERRAND,1111,58640,58303,Varennes-Vauzelles,58,,,58303000BH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.14352,47.015369
2023-737293,2023-05-25,000001,Vente,75000,83,,AV FRANCOIS MITTERRAND,1111,58640,58303,Varennes-Vauzelles,58,,,58303000BH0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,420,3.14352,47.015369
2023-737333,2023-05-22,000001,Vente,95000,23,,AV JEAN JAURES,1450,58640,58303,Varennes-Vauzelles,58,,,58303000BH0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,3.143957,47.014958
2023-737333,2023-05-22,000001,Vente,95000,23,,AV JEAN JAURES,1450,58640,58303,Varennes-Vauzelles,58,,,58303000BH0418,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,522,3.143957,47.014958
2023-737333,2023-05-22,000001,Vente,95000,23,,AV JEAN JAURES,1450,58640,58303,Varennes-Vauzelles,58,,,58303000BH0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,3.143957,47.014958
2023-737333,2023-05-22,000001,Vente,95000,,,AV JEAN JAURES,1450,58640,58303,Varennes-Vauzelles,58,,,58303000BH0419,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.144055,47.015065
2023-737376,2023-05-23,000001,Vente,102000,17,,AV JEAN JACQUES ROUSSEAU,1420,58640,58303,Varennes-Vauzelles,58,,,58303000BD0282,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,456,3.140909,47.00844
2023-737421,2023-05-17,000001,Vente,170000,8,,RUE DE LA LIBERTE,1595,58640,58303,Varennes-Vauzelles,58,,,58303000BK0196,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,354,3.13412,47.015315
2023-737421,2023-05-17,000001,Vente,170000,8,,RUE DE LA LIBERTE,1595,58640,58303,Varennes-Vauzelles,58,,,58303000BK0196,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,POTAG,Jardin potager,680,3.13412,47.015315
2023-737422,2023-05-25,000001,Vente,59000,5,,PL MONTORGE,1940,58640,58303,Varennes-Vauzelles,58,,,58303000BH0086,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,428,3.143278,47.01407
2023-737453,2023-05-16,000001,Vente,206900,9,,RUE LAVOISIER,1583,58640,58303,Varennes-Vauzelles,58,,,58303000AO0042,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,940,3.164664,47.016896
2023-737479,2023-06-09,000001,Vente,61750,6,,RUE GASTON MOREL,1160,58640,58303,Varennes-Vauzelles,58,,,58303000AV0584,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.147475,47.009112
2023-737479,2023-06-09,000001,Vente,61750,6,,RUE GASTON MOREL,1160,58640,58303,Varennes-Vauzelles,58,,,58303000AV0584,,,23,67.21,,,,,,,,,1,2,Appartement,67,4,,,,,,3.147475,47.009112
2023-737506,2023-06-08,000001,Vente,91500,6,,RUE ANDRE MALRAUX,0170,58640,58303,Varennes-Vauzelles,58,,,58303000AV0619,,,28,78.71,,,,,,,,,1,2,Appartement,76,4,,,,,,3.146709,47.012525
2023-737506,2023-06-08,000001,Vente,91500,6,,RUE ANDRE MALRAUX,0170,58640,58303,Varennes-Vauzelles,58,,,58303000AV0619,,,28,78.71,,,,,,,,,1,3,Dépendance,,0,,,,,,3.146709,47.012525
2023-737506,2023-06-08,000001,Vente,91500,6,,RUE ANDRE MALRAUX,0170,58640,58303,Varennes-Vauzelles,58,,,58303000AV0619,,,28,78.71,,,,,,,,,1,3,Dépendance,,0,,,,,,3.146709,47.012525
2023-737508,2023-06-08,000001,Vente,149000,7,,RUE JULES FERRY,1545,58640,58303,Varennes-Vauzelles,58,,,58303000BK0238,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,741,3.141222,47.017157
2023-737510,2023-05-26,000001,Vente,,,,L ECHENOT,B221,58640,58303,Varennes-Vauzelles,58,,,58303000AV0428,,,,,,,,,,,,,0,,,,,S,sols,,,975,3.145465,47.012232
2023-737510,2023-05-26,000001,Vente,,,,L ECHENOT,B221,58640,58303,Varennes-Vauzelles,58,,,58303000AV0429,,,,,,,,,,,,,0,,,,,S,sols,,,670,3.144978,47.012551
2023-737697,2023-06-20,000001,Vente,60000,2,,AV MAURICE THOREZ,1835,58640,58303,Varennes-Vauzelles,58,,,58303000BD0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.140036,47.007579
2023-737697,2023-06-20,000001,Vente,60000,2,,AV MAURICE THOREZ,1835,58640,58303,Varennes-Vauzelles,58,,,58303000BD0292,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,396,3.140036,47.007579
2023-737728,2023-06-15,000001,Vente,736000,,,LA ROCHERIE,B433,58640,58303,Varennes-Vauzelles,58,,,58303000AI0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24258,3.141168,47.03827
2023-737728,2023-06-15,000001,Vente,736000,9003,,LA ROCHERIE,B433,58640,58303,Varennes-Vauzelles,58,,,58303000AI0216,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,453,3.140954,47.038327
2023-737728,2023-06-15,000001,Vente,736000,9003,,LA ROCHERIE,B433,58640,58303,Varennes-Vauzelles,58,,,58303000AI0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,453,3.140954,47.038327
2023-737728,2023-06-15,000001,Vente,736000,9003,,LA ROCHERIE,B433,58640,58303,Varennes-Vauzelles,58,,,58303000AI0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,469,0,S,sols,,,453,3.140954,47.038327
2023-737728,2023-06-15,000001,Vente,736000,9003,,LA ROCHERIE,B433,58640,58303,Varennes-Vauzelles,58,,,58303000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.140954,47.038327
2023-737728,2023-06-15,000001,Vente,736000,,,LE PARC,B328,58640,58303,Varennes-Vauzelles,58,,,58303000AI0229,,,,,,,,,,,,,0,,,,,P,prés,,,2084,3.14344,47.037711
2023-737728,2023-06-15,000001,Vente,736000,,,LE GRAND CHAMP,B249,58640,58303,Varennes-Vauzelles,58,,,58303000AI0267,,,,,,,,,,,,,0,,,,,T,terres,,,1216,3.141112,47.037385
2023-737728,2023-06-15,000001,Vente,736000,,,LE GRAND CHAMP,B249,58640,58303,Varennes-Vauzelles,58,,,58303000AI0268,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.141341,47.037234
2023-737728,2023-06-15,000001,Vente,736000,,,LA ROCHERIE,B433,58640,58303,Varennes-Vauzelles,58,,,58303000AI0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,3.140518,47.037848
2023-737730,2023-06-22,000001,Vente,80750,47,,AV FRANCOIS MITTERRAND,1111,58640,58303,Varennes-Vauzelles,58,,,58303000BH0023,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,429,3.139876,47.013858
2023-737737,2023-06-22,000001,Vente,210000,2,B,RUE VOLTAIRE,3295,58640,58303,Varennes-Vauzelles,58,,,58303000BS0053,,,,,,,,,,,,,0,,,,,P,prés,,,1873,3.139824,47.03719
2023-737737,2023-06-22,000001,Vente,210000,2,,RUE VOLTAIRE,3295,58640,58303,Varennes-Vauzelles,58,,,58303000BS0054,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1768,3.139965,47.036879
2023-737737,2023-06-22,000001,Vente,210000,,,RUE VOLTAIRE,3295,58640,58303,Varennes-Vauzelles,58,,,58303000BS0061,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.139746,47.036543