id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462539,2021-01-22,000001,Vente,721200,,,LE PARC,B080,31660,31094,Buzet-sur-Tarn,31,,,310940000C0506,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.638976,43.778961
2021-462539,2021-01-22,000001,Vente,721200,,,LE PARC,B080,31660,31094,Buzet-sur-Tarn,31,,,310940000C0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2650,1.638687,43.778636
2021-462539,2021-01-22,000001,Vente,721200,300,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C0509,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2060,1.638442,43.778093
2021-462539,2021-01-22,000001,Vente,721200,,,LE PARC,B080,31660,31094,Buzet-sur-Tarn,31,,,310940000C0510,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.639224,43.778901
2021-462539,2021-01-22,000001,Vente,721200,255,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C1763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.638062,43.778003
2021-462539,2021-01-22,000001,Vente,721200,255,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C1763,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,PARC,Parc,410,1.638062,43.778003
2021-462539,2021-01-22,000001,Vente,721200,255,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C1763,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,1.638062,43.778003
2021-462539,2021-01-22,000001,Vente,721200,255,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C1763,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,410,1.638062,43.778003
2021-462539,2021-01-22,000001,Vente,721200,255,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C1763,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,410,1.638062,43.778003
2021-462539,2021-01-22,000001,Vente,721200,255,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C1763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.638062,43.778003
2021-462543,2021-01-07,000001,Vente,282200,720,,CHEM PARRO,0167,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0294,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,1.637433,43.774686
2021-462543,2021-01-07,000001,Vente,282200,720,,CHEM PARRO,0167,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0294,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,741,1.637433,43.774686
2021-462549,2021-01-16,000001,Vente,142850,81,,GR GRAND RUE DES FLEURS,0009,31660,31094,Buzet-sur-Tarn,31,,,310940000C0165,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,40,1.632603,43.779945
2021-462689,2021-02-01,000001,Vente,117000,,,LE PARC,B080,31660,31094,Buzet-sur-Tarn,31,,,310940000C1809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,1.63588,43.778938
2021-462689,2021-02-01,000001,Vente,117000,,,LE PARC,B080,31660,31094,Buzet-sur-Tarn,31,,,310940000C1810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,1.635995,43.779083
2021-462689,2021-02-01,000001,Vente,117000,60,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C1824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,1.635971,43.778912
2021-462689,2021-02-01,000001,Vente,117000,60,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C1825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.63611,43.779035
2021-462689,2021-02-01,000001,Vente,117000,,,LE PARC,B080,31660,31094,Buzet-sur-Tarn,31,,,310940000C1835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,1.636232,43.778951
2021-462689,2021-02-01,000001,Vente,117000,,,LE PARC,B080,31660,31094,Buzet-sur-Tarn,31,,,310940000C1836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,1.636125,43.778816
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0122,,,,,,,,,,,,,0,,,,,T,terres,,,4455,1.571843,43.758196
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.571632,43.759474
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,59600,1.573107,43.759087
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14500,1.57243,43.760617
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,4890,1.573741,43.760074
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.573738,43.760529
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,26310,1.574203,43.758758
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0129,,,,,,,,,,,,,0,,,,,S,sols,,,3245,1.575382,43.759061
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,5600,1.575613,43.759216
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,56070,1.574807,43.760198
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0131,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.574807,43.760198
2021-462743,2021-01-22,000001,Vente,235000,,,TERRE NEUVE,B120,31660,31094,Buzet-sur-Tarn,31,,,310940000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,6460,1.573549,43.761412
2021-462782,2021-02-02,000001,Vente,55000,473,,PALMOULA,B079,31660,31094,Buzet-sur-Tarn,31,,,310940000E0411,,,5,21.4,,,,,,,,,1,2,Appartement,25,1,,,,,,,
2021-462809,2021-01-22,000001,Vente,80000,725,,CHEM PARRO,0167,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0345,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,810,1.637177,43.774261
2021-462989,2021-02-26,000001,Vente,195500,2,,CLOS DU GIBERTOU,0184,31660,31094,Buzet-sur-Tarn,31,,,310940000A0261,,,2,80.12,,,,,,,,,1,1,Maison,80,4,,,,,,1.629074,43.781433
2021-463013,2021-03-05,000001,Vente,20000,,,AS BELS,B008,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1794,1.637664,43.767623
2021-463013,2021-03-05,000001,Vente,20000,,,AS BELS,B008,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0228,,,,,,,,,,,,,0,,,,,T,terres,,,21215,1.637664,43.767623
2021-463013,2021-03-05,000001,Vente,20000,,,AS BELS,B008,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,1539,1.637664,43.767623
2021-463023,2021-02-12,000001,Vente,100000,339,,CHE DES JONCS,0179,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,342,1.645426,43.767333
2021-463023,2021-02-12,000001,Vente,100000,338,,CHE DES JONCS,0179,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.645234,43.767234
2021-463026,2021-02-18,000001,Vente,327900,740,,RTE DE TOULOUSE,0018,31660,31094,Buzet-sur-Tarn,31,,,310940000C1527,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,963,1.629425,43.774573
2021-463026,2021-02-18,000001,Vente,327900,,,POULLAOUROU,B097,31660,31094,Buzet-sur-Tarn,31,,,310940000C1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,1.629647,43.77461
2021-463026,2021-02-18,000001,Vente,327900,746,,RTE DE TOULOUSE,0018,31660,31094,Buzet-sur-Tarn,31,,,310940000C1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,1.62979,43.774497
2021-463026,2021-02-18,000001,Vente,327900,746,,RTE DE TOULOUSE,0018,31660,31094,Buzet-sur-Tarn,31,,,310940000C1553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.629637,43.774406
2021-463036,2021-02-13,000001,Vente,91600,482,,RTE DE BESSIERES,0006,31660,31094,Buzet-sur-Tarn,31,,,310940000A0197,,,23,41.36,,,,,,,,,1,2,Appartement,43,2,,,,,,1.626145,43.785933
2021-463036,2021-02-13,000001,Vente,91600,482,,RTE DE BESSIERES,0006,31660,31094,Buzet-sur-Tarn,31,,,310940000A0197,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.626145,43.785933
2021-463077,2021-02-26,000001,Vente,309838,36,,RUE D ALBIGEOIS,0005,31660,31094,Buzet-sur-Tarn,31,,,310940000C1662,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,341,1.634218,43.778215
2021-463131,2021-02-26,000001,Vente,100000,,,GAYRAUD,B048,31660,31094,Buzet-sur-Tarn,31,,,31094000ZA0516,,,,,,,,,,,,,0,,,,,T,terres,,,1164,1.62494,43.783216
2021-463192,2021-03-03,000002,Vente,1000,,,COMMUNAL,B031,31660,31094,Buzet-sur-Tarn,31,,,31094000ZP0096,,,,,,,,,,,,,0,,,,,T,terres,,,3588,1.598431,43.773263
2021-463249,2021-03-15,000001,Vente,410200,228,,CHE DE SAINT MENS,0048,31660,31094,Buzet-sur-Tarn,31,,,310940000A0717,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1130,1.629222,43.779167
2021-463249,2021-03-15,000001,Vente,410200,228,,CHE DE SAINT MENS,0048,31660,31094,Buzet-sur-Tarn,31,,,310940000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,1016,1.628832,43.779318
2021-463249,2021-03-15,000001,Vente,410200,228,,CHE DE SAINT MENS,0048,31660,31094,Buzet-sur-Tarn,31,,,310940000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,278,1.62925,43.779284
2021-463379,2021-03-26,000001,Vente,392683,378,,LA PLANO,B091,31660,31094,Buzet-sur-Tarn,31,,,31094000ZY0002,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,PARC,Parc,12604,1.615358,43.750922
2021-463379,2021-03-26,000001,Vente,392683,378,,LA PLANO,B091,31660,31094,Buzet-sur-Tarn,31,,,31094000ZY0002,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1724,1.615358,43.750922
2021-463860,2021-03-19,000001,Vente,72000,482,,RTE DE BESSIERES,0006,31660,31094,Buzet-sur-Tarn,31,,,310940000A0197,,,11,40.57,,,,,,,,,1,2,Appartement,42,2,,,,,,1.626145,43.785933
2021-463860,2021-03-19,000001,Vente,72000,482,,RTE DE BESSIERES,0006,31660,31094,Buzet-sur-Tarn,31,,,310940000A0197,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.626145,43.785933
2021-464239,2021-04-06,000001,Vente,102850,,,LUQUETS,B071,31660,31094,Buzet-sur-Tarn,31,,,310940000F1026,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.613081,43.761733
2021-464239,2021-04-06,000001,Vente,102850,,,LUQUETS,B071,31660,31094,Buzet-sur-Tarn,31,,,310940000F1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1796,1.613229,43.761329
2021-464239,2021-04-06,000001,Vente,102850,,,LUQUETS,B071,31660,31094,Buzet-sur-Tarn,31,,,310940000F1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,159,1.613009,43.76178
2021-464426,2021-03-26,000001,Vente,23000,2,,PL DE L ALOUETTE,0014,31660,31094,Buzet-sur-Tarn,31,,,310940000C0117,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,20,1.632812,43.780853
2021-464426,2021-03-26,000001,Vente,23000,129,,VILLE DE BUZET,B128,31660,31094,Buzet-sur-Tarn,31,,,310940000C0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.632857,43.780878
2021-464426,2021-03-26,000001,Vente,23000,,,VILLE DE BUZET,B128,31660,31094,Buzet-sur-Tarn,31,,,310940000C0119,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.632885,43.780901
2021-464426,2021-03-26,000001,Vente,23000,,,VILLE DE BUZET,B128,31660,31094,Buzet-sur-Tarn,31,,,310940000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.632953,43.78096
2021-464837,2021-04-09,000001,Vente,253700,93,,AV JEAN DAVID,0016,31660,31094,Buzet-sur-Tarn,31,,,310940000C0302,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,155,1.63384,43.777491
2021-464837,2021-04-09,000001,Vente,253700,276,A,VILLE DE BUZET,B128,31660,31094,Buzet-sur-Tarn,31,,,310940000C1268,,,1,13.65,,,,,,,,,1,2,Appartement,9,0,,,,,,1.633875,43.777529
2021-465079,2021-04-19,000001,Vente,5000,,,RIBATEL,B104,31660,31094,Buzet-sur-Tarn,31,,,31094000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.621875,43.779898
2021-465079,2021-04-19,000001,Vente,5000,,,RIBATEL,B104,31660,31094,Buzet-sur-Tarn,31,,,31094000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,5270,1.621823,43.779399
2021-465253,2021-04-19,000002,Vente,310000,,,NAVARRE,B078,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0360,,,,,,,,,,,,,0,,,,,T,terres,,,108,1.642486,43.775038
2021-465253,2021-04-19,000002,Vente,310000,315,A,NAVARRE,B078,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0365,,,,,,,,,,,,,0,1,Maison,128,4,,,,,,1.642235,43.775224
2021-466977,2021-04-30,000001,Vente,1,,,SAINT JOUAN,B111,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0369,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.644301,43.767315
2021-467009,2021-04-30,000002,Vente,1,,,SAINT JOUAN,B111,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0368,,,,,,,,,,,,,0,,,,,P,prés,,,67,1.644371,43.767664
2021-467032,2021-05-17,000001,Vente,228000,14,,CHE DES BELS,0003,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0357,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,1.634824,43.774302
2021-467032,2021-05-17,000001,Vente,228000,14,,CHE DES BELS,0003,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0357,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.634824,43.774302
2021-467085,2021-05-06,000001,Vente,75000,,,LE PARC,B080,31660,31094,Buzet-sur-Tarn,31,,,310940000C1811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,1.636076,43.779186
2021-467085,2021-05-06,000001,Vente,75000,60,,RTE DE ST SULPICE,0007,31660,31094,Buzet-sur-Tarn,31,,,310940000C1826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.636194,43.779143
2021-467085,2021-05-06,000001,Vente,75000,,,LE PARC,B080,31660,31094,Buzet-sur-Tarn,31,,,310940000C1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,1.636339,43.779086
2021-467801,2021-05-20,000001,Vente,210000,1020,,CHE DES BELS,0003,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0165,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,965,1.640527,43.767433
2021-467815,2021-05-25,000001,Vente,210000,772,,CHEM PARRO,0167,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0305,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,273,1.637267,43.773524
2021-467815,2021-05-25,000001,Vente,210000,772,,CHEM PARRO,0167,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0305,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,273,1.637267,43.773524
2021-467815,2021-05-25,000001,Vente,210000,772,,CHEM PARRO,0167,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.637267,43.773524
2021-467815,2021-05-25,000001,Vente,210000,772,,CHEM PARRO,0167,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0305,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,1.637267,43.773524
2021-467915,2021-05-26,000001,Vente,287000,21,,CHE DU PARC,0176,31660,31094,Buzet-sur-Tarn,31,,,31094000ZB0249,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,983,1.624551,43.775456
2021-467915,2021-05-26,000001,Vente,287000,21,,CHE DU PARC,0176,31660,31094,Buzet-sur-Tarn,31,,,31094000ZB0264,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.624444,43.775356
2021-468183,2021-05-28,000001,Vente,60000,39,,CHE DES BELS,0003,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,1.635019,43.773976
2021-469373,2021-06-16,000001,Vente,202100,,,LENFOURNET,B070,31660,31094,Buzet-sur-Tarn,31,,,310940000E0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4683,,
2021-469373,2021-06-16,000001,Vente,202100,,,LENFOURNET,B070,31660,31094,Buzet-sur-Tarn,31,,,310940000E0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,,
2021-469735,2021-06-02,000001,Vente,313750,320,,RUE D ALBIGEOIS,0005,31660,31094,Buzet-sur-Tarn,31,,,310940000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.631572,43.779951
2021-469735,2021-06-02,000001,Vente,313750,320,,RUE D ALBIGEOIS,0005,31660,31094,Buzet-sur-Tarn,31,,,310940000C0087,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,108,1.631572,43.779951
2021-470884,2021-06-30,000001,Vente,243000,90,,AV NOEL CELESTIN CUNNAC,0046,31660,31094,Buzet-sur-Tarn,31,,,310940000C1839,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,437,1.635856,43.77824
2021-471079,2021-06-29,000001,Vente,28000,235,,RUE DES ECOLES,0008,31660,31094,Buzet-sur-Tarn,31,,,310940000C0313,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.633526,43.778106
2021-471079,2021-06-29,000001,Vente,28000,235,,RUE DES ECOLES,0008,31660,31094,Buzet-sur-Tarn,31,,,310940000C0314,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.633582,43.778169
2021-472646,2021-07-15,000001,Vente,307300,54,,DOMAINE DES GRANDS PINS,0174,31660,31094,Buzet-sur-Tarn,31,,,31094000ZB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.628073,43.777659
2021-472646,2021-07-15,000001,Vente,307300,54,,DOMAINE DES GRANDS PINS,0174,31660,31094,Buzet-sur-Tarn,31,,,31094000ZB0217,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,808,1.628073,43.777659
2021-472646,2021-07-15,000001,Vente,307300,54,,DOMAINE DES GRANDS PINS,0174,31660,31094,Buzet-sur-Tarn,31,,,31094000ZB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.628073,43.777659
2021-472646,2021-07-15,000001,Vente,307300,54,,DOMAINE DES GRANDS PINS,0174,31660,31094,Buzet-sur-Tarn,31,,,31094000ZB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.628073,43.777659
2021-472646,2021-07-15,000001,Vente,307300,,,ALCROS,B004,31660,31094,Buzet-sur-Tarn,31,,,31094000ZB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,1.627764,43.777728
2021-472677,2021-07-26,000001,Vente,693000,16,,LENFOURNET,B070,31660,31094,Buzet-sur-Tarn,31,,,310940000E0224,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1000,1.59616,43.753698
2021-472677,2021-07-26,000001,Vente,693000,16,,LENFOURNET,B070,31660,31094,Buzet-sur-Tarn,31,,,310940000E0224,,,,,,,,,,,,,0,1,Maison,168,4,AG,terrains d'agrément,PARC,Parc,1395,1.59616,43.753698
2021-472677,2021-07-26,000001,Vente,693000,,,LENFOURNET,B070,31660,31094,Buzet-sur-Tarn,31,,,310940000E0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15,1.596263,43.753428
2021-472772,2021-07-28,000001,Vente,350000,725,,CHEM PARRO,0167,31660,31094,Buzet-sur-Tarn,31,,,31094000ZC0345,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,810,1.637177,43.774261
2021-472823,2021-07-28,000001,Vente,210000,97,,PL DU SOUVENIR,0002,31660,31094,Buzet-sur-Tarn,31,,,310940000C0012,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,540,1.632173,43.778595
2021-472823,2021-07-28,000001,Vente,210000,97,,PL DU SOUVENIR,0002,31660,31094,Buzet-sur-Tarn,31,,,310940000C0012,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,540,1.632173,43.778595
2021-473458,2021-07-12,000001,Vente,262000,513,,CHE DES BELS,0003,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0126,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,612,1.635885,43.769781
2021-473458,2021-07-12,000001,Vente,262000,513,,CHE DES BELS,0003,31660,31094,Buzet-sur-Tarn,31,,,31094000ZD0126,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2888,1.635885,43.769781
2021-473672,2021-07-19,000001,Vente,251000,607,,RTE D'AZAS,0050,31660,31094,Buzet-sur-Tarn,31,,,31094000ZW0013,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1470,1.646854,43.760197
2021-473672,2021-07-19,000001,Vente,251000,607,,RTE D'AZAS,0050,31660,31094,Buzet-sur-Tarn,31,,,31094000ZW0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,1.646854,43.760197
2021-473697,2021-07-16,000001,Vente,150000,167,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5720,1.615335,43.760755
2021-473697,2021-07-16,000001,Vente,150000,167,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0126,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,46187,1.615335,43.760755
2021-473697,2021-07-16,000001,Vente,150000,167,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0126,,,,,,,,,,,,,0,1,Maison,287,11,S,sols,,,5720,1.615335,43.760755
2021-473697,2021-07-16,000001,Vente,150000,167,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,18671,1.615335,43.760755
2021-473697,2021-07-16,000001,Vente,150000,167,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0126,,,,,,,,,,,,,0,1,Maison,287,11,AG,terrains d'agrément,PARC,Parc,18671,1.615335,43.760755
2021-473697,2021-07-16,000001,Vente,150000,167,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1521,1.615335,43.760755
2021-473697,2021-07-16,000001,Vente,150000,167,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0126,,,,,,,,,,,,,0,1,Maison,287,11,J,jardins,,,1521,1.615335,43.760755
2021-473697,2021-07-16,000001,Vente,150000,167,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0126,,,,,,,,,,,,,0,1,Maison,287,11,T,terres,,,46187,1.615335,43.760755
2021-473697,2021-07-16,000001,Vente,150000,,,LES AZEMARS,B009,31660,31094,Buzet-sur-Tarn,31,,,31094000ZL0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19506,1.61832,43.760212
2021-473775,2021-08-06,000001,Vente,185200,14,,RUE DEL PECH,0010,31660,31094,Buzet-sur-Tarn,31,,,310940000C0253,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,55,1.633818,43.780212
2021-473804,2021-07-12,000001,Vente,237000,86,,AV NOEL CELESTIN CUNNAC,0046,31660,31094,Buzet-sur-Tarn,31,,,310940000C1838,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,414,1.636021,43.778371
2021-473895,2021-07-22,000002,Vente,28000,,,ROUQUETTE,B109,31660,31094,Buzet-sur-Tarn,31,,,31094000ZR0109,,,,,,,,,,,,,0,,,,,E,eaux,,,613,1.605999,43.780814
2021-473896,2021-07-22,000001,Vente,2000,,,ROUQUETTE,B109,31660,31094,Buzet-sur-Tarn,31,,,31094000ZR0041,,,,,,,,,,,,,0,,,,,P,prés,,,794,1.606371,43.781823
2021-473896,2021-07-22,000001,Vente,2000,,,ROUQUETTE,B109,31660,31094,Buzet-sur-Tarn,31,,,31094000ZR0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1939,1.605068,43.780113
2021-473945,2021-07-16,000001,Vente,45500,232,A,VILLE DE BUZET,B128,31660,31094,Buzet-sur-Tarn,31,,,310940000C1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,1.633414,43.780493
2021-474160,2021-07-28,000001,Vente,152050,64,,RUE DEL FABAS,0012,31660,31094,Buzet-sur-Tarn,31,,,310940000C0166,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,50,1.632657,43.779916
2021-474173,2021-07-30,000002,Vente,219132,473,D,LABACH,B063,31660,31094,Buzet-sur-Tarn,31,,,31094000ZN0153,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,1.610542,43.762729
2021-474368,2021-07-22,000001,Vente,183700,55,,LA PROMENADE,0022,31660,31094,Buzet-sur-Tarn,31,,,310940000C0276,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,220,1.634096,43.779144
2021-475732,2021-08-06,000001,Vente,109000,330,,AV DES PEUPLIERS,0168,31660,31094,Buzet-sur-Tarn,31,,,31094000ZA0517,,,,,,,,,,,,,0,,,,,T,terres,,,1228,1.624699,43.783392
2021-475732,2021-08-06,000001,Vente,109000,330,,AV DES PEUPLIERS,0168,31660,31094,Buzet-sur-Tarn,31,,,31094000ZA0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,34,1.624465,43.783287
2021-476001,2021-08-30,000001,Vente,464000,,,PRADET,B098,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,44,1.606861,43.760871
2021-476001,2021-08-30,000001,Vente,464000,1030,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.606845,43.760482
2021-476001,2021-08-30,000001,Vente,464000,1030,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0163,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,968,1.606845,43.760482
2021-476001,2021-08-30,000001,Vente,464000,1030,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,968,1.606845,43.760482
2021-476001,2021-08-30,000001,Vente,464000,1030,,CHE DE LAURENTIE,X001,31660,31094,Buzet-sur-Tarn,31,,,31094000ZK0163,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,1.606845,43.760482
2021-476053,2021-08-24,000001,Vente,269680,3,,LOT LE CLOS D'HELENE,A010,31660,31094,Buzet-sur-Tarn,31,,,31094000ZA0368,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,849,1.624401,43.785348
2021-476053,2021-08-24,000001,Vente,269680,3,,LOT LE CLOS D'HELENE,A010,31660,31094,Buzet-sur-Tarn,31,,,31094000ZA0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,1.624401,43.785348
2021-476268,2021-08-23,000001,Vente,655205.1,469,A,LENFOURNET,B070,31660,31094,Buzet-sur-Tarn,31,,,310940000E0238,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,1.594187,43.75099
2021-476268,2021-08-23,000001,Vente,655205.1,469,A,LENFOURNET,B070,31660,31094,Buzet-sur-Tarn,31,,,310940000E0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1266,1.594187,43.75099