siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902957,00010,21690295700010,O,1983-03-01,12,2021,,2023-11-27T13:24:24,true,4,,1,,PL,DE LA MAIRIE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.87177,45.620791,0.85,housenumber,1 Place de la Mairie 69360 Simandres,69295_0060_00001,G,1 PLACE DE LA MAIRIE,
216902957,00028,21690295700028,O,1983-12-21,03,2021,,2023-11-27T13:24:24,false,3,,2,,RUE,DE L'INVERSE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.873958,45.620493,0.95,housenumber,2 Rue de l'Inverse 69360 Simandres,69295_0048_00002,G,2 RUE DE L INVERSE,
216902957,00044,21690295700044,O,1994-01-01,NN,,,2017-05-29T16:10:28,false,3,MAIRIE,,,,LA PLACE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE SIMANDRES,,,,37.00Z,NAFRev2,N,4.872053,45.620964,0.81,street,Place de la Mairie 69360 Simandres,69295_0060,G,PLACE DE LA MAIRIE,
266902360,00012,26690236000012,O,1994-03-07,NN,,,2017-01-24T15:14:43,true,3,MAIRIE,,,,HOTEL DE VILLE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.872053,45.620964,0.42,street,Place de la Mairie 69360 Simandres,69295_0060,D,PLACE DE LA MAIRIE,
300234911,00018,30023491100018,O,,,,,,true,1,,,,PL,DE L'EGLISE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,4.87371,45.620979,0.61,street,L'Eglise 69360 Simandres,69295_6ddc9f,G,L EGLISE,
301120168,00036,30112016800036,O,1998-11-09,NN,,,2017-01-25T09:21:00,true,5,,330,,RTE,DE CHUZELLES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,70.22Z,NAFRev2,N,4.875221,45.608621,0.87,housenumber,330 Route de Chuzelles 69360 Simandres,69295_0015_00330,G,330 ROUTE DE CHUZELLES,
301236139,00020,30123613900020,O,,NN,,,,true,1,,,,LD,LA RANCOLLIERES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2C,NAF1993,N,4.875727,45.621787,0.82,street,Rue de la Rancoliere 69360 Simandres,69295_0087,G,RUE DE LA RANCOLIERE,
301412540,00017,30141254000017,O,,NN,,,2020-02-04T03:42:52,true,1,,,,LD,LES TRENASSETS,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,4.878027,45.621397,0.35,street,Lotissement les Jonquilles 69360 Simandres,69295_A020,G,LOTISSEMENT LES JONQUILLES,
306165945,00016,30616594500016,O,1976-01-01,01,2021,,2023-11-27T13:31:32,true,5,,,,RTE,DE MARENNES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.10A,NAFRev2,O,4.881682,45.612035,0.84,street,Route de Marennes 69360 Simandres,69295_0063,G,ROUTE DE MARENNES,
307643148,00017,30764314800017,O,,,,,,true,1,,,,,,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309516136,00038,30951613600038,O,1997-01-15,NN,,,2017-01-24T11:38:56,true,3,,110,,RUE,DU STADE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,4.879395,45.616802,0.95,housenumber,110 Rue du Stade 69360 Simandres,69295_0105_00110,G,110 RUE DU STADE,
309812634,00017,30981263400017,O,,,,,,true,1,,,,CHE,DE COMBELOUSE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.858429,45.621565,0.31,street,Chemin de Franchisson 69360 Simandres,69295_0038,G,CHEMIN DE FRANCHISSON,
310042205,00057,31004220500057,O,1996-11-01,NN,,,2017-01-24T09:07:03,true,4,,120,,CHE,DE FRANCHISON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.856539,45.620742,0.83,housenumber,120 Chemin de Franchisson 69360 Simandres,69295_0038_00120,G,120 CHEMIN DE FRANCHISSON,
313242463,00013,31324246300013,O,,NN,,,,true,1,,,,RTE,DE MARENNES LD GAILLANDIER,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,4.881682,45.612035,0.5,street,Route de Marennes 69360 Simandres,69295_0063,G,ROUTE DE MARENNES,
316526730,00015,31652673000015,O,1900-01-01,,,,2016-03-14T15:03:55,false,3,,,,CHE,GRANGE HAUTE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,01.1A,NAF1993,N,4.862325,45.621542,0.55,locality,Grange Hte 69360 Simandres,69295_B018,G,GRANGE HTE,
316526730,00023,31652673000023,O,2016-03-01,,,,2017-05-29T16:13:14,true,1,LA GRANGE HAUTE,200,,CHE,DE FRANCHISON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,85.32Z,NAFRev2,N,4.857435,45.621061,0.83,housenumber,200 Chemin de Franchisson 69360 Simandres,69295_0038_00200,G,200 CHEMIN DE FRANCHISSON,
317041226,00026,31704122600026,O,,,,,,true,1,,,,,LES MOURLIETTTES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,4.873765,45.622322,0.77,street,Allée des Mourliettes 69360 Simandres,69295_0252,G,ALLEE DES MOURLIETTES,
317716561,00012,31771656100012,O,,,,,,true,1,,,,,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.870158,45.617405,0.76,street,Rue des Gordes 69360 Simandres,69295_0043,G,RUE DES GORDES,
319349536,00015,31934953600015,O,,,,,,true,1,,,,,PRAIRIE D ARCHER,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.868245,45.615112,0.51,street,Chemin de la Prairie 69360 Simandres,69295_0081,G,CHEMIN DE LA PRAIRIE,
320496532,00013,32049653200013,O,,NN,,,,true,1,,,,,GRANGE HAUTE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.862325,45.621542,0.67,locality,Grange Hte 69360 Simandres,69295_B018,G,GRANGE HTE,
320726078,00019,32072607800019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,4.872053,45.620964,0.83,street,Place de la Mairie 69360 Simandres,69295_0060,G,PLACE DE LA MAIRIE,
322220286,00015,32222028600015,O,,NN,,,,true,1,,,,LD,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.870158,45.617405,0.76,street,Rue des Gordes 69360 Simandres,69295_0043,G,RUE DES GORDES,
324370634,00010,32437063400010,O,,NN,,3109BB,2015-03-17T00:17:24,true,1,,,,RTE,NATIONALE 7 LE LIMON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,36.1G,NAF1993,N,4.855023,45.619701,0.58,street,Route Nationale 7 69360 Simandres,69295_gtlohb,G,ROUTE NATIONALE 7,
325107985,00021,32510798500021,O,2010-08-02,,,9602AB,2019-12-06T12:49:51,true,2,,150,,,RTE NATIONALE 7,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,96.02A,NAFRev2,N,4.855073,45.620217,0.85,housenumber,150 Route Nationale 7 69360 Simandres,69295_gtlohb_00150,G,150 ROUTE NATIONALE 7,
326359767,00067,32635976700067,O,,NN,,,,true,1,,,,,GRANGE BASSE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,4.862325,45.621542,0.52,locality,Grange Hte 69360 Simandres,69295_B018,G,GRANGE HTE,
326712346,00047,32671234600047,O,2014-04-03,00,2020,,2022-08-29T09:19:27,false,3,,14,,ALL,PRE NEUF,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,62.02A,NAFRev2,O,4.869762,45.62878,0.67,housenumber,14 Allee des Pres Neufs 69360 Simandres,69295_0084_00014,G,14 ALLEE DES PRES NEUFS,
327498291,00027,32749829100027,O,1996-10-11,NN,,,2012-05-14T07:35:37,false,4,,,,LD,LA FONDERIE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4A,NAF1993,O,4.873924,45.624137,0.93,street,Rue de la Fonderie 69360 Simandres,69295_0033,G,RUE DE LA FONDERIE,
329004931,00013,32900493100013,O,,NN,,,,true,1,,,,LD,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,81.21,NAP,N,4.870158,45.617405,0.76,street,Rue des Gordes 69360 Simandres,69295_0043,G,RUE DES GORDES,
329158406,00010,32915840600010,O,,NN,,,,true,1,,,,,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,O,4.870158,45.617405,0.76,street,Rue des Gordes 69360 Simandres,69295_0043,G,RUE DES GORDES,
329166144,00017,32916614400017,O,,,,,,true,1,,,,,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.870158,45.617405,0.76,street,Rue des Gordes 69360 Simandres,69295_0043,G,RUE DES GORDES,
330303173,00018,33030317300018,O,1900-01-01,NN,,,2015-12-30T13:23:49,false,1,,,,,GRANGE HAUTE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.14,NAP,,4.862325,45.621542,0.67,locality,Grange Hte 69360 Simandres,69295_B018,G,GRANGE HTE,
330303173,00026,33030317300026,O,2016-01-01,,,,2018-10-12T04:02:08,true,2,,170,,CHE,DE FRANCHISON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,71.12B,NAFRev2,N,4.857187,45.620948,0.83,housenumber,170 Chemin de Franchisson 69360 Simandres,69295_0038_00170,G,170 CHEMIN DE FRANCHISSON,
330410879,00010,33041087900010,O,,NN,,,,true,1,,,,,LA GRANDE HAUTE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,4.864466,45.606013,0.54,street,Allée de la Grange du Bois 69360 Simandres,69295_0045,G,ALLEE DE LA GRANGE DU BOIS,
331074443,00010,33107444300010,O,1984-09-13,NN,,,2018-09-29T12:26:21,true,7,PAR MRS PERRIN A ET J M,,,,LE VILLAGE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331266023,00034,33126602300034,O,1996-04-15,NN,,4312BA,2021-01-05T03:50:23,true,4,,,,,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,4.870158,45.617405,0.76,street,Rue des Gordes 69360 Simandres,69295_0043,G,RUE DES GORDES,
331473348,00018,33147334800018,O,1985-01-02,NN,,,2017-06-07T11:34:20,true,3,,,,LD,ABERON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332582295,00017,33258229500017,O,1985-01-01,NN,,,2022-05-11T14:27:44,true,4,,,,LD,LA FONDERIE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20B,NAFRev2,N,4.873924,45.624137,0.93,street,Rue de la Fonderie 69360 Simandres,69295_0033,G,RUE DE LA FONDERIE,
332582295,00025,33258229500025,O,1985-01-01,NN,,,2017-09-08T10:54:31,false,4,,,,,LA FONDERIE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.873924,45.624137,0.93,street,Rue de la Fonderie 69360 Simandres,69295_0033,G,RUE DE LA FONDERIE,
332629807,00022,33262980700022,O,2023-08-08,,,,2023-10-07T12:21:56,true,1,,2040,,RTE,DE MARENNES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2023-08-08,A,,,,,68.20A,NAFRev2,N,4.87903,45.608171,0.87,housenumber,2040 Route de Marennes 69360 Simandres,69295_0063_02040,G,2040 ROUTE DE MARENNES,
333311546,00027,33331154600027,O,1995-10-07,NN,,,,true,1,,,,,LES GALLANDIERES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2P,NAF1993,N,4.878759,45.613428,0.82,street,Rue des Gallandières 69360 Simandres,69295_0040,G,RUE DES GALLANDIERES,
333629855,00029,33362985500029,O,1992-03-02,NN,,4333ZZ,2017-01-24T14:59:47,true,3,,300,,RUE,DES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.870273,45.617919,0.96,housenumber,300 Rue des Gordes 69360 Simandres,69295_0043_00300,G,300 RUE DES GORDES,
334254273,00033,33425427300033,O,1996-01-01,NN,,4334ZC,2022-06-09T04:04:01,true,6,LES GALLANDIERES,2460,,RTE,DE MARENNES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,GOMES DE PAIVA,43.31Z,NAFRev2,N,4.882489,45.612277,0.87,housenumber,2460 Route de Marennes 69360 Simandres,69295_0063_02460,G,2460 ROUTE DE MARENNES,
334289675,00046,33428967500046,O,1990-02-01,NN,,,,true,1,,11,,LOT,DES JONQUILLES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,45.2V,NAF1993,O,4.878265,45.621112,0.78,housenumber,11 Lotissement les Jonquilles 69360 Simandres,69295_a020_00011,G,11 LOTISSEMENT LES JONQUILLES,
335138756,00010,33513875600010,O,1900-01-01,NN,,,2011-04-28T00:29:40,false,4,,,,,LES MOURLIETTES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,37.2Z,NAF1993,N,4.873765,45.622322,0.82,street,Allée des Mourliettes 69360 Simandres,69295_0252,G,ALLEE DES MOURLIETTES,
337673032,00013,33767303200013,O,,,,,,true,1,,,,,RN7 LD LE LIMON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,58.06,NAP,N,4.85452,45.602123,0.45,street,Rue de Limon 69360 Simandres,69295_0050,G,RUE DE LIMON,
338260912,00013,33826091200013,O,,NN,,,,true,1,,,,LD,LA SIMONETIERE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.10,NAP,N,4.864486,45.604161,0.93,street,Rue de la Simonetière 69360 Simandres,69295_0097,G,RUE DE LA SIMONETIERE,
338490915,00018,33849091500018,O,1986-07-01,NN,,,,true,1,,,,CHE,ST JEAN D ARCHER GRANGE BO,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
339194425,00023,33919442500023,O,,NN,,,,true,1,,,,LD,LES FONTAINES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,55.71,NAP,N,4.882231,45.616028,0.8,street,Rue des Fontaines 69360 Simandres,69295_0036,G,RUE DES FONTAINES,
340028323,00012,34002832300012,O,1986-06-30,NN,,,2017-01-24T10:27:20,true,3,,,,,MAIRIE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.872053,45.620964,0.92,street,Place de la Mairie 69360 Simandres,69295_0060,G,PLACE DE LA MAIRIE,
340376961,00025,34037696100025,O,2015-03-09,,,,2023-03-23T08:51:26,true,2,,19,,,HAMEAU DE CHATENAY,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,46.63Z,NAFRev2,N,4.87169,45.621806,0.95,housenumber,19 Hameau de Chatenay 69360 Simandres,69295_bgexg5_00019,G,19 HAMEAU DE CHATENAY,
341848737,00019,34184873700019,O,1987-07-01,02,2021,,2023-11-27T13:54:25,true,5,,580,,RUE,DES PACHOTTES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,4.872809,45.614697,0.95,housenumber,580 Rue des Pachottes 69360 Simandres,69295_0075_00580,G,580 RUE DES PACHOTTES,
342536778,00034,34253677800034,O,2007-06-10,01,2021,,2023-11-27T13:55:06,true,2,,14,,ALL,DES MOURLIETTES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.873808,45.62199,0.87,housenumber,14 Allée des Mourliettes 69360 Simandres,69295_0252_00014,G,14 ALLEE DES MOURLIETTES,
344581673,00011,34458167300011,O,1988-04-05,NN,,,,true,1,,,,,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,4.870158,45.617405,0.76,street,Rue des Gordes 69360 Simandres,69295_0043,G,RUE DES GORDES,
345225155,00026,34522515500026,O,,NN,,,,true,1,,,,LD,LA FONDERIE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.73,NAP,N,4.873924,45.624137,0.93,street,Rue de la Fonderie 69360 Simandres,69295_0033,G,RUE DE LA FONDERIE,
347385890,00012,34738589000012,O,,,,,,true,1,,,,,LE LIMON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,92.6A,NAF1993,N,4.85452,45.602123,0.72,street,Rue de Limon 69360 Simandres,69295_0050,G,RUE DE LIMON,
347387326,00015,34738732600015,O,,NN,,,,true,1,,,,PL,DE SIMANDRES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.11,NAP,N,4.872053,45.620964,0.82,street,Place de la Mairie 69360 Simandres,69295_0060,G,PLACE DE LA MAIRIE,
347560500,00030,34756050000030,O,2012-02-15,,,,2019-08-02T03:58:17,true,1,,860,,RTE,DE CHUZELLES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,N,4.880027,45.605534,0.87,housenumber,860 Route de Chuzelles 69360 Simandres,69295_0015_00860,G,860 ROUTE DE CHUZELLES,
347984866,00033,34798486600033,O,1996-09-14,01,2021,4334ZC,2023-11-27T13:58:38,true,6,,,,,NOTRE DAME DE LIMON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.85519,45.598455,0.94,street,Notre Dame de Limon 69360 Simandres,69295_B023,G,NOTRE DAME DE LIMON,
348131715,00024,34813171500024,O,2015-03-20,,,,2017-01-25T08:25:29,true,1,,190,,RUE,DE LIMON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20B,NAFRev2,N,4.85535,45.602709,0.95,housenumber,190 Rue de Limon 69360 Simandres,69295_0050_00190,G,190 RUE DE LIMON,
348241738,00031,34824173800031,O,1900-01-01,NN,,,2014-02-12T12:10:19,false,3,,7,,LOT,LA PRAIRIE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,4.876983,45.621356,0.88,housenumber,7 Lotissement la Prairie 69360 Simandres,69295_a047_00007,G,7 LOTISSEMENT LA PRAIRIE,
348414954,00019,34841495400019,P,1988-08-24,NN,,,2012-03-02T08:49:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SIMANDRES,,[ND],69295,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],52.1B,NAF1993,O,,,0,,,,,,
348414954,00035,34841495400035,P,2022-04-22,,,9609ZP,2022-10-01T05:00:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SIMANDRES,,[ND],69295,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-22,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
349274779,00041,34927477900041,O,2000-08-01,NN,,,2017-01-25T08:31:10,true,3,,3,,RUE,DE L INVERSE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.872787,45.621028,0.95,housenumber,3 Rue de l'Inverse 69360 Simandres,69295_0048_00003,G,3 RUE DE L INVERSE,
350774873,00011,35077487300011,O,1989-02-24,NN,,,2023-01-25T08:49:19,true,4,,,,,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20B,NAFRev2,N,4.870158,45.617405,0.76,street,Rue des Gordes 69360 Simandres,69295_0043,G,RUE DES GORDES,
351037890,00057,35103789000057,O,2018-01-26,NN,,,2020-11-07T03:59:48,true,3,,14,,ALL,DU PRE NEUF,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,70.22Z,NAFRev2,N,4.870247,45.628777,0.6,housenumber,14 Pré Neuf 69360 Simandres,69295_b029_00014,G,14 PRE NEUF,
351787528,00014,35178752800014,O,1989-07-01,11,2021,4520AB,2023-11-27T13:13:14,true,4,,,,LD,LES TRENASSETS,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.878027,45.621397,0.35,street,Lotissement les Jonquilles 69360 Simandres,69295_A020,G,LOTISSEMENT LES JONQUILLES,
351787528,00022,35178752800022,O,1989-07-01,NN,,4520AB,2019-06-24T13:05:46,false,6,,83,,RTE,NATIONALE 7,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2017-04-30,F,AVIA RELAIS DU MAS DE L ETANG,,,,45.20A,NAFRev2,N,4.855023,45.619701,0.7,street,Route Nationale 7 69360 Simandres,69295_gtlohb,G,ROUTE NATIONALE 7,
351907035,00080,35190703500080,O,2016-09-01,,,,2018-12-13T04:20:14,false,2,,17,,ALL,DES SOURCES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,86.90D,NAFRev2,N,4.877967,45.616413,0.85,housenumber,17 Allée des Sources 69360 Simandres,69295_0101_00017,G,17 ALLEE DES SOURCES,
352860639,00991,35286063900991,O,1989-01-01,,,,2022-05-11T16:20:08,false,3,,,,,LE MAS DE L'ETANG,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIA,,,,47.30Z,NAFRev2,N,4.858013,45.616324,0.6,street,Rue de l'Etang 69360 Simandres,69295_0030,G,RUE DE L ETANG,
378866198,00013,37886619800013,O,1990-08-01,NN,,,,true,1,,,,LD,LA RANCOLLIERES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,37.2Z,NAF1993,O,4.875727,45.621787,0.82,street,Rue de la Rancoliere 69360 Simandres,69295_0087,G,RUE DE LA RANCOLIERE,
379021538,00010,37902153800010,O,1990-01-12,NN,,,,true,1,,,,PL,DE LA MAIRIE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,55.3A,NAF1993,O,4.872053,45.620964,0.83,street,Place de la Mairie 69360 Simandres,69295_0060,G,PLACE DE LA MAIRIE,
380326660,00012,38032666000012,O,1990-12-14,NN,,,2017-01-24T14:29:02,true,3,,,,,LES TRENASSETS,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.878027,45.621397,0.35,street,Lotissement les Jonquilles 69360 Simandres,69295_A020,G,LOTISSEMENT LES JONQUILLES,
380638411,00047,38063841100047,P,2021-03-01,,,,2021-04-24T12:42:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SIMANDRES,,[ND],69295,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
382439479,00041,38243947900041,O,2001-01-02,00,2021,9602AA,2023-11-27T13:23:21,true,7,,3,A,RUE,DE L INVERSE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,96.02A,NAFRev2,N,4.872753,45.620957,0.95,housenumber,3a Rue de l'Inverse 69360 Simandres,69295_0048_00003_a,G,3A RUE DE L INVERSE,
382988558,00013,38298855800013,O,1991-07-01,NN,,,2017-05-29T16:46:13,true,3,,,,,LA GRANGE HAUTE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.864466,45.606013,0.6,street,Allée de la Grange du Bois 69360 Simandres,69295_0045,G,ALLEE DE LA GRANGE DU BOIS,
384970844,00096,38497084400096,O,2018-01-01,,,4331ZB,2018-09-13T08:21:36,false,2,,1075,,RUE,CLAUDIUS BERY,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.34Z,NAFRev2,N,4.86133,45.612372,0.95,housenumber,1075 Rue Claudius Béry 69360 Simandres,69295_0017_01075,G,1075 RUE CLAUDIUS BERY,
385121140,00029,38512114000029,O,1994-07-11,NN,,3109BA,2017-01-24T11:30:53,true,3,ROUTE NATIONALE NÂ°7,,,LD,HAMEAU LIMON,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.85519,45.598455,0.51,street,Notre Dame de Limon 69360 Simandres,69295_B023,G,NOTRE DAME DE LIMON,
385195318,00030,38519531800030,O,2020-11-09,,,,2021-02-23T11:13:18,true,1,,950,,RTE,DE CHUZELLES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,4.880392,45.604996,0.87,housenumber,950 Route de Chuzelles 69360 Simandres,69295_0015_00950,G,950 ROUTE DE CHUZELLES,
385237177,00014,38523717700014,O,1992-03-26,NN,,,2017-06-28T10:03:11,true,3,,,,RTE,DE CHUZELLES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8777,45.607103,0.85,street,Route de Chuzelles 69360 Simandres,69295_0015,G,ROUTE DE CHUZELLES,
385334826,00018,38533482600018,O,1992-05-06,NN,,4331ZB,2018-09-29T12:14:32,true,10,,,,RUE,SAINT JEAN D ARCHER,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,43.31Z,NAFRev2,O,4.8705,45.603551,0.77,street,Route Saint Jean d’Arche 69360 Simandres,69295_nln58j,G,ROUTE SAINT JEAN D ARCHE,
388134850,00022,38813485000022,O,1997-08-27,NN,,4333ZZ,2017-01-24T15:06:11,true,3,,85,,RUE,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.871538,45.61983,0.8,housenumber,85 Rue des Gordes 69360 Simandres,69295_0043_00085,G,85 RUE DES GORDES,
389639808,00010,38963980800010,O,1900-01-01,NN,,,2011-04-28T00:54:02,false,3,,,,RTE,NATIONALE 7,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,,4.855023,45.619701,0.83,street,Route Nationale 7 69360 Simandres,69295_gtlohb,G,ROUTE NATIONALE 7,
390617603,00019,39061760300019,O,,,,,,true,1,,3,,LOT,LES MARGUERITES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,91.3E,NAF1993,N,4.876796,45.619156,0.65,housenumber,3 Allée des Marguerites 69360 Simandres,69295_0065_00003,G,3 ALLEE DES MARGUERITES,
391955952,00018,39195595200018,O,1900-01-01,NN,,,2011-04-28T00:56:33,false,3,,,,,LES GORDES,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,4.870158,45.617405,0.76,street,Rue des Gordes 69360 Simandres,69295_0043,G,RUE DES GORDES,
392259172,00048,39225917200048,O,2012-05-15,,,,2021-03-09T15:17:01,false,2,,70,,RUE,SAINTE MARGUERITE,69360,SIMANDRES,,,69295,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,86.90D,NAFRev2,N,4.8739,45.619492,0.95,housenumber,70 Rue Sainte Marguerite 69360 Simandres,69295_0099_00070,G,70 RUE SAINTE MARGUERITE,